"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.1.390","Silver 6 groschen of August III, Poland, 1755. 1949.1.390","1949.1.390","","1755","1755","August III","","","","","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.8","","","","","","","","","","","","","","","24.0","3.094","https://numismatics.org/collectionimages/19001949/1949/1949.1.390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.390.rev.width175.jpg","2022-09-01T03:58:26Z"
"http://numismatics.org/collection/1949.1.391","Silver 6 groschen of August III, Poland, 1756. 1949.1.391","1949.1.391","","1756","1756","August III","","","","","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.8","","","","","","","","","","","","","","","24.0","2.953","https://numismatics.org/collectionimages/19001949/1949/1949.1.391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.391.rev.width175.jpg","2022-09-01T03:58:27Z"
"http://numismatics.org/collection/1948.30.1315","Silver 6 groschen of John II Casimir Vasa, Poland, 1660. 1948.30.1315","1948.30.1315","","1660","1660","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.143","","","2022-09-01T03:51:14Z"
"http://numismatics.org/collection/1948.30.1316","Silver 6 groschen of John II Casimir Vasa, Poland, 1661. 1948.30.1316","1948.30.1316","","1661","1661","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.339","","","2022-09-01T03:51:14Z"
"http://numismatics.org/collection/1948.30.1317","Silver 6 groschen of John II Casimir Vasa, Poland, 1661. 1948.30.1317","1948.30.1317","","1661","1661","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.323","","","2022-09-01T03:51:14Z"
"http://numismatics.org/collection/1948.30.1318","Silver 6 groschen of John II Casimir Vasa, Poland, 1661. 1948.30.1318","1948.30.1318","","1661","1661","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.779","","","2022-09-01T03:51:15Z"
"http://numismatics.org/collection/1948.30.1319","Silver 6 groschen of John II Casimir Vasa, Poland, 1662. 1948.30.1319","1948.30.1319","","1662","1662","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.31","","","2022-09-01T03:51:15Z"
"http://numismatics.org/collection/1948.30.1320","Silver 6 groschen of John II Casimir Vasa, Poland, 1662. 1948.30.1320","1948.30.1320","","1662","1662","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","2.839","","","2022-09-01T03:51:15Z"
"http://numismatics.org/collection/1948.30.1321","Silver 6 groschen of John II Casimir Vasa, Poland, 1662. 1948.30.1321","1948.30.1321","","1662","1662","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","2.965","","","2022-09-01T03:51:15Z"
"http://numismatics.org/collection/1948.30.1322","Silver 6 groschen of John II Casimir Vasa, Poland, 1662. 1948.30.1322","1948.30.1322","","1662","1662","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","2.815","","","2022-09-01T03:51:15Z"
"http://numismatics.org/collection/1948.30.1323","Silver 6 groschen of John II Casimir Vasa, Poland, 1662. 1948.30.1323","1948.30.1323","","1662","1662","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.425","","","2022-09-01T03:51:15Z"
"http://numismatics.org/collection/1948.30.1324","Silver 6 groschen of John II Casimir Vasa, Poland, 1663. 1948.30.1324","1948.30.1324","","1663","1663","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","2.711","","","2022-09-01T03:51:16Z"
"http://numismatics.org/collection/1948.30.1325","Silver 6 groschen of John II Casimir Vasa, Poland, 1664. 1948.30.1325","1948.30.1325","","1664","1664","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.304","","","2022-09-01T03:51:16Z"
"http://numismatics.org/collection/1948.30.1326","Silver 6 groschen of John II Casimir Vasa, Poland, 1665. 1948.30.1326","1948.30.1326","","1665","1665","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.231","","","2022-09-01T03:51:16Z"
"http://numismatics.org/collection/1948.30.1327","Silver 6 groschen of John II Casimir Vasa, Poland, 1665. 1948.30.1327","1948.30.1327","","1665","1665","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.281","","","2022-09-01T03:51:16Z"
"http://numismatics.org/collection/1948.30.1328","Silver 6 groschen of John II Casimir Vasa, Poland, 1666. 1948.30.1328","1948.30.1328","","1666","1666","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","2.943","","","2022-09-01T03:51:16Z"
"http://numismatics.org/collection/1948.30.1329","Silver 6 groschen of John II Casimir Vasa, Poland, 1666. 1948.30.1329","1948.30.1329","","1666","1666","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.523","","","2022-09-01T03:51:16Z"
"http://numismatics.org/collection/1948.30.1330","Silver 6 groschen of John II Casimir Vasa, Poland, 1668. 1948.30.1330","1948.30.1330","","1668","1668","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","2.903","","","2022-09-01T03:51:17Z"
"http://numismatics.org/collection/1948.30.174","Silver 6 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.174","1948.30.174","","1596","1596","Sigismund III Vasa","","","","Vasa","","","6 groschen","Medieval","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1151","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","4.51","","","2022-09-01T03:51:27Z"
"http://numismatics.org/collection/1948.30.175","Silver 6 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.175","1948.30.175","","1596","1596","Sigismund III Vasa","","","","Vasa","","","6 groschen","Medieval","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1151","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","4.83","","","2022-09-01T03:51:27Z"
"http://numismatics.org/collection/1948.30.176","Silver 6 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.176","1948.30.176","","1596","1596","Sigismund III Vasa","","","","Vasa","","","6 groschen","Medieval","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1151","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","4.25","","","2022-09-01T03:51:27Z"
"http://numismatics.org/collection/1948.30.177","Silver 6 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.177","1948.30.177","","1599","1599","Sigismund III Vasa","","","","Vasa","","","6 groschen","Medieval","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1153","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","4.74","","","2022-09-01T03:51:27Z"
"http://numismatics.org/collection/1948.30.178","Silver 6 groschen of Sigismund III Vasa, Poland, 1601. 1948.30.178","1948.30.178","","1601","1601","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1158","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","4.68","","","2022-09-01T03:51:28Z"
"http://numismatics.org/collection/1948.30.179","Silver 6 groschen of Sigismund III Vasa, Poland, 1601. 1948.30.179","1948.30.179","","1601","1601","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1158","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","4.43","","","2022-09-01T03:51:28Z"
"http://numismatics.org/collection/1948.30.180","Silver 6 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.180","1948.30.180","","1623","1623","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1160","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","9","","3.19","","","2022-09-01T03:51:28Z"
"http://numismatics.org/collection/1948.30.181","Silver 6 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.181","1948.30.181","","1623","1623","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1160","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","10","","3.65","","","2022-09-01T03:51:28Z"
"http://numismatics.org/collection/1948.30.182","Silver 6 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.182","1948.30.182","","1623","1623","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1160","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","5","","3.3","","","2022-09-01T03:51:28Z"
"http://numismatics.org/collection/1948.30.183","Silver 6 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.183","1948.30.183","","1623","1623","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1160","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","2","","3.52","","","2022-09-01T03:51:28Z"
"http://numismatics.org/collection/1948.30.184","Silver 6 groschen of Sigismund III Vasa, Poland, 1624. 1948.30.184","1948.30.184","","1624","1624","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1164","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","6","","3.55","","","2022-09-01T03:51:29Z"
"http://numismatics.org/collection/1948.30.185","Silver 6 groschen of Sigismund III Vasa, Poland, 1625. 1948.30.185","1948.30.185","","1625","1625","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1165","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","3.67","","","2022-09-01T03:51:29Z"
"http://numismatics.org/collection/1948.30.186","Silver 6 groschen of Sigismund III Vasa, Poland, 1625. 1948.30.186","1948.30.186","","1625","1625","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1165","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","2","","3.72","","","2022-09-01T03:51:29Z"
"http://numismatics.org/collection/1948.30.187","Silver 6 groschen of Sigismund III Vasa, Poland, 1625. 1948.30.187","1948.30.187","","1625","1625","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1165","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","3","","3.45","","","2022-09-01T03:51:29Z"
"http://numismatics.org/collection/1948.30.188","Silver 6 groschen of Sigismund III Vasa, Poland, 1625. 1948.30.188","1948.30.188","","1625","1625","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1165","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","5","","3.86","","","2022-09-01T03:51:29Z"
"http://numismatics.org/collection/1948.30.189","Silver 6 groschen of Sigismund III Vasa, Poland, 1626. 1948.30.189","1948.30.189","","1626","1626","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1167","","","","","","","","SIGIS III D G REX POL M D L","bust crowned r.","GROS ARGE SEXREG POL","three shields with crown above","","","6","","4.01","","","2022-09-01T03:51:29Z"
"http://numismatics.org/collection/1948.30.190","Silver 6 groschen of Sigismund III Vasa, Poland, 1626. 1948.30.190","1948.30.190","","1626","1626","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1167","","","","","","","","SIGIS III D G REX POL M D L","bust crowned r.","GROS ARGE SEXREG POL","three shields with crown above","","","12","","3.68","","","2022-09-01T03:51:30Z"
"http://numismatics.org/collection/1948.30.191","Silver 6 groschen of Sigismund III Vasa, Poland, 1626. 1948.30.191","1948.30.191","","1626","1626","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1167","","","","","","","","SIGIS III D G REX POL M D L","bust crowned r.","GROS ARGE SEXREG POL","three shields with crown above","","","7","","3.71","","","2022-09-01T03:51:30Z"
"http://numismatics.org/collection/1948.30.192","Silver 6 groschen of Sigismund III Vasa, Poland, 1627. 1948.30.192","1948.30.192","","1627","1627","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1168","","","","","","","","SIGIS III D G REX POL M D L","bust crowned r.","GROS ARGE SEXREG POL","three shields with crown above","","","10","","3.61","","","2022-09-01T03:51:30Z"
"http://numismatics.org/collection/1948.30.193","Silver 6 groschen of Sigismund III Vasa, Poland, 1627. 1948.30.193","1948.30.193","","1627","1627","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1168","","","","","","","","SIGIS III D G REX POL M D L","bust crowned r.","GROS ARGE SEXREG POL","three shields with crown above","","","10","","3.61","","","2022-09-01T03:51:30Z"
"http://numismatics.org/collection/1948.30.194","Silver 6 groschen of Sigismund III Vasa, Poland, 1627. 1948.30.194","1948.30.194","","1627","1627","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1168","","","","","","","","SIGIS III D G REX POL M D L","bust crowned r.","GROS ARGE SEXREG POL","three shields with crown above","","","7","","3.62","","","2022-09-01T03:51:30Z"
"http://numismatics.org/collection/1963.152.10","Silver 6 groschen of August III, Danzig (Gdańsk (Poland)), 1760. 1963.152.10","1963.152.10","","1760","1760","August III","","","","","","","6 groschen","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","","","","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS VI","shield with lion supporters","","","","24.0","2.98","","","2022-09-01T08:02:32Z"
"http://numismatics.org/collection/1977.135.558","Silver 6 groschen of John II Casimir Vasa, Poland, 1663. 1977.135.558","1977.135.558","","1663","1663","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.001","","","2022-09-02T04:05:08Z"
"http://numismatics.org/collection/1944.47.13","Silver 6 groschen of Elizabeth, Prussia, 1759. 1944.47.13","1944.47.13","","1759","1759","Elizabeth","","","","Russia--Empire","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","24.0","2.896","","","2022-09-01T02:37:10Z"
"http://numismatics.org/collection/1944.47.14","Silver 6 groschen of Elizabeth, Prussia, 1760. 1944.47.14","1944.47.14","","1760","1760","Elizabeth","","","","Russia--Empire","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","24.0","2.537","","","2022-09-01T02:37:10Z"
"http://numismatics.org/collection/1944.47.15","Silver 6 groschen of Elizabeth, Prussia, 1761. 1944.47.15","1944.47.15","","1761","1761","Elizabeth","","","","Russia--Empire","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","24.0","2.403","","","2022-09-01T02:37:11Z"
"http://numismatics.org/collection/1949.1.374","Silver 6 groschen of John III Sobieski, Poland, 1683. 1949.1.374","1949.1.374","","1683","1683","John III Sobieski","","","","Sobieski","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.449","https://numismatics.org/collectionimages/19001949/1949/1949.1.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.374.rev.width175.jpg","2022-11-07T05:48:13Z"
"http://numismatics.org/collection/1935.999.267","Silver 6 groschen of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate, 1619 - 1640. 1935.999.267","1935.999.267","","1622","1622","Georg Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","6 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Bahrfeld 681","","","","","","","","","bust r.","","shield, gl.cr. above","","","7","27.0","3.6","","","2023-04-12T06:35:28Z"
