"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80220","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80220","1944.100.80220","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.80220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80220.rev.width175.jpg","2022-09-01T02:01:16Z"
"http://numismatics.org/collection/1944.100.80221","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80221","1944.100.80221","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80221.rev.width175.jpg","2022-09-01T02:01:16Z"
"http://numismatics.org/collection/1944.100.80222","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80222","1944.100.80222","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.80222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80222.rev.width175.jpg","2022-09-01T02:01:16Z"
"http://numismatics.org/collection/1944.100.80223","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80223","1944.100.80223","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80223.rev.width175.jpg","2022-09-01T02:01:17Z"
"http://numismatics.org/collection/1944.100.80224","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80224","1944.100.80224","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80224.rev.width175.jpg","2022-09-01T02:01:17Z"
"http://numismatics.org/collection/1944.100.80225","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80225","1944.100.80225","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80225.rev.width175.jpg","2022-09-01T02:01:17Z"
"http://numismatics.org/collection/1944.100.80226","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE 1944.100.80226","1944.100.80226","http://numismatics.org/pella/id/price.3589","-331","-325","","Alexander III of Macedon","Price 3589","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3589","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.80226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80226.rev.width175.jpg","2022-09-01T02:01:17Z"
"http://numismatics.org/collection/1944.100.80227","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80227","1944.100.80227","http://numismatics.org/pella/id/price.3589","-331","-325","","Alexander III of Macedon","Price 3589","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3589","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.80227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80227.rev.width175.jpg","2022-09-01T02:01:18Z"
"http://numismatics.org/collection/1944.100.80228","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80228","1944.100.80228","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80228.rev.width175.jpg","2022-09-01T02:01:18Z"
"http://numismatics.org/collection/1944.100.80230","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80230","1944.100.80230","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.80230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80230.rev.width175.jpg","2022-09-01T02:01:18Z"
"http://numismatics.org/collection/1944.100.80231","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80231","1944.100.80231","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.0","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.80231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80231.rev.width175.jpg","2022-09-01T02:01:18Z"
"http://numismatics.org/collection/1944.100.80232","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80232","1944.100.80232","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80232.rev.width175.jpg","2022-09-01T02:01:18Z"
"http://numismatics.org/collection/1944.100.80233","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80233","1944.100.80233","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80233.rev.width175.jpg","2022-09-01T02:01:19Z"
"http://numismatics.org/collection/1944.100.80235","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80235","1944.100.80235","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80235.rev.width175.jpg","2022-09-01T02:01:19Z"
"http://numismatics.org/collection/1944.100.80236","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80236","1944.100.80236","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","23.4","17.105","https://numismatics.org/collectionimages/19001949/1944/1944.100.80236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80236.rev.width175.jpg","2022-09-01T02:01:19Z"
"http://numismatics.org/collection/1944.100.80237","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80237","1944.100.80237","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.80237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80237.rev.width175.jpg","2022-09-01T02:01:19Z"
"http://numismatics.org/collection/1944.100.80241","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80241","1944.100.80241","http://numismatics.org/pella/id/price.3648","-325","-323","","Alexander III of Macedon","Price 3648","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3648","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.80241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80241.rev.width175.jpg","2022-09-01T02:01:20Z"
"http://numismatics.org/collection/1944.100.80284","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80284","1944.100.80284","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","24.0","17.145","https://numismatics.org/collectionimages/19001949/1944/1944.100.80284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80284.rev.width175.jpg","2022-09-01T02:01:27Z"
"http://numismatics.org/collection/1944.100.80285","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80285","1944.100.80285","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80285.rev.width175.jpg","2022-09-01T02:01:27Z"
"http://numismatics.org/collection/1944.100.80286","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80286","1944.100.80286","http://numismatics.org/pella/id/price.3618","-325","-323","","Alexander III of Macedon","Price 3618","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3618","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","27.0","17.085","https://numismatics.org/collectionimages/19001949/1944/1944.100.80286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80286.rev.width175.jpg","2022-09-01T02:01:28Z"
"http://numismatics.org/collection/1944.100.80287","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80287","1944.100.80287","http://numismatics.org/pella/id/price.3665","-325","-323","","Alexander III of Macedon","Price 3665","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3665","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.195","https://numismatics.org/collectionimages/19001949/1944/1944.100.80287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80287.rev.width175.jpg","2022-09-01T02:01:28Z"
"http://numismatics.org/collection/1944.100.80288","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80288","1944.100.80288","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.80288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80288.rev.width175.jpg","2022-09-01T02:01:28Z"
"http://numismatics.org/collection/1944.100.80289","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80289","1944.100.80289","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80289.rev.width175.jpg","2022-09-01T02:01:28Z"
"http://numismatics.org/collection/1944.100.80290","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80290","1944.100.80290","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.80290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80290.rev.width175.jpg","2022-09-01T02:01:29Z"
"http://numismatics.org/collection/1944.100.80291","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80291","1944.100.80291","http://numismatics.org/pella/id/price.3581","-331","-325","","Alexander III of Macedon","Price 3581","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3581","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80291.rev.width175.jpg","2022-09-01T02:01:29Z"
"http://numismatics.org/collection/1944.100.80292","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80292","1944.100.80292","http://numismatics.org/pella/id/price.3613","-325","-323","","Alexander III of Macedon","Price 3613","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3613","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.80292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80292.rev.width175.jpg","2022-09-01T02:01:31Z"
"http://numismatics.org/collection/1944.100.80293","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80293","1944.100.80293","http://numismatics.org/pella/id/price.3615","-325","-323","","Alexander III of Macedon","Price 3615","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3615","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80293.rev.width175.jpg","2022-09-01T02:01:32Z"
"http://numismatics.org/collection/1944.100.80294","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80294","1944.100.80294","http://numismatics.org/pella/id/price.3661","-325","-323","","Alexander III of Macedon","Price 3661","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3661","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80294.rev.width175.jpg","2022-09-01T02:01:32Z"
"http://numismatics.org/collection/1944.100.80295","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80295","1944.100.80295","http://numismatics.org/pella/id/price.3620","-325","-323","","Alexander III of Macedon","Price 3620","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3620","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80295.rev.width175.jpg","2022-09-01T02:01:32Z"
"http://numismatics.org/collection/1944.100.80296","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80296","1944.100.80296","http://numismatics.org/pella/id/price.3620","-325","-323","","Alexander III of Macedon","Price 3620","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3620","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80296.rev.width175.jpg","2022-09-01T02:01:32Z"
"http://numismatics.org/collection/1944.100.80297","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80297","1944.100.80297","http://numismatics.org/pella/id/price.3615","-325","-323","","Alexander III of Macedon","Price 3615","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3615","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80297.rev.width175.jpg","2022-09-01T02:01:32Z"
"http://numismatics.org/collection/1944.100.80298","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80298","1944.100.80298","http://numismatics.org/pella/id/price.3655","-325","-323","","Alexander III of Macedon","Price 3655","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3655","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.80298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80298.rev.width175.jpg","2022-09-01T02:01:32Z"
"http://numismatics.org/collection/1944.100.80299","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE 1944.100.80299","1944.100.80299","http://numismatics.org/pella/id/price.3578","-331","-325","","Alexander III of Macedon","Price 3578","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3578","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80299.rev.width175.jpg","2022-09-01T02:01:33Z"
"http://numismatics.org/collection/1944.100.80300","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE 1944.100.80300","1944.100.80300","http://numismatics.org/pella/id/price.3579","-331","-325","","Alexander III of Macedon","Price 3579","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3579","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80300.rev.width175.jpg","2022-09-01T02:01:34Z"
"http://numismatics.org/collection/1944.100.80301","Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80301","1944.100.80301","http://numismatics.org/pella/id/price.3579","-331","-325","","Alexander III of Macedon","Price 3579","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3579","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80301.rev.width175.jpg","2022-09-01T02:01:34Z"
