"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13263","Bronze AE2 of Constantine I, Trier, 324–325. 1944.100.13263","1944.100.13263","http://numismatics.org/ocre/id/ric.7.tri.460","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","Spes","Fausta","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 460","","","RIC VII Treveri 460","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FLAV MAX - FAVSTA AVG","Bust draped right waved hair","SPES REIP-VBLICAE","Spes standing, facing, head veiled, two children in her arms","","","6","18.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.13263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13263.rev.width175.jpg","2024-05-12T02:06:35Z"
"http://numismatics.org/collection/1963.237.34","Bronze AE2 of Constantine I, Trier, 307–308. 1963.237.34","1963.237.34","http://numismatics.org/ocre/id/ric.6.tri.789","307","308","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE2","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 789","","","RIC VI Treveri 789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO CONSTANTIO PIO","Head veiled laureate right","MEMORIA FELIX","Lighted and garlanded altar flanked by eagles","","","6","25.5","6.69","https://numismatics.org/collectionimages/19501999/1963/1963.237.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.34.rev.width175.jpg","2024-05-16T10:29:00Z"
"http://numismatics.org/collection/1947.97.83","Bronze AE2 of Constantine I, Trier, 320. 1947.97.83","1947.97.83","http://numismatics.org/ocre/id/ric.7.tri.275","320","320","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 275","","","RIC VII Treveri 275","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN N C","Bust laureate, draped right with Victory on globe in right, mappa in leftleft","VIRTVS - EXERCIT","Standard inscribed VOT/XX with captive seated on ground on either side","","","12","18.0","3.12","https://numismatics.org/collectionimages/19001949/1947/1947.97.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.83.rev.width175.jpg","2024-05-13T04:37:45Z"
"http://numismatics.org/collection/1984.146.1507","Bronze AE2 of Constantine I, Trier, 323–324. 1984.146.1507","1984.146.1507","http://numismatics.org/ocre/id/ric.7.tri.429","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 429","","","RIC VII Treveri 429","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right holding trophy in right and palm in left, trampling captive","","","12","18.0","3.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.1507.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1507.rev.width175.jpg","2024-05-14T10:40:41Z"
"http://numismatics.org/collection/1984.146.1508","Bronze AE2 of Constantine I, Trier, 323–324. 1984.146.1508","1984.146.1508","http://numismatics.org/ocre/id/ric.7.tri.429","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 429","","","RIC VII Treveri 429","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right holding trophy in right and palm in left, trampling captive","","","6","18.5","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.146.1508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1508.rev.width175.jpg","2024-05-14T10:40:42Z"
"http://numismatics.org/collection/1984.146.1528","Bronze AE2 of Constantine I, Trier, 324–325. 1984.146.1528","1984.146.1528","http://numismatics.org/ocre/id/ric.7.tri.458","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 458","","","RIC VII Treveri 458","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL HELENA - AVGVSTA","Bust diademed draped right","SECVRITAS - REIPVBLICE","Securitas standing left holding branch in right and raising drapery over left shoulder","","","6","18.0","3.0","https://numismatics.org/collectionimages/19501999/1984/1984.146.1528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1528.rev.width175.jpg","2024-05-14T10:41:05Z"
"http://numismatics.org/collection/1984.146.1529","Bronze AE2 of Constantine I, Trier, 324–325. 1984.146.1529","1984.146.1529","http://numismatics.org/ocre/id/ric.7.tri.458","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 458","","","RIC VII Treveri 458","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL HELENA - AVGVSTA","Bust diademed draped right","SECVRIT[AS] - REIPVBLICE","Securitas standing left holding branch in right and raising drapery over left shoulder","","","12","18.0","3.69","https://numismatics.org/collectionimages/19501999/1984/1984.146.1529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1529.rev.width175.jpg","2024-05-14T10:41:06Z"
"http://numismatics.org/collection/1974.136.50","Bronze AE2 of Constantine I, Trier, 321. 1974.136.50","1974.136.50","http://numismatics.org/ocre/id/ric.7.tri.305","321","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 305","","","RIC VII Treveri 305","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Bust laureate, right wearing trabea holding eagle-tipped sceptre in right","BEATA TRAN-QVILLITAS","globe set on altar, inscribed VOT / IS / XX, three stars above","","","12","20.5","2.06","https://numismatics.org/collectionimages/19501999/1974/1974.136.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.50.rev.width175.jpg","2024-05-16T12:51:24Z"
"http://numismatics.org/collection/1974.203.7","Bronze AE3 of Constantine I, Trier, 310–313. 1974.203.7","1974.203.7","http://numismatics.org/ocre/id/ric.6.tri.899","310","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 899","","","RIC VI Treveri 899","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS AVG","Bust laureate, cuirasssed right","SOLI IN-VICTO","Sol standing left holding globe","","","5","18.0","2.3","https://numismatics.org/collectionimages/19501999/1974/1974.203.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.7.rev.width175.jpg","2024-05-16T12:56:30Z"
"http://numismatics.org/collection/1948.19.288","Gold Solidus of Constantine I, Trier, 309–313. 1948.19.288","1948.19.288","http://numismatics.org/ocre/id/ric.6.tri.812","309","313","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","Solidus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC VI Treveri 812","","","RIC VI Treveri 812","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTAN-TINVS PF AVG","Head, laureate, right","GLORIA EXE-RCITVS GALL","Constantine riding right on slow stepping horse","","","6","18.0","4.47","https://numismatics.org/collectionimages/19001949/1948/1948.19.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.288.rev.width175.jpg","2024-05-13T05:14:51Z"
"http://numismatics.org/collection/1948.19.289","Gold Solidus of Constantine I, Trier, 310–313. 1948.19.289","1948.19.289","http://numismatics.org/ocre/id/ric.6.tri.817c","310","313","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","Solidus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC VI Treveri 817c","","","RIC VI Treveri 817c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","LICINI-VS P F AVG","Head, laureate, right","VBIQVE - VICTORES","Prince standing holding transverse spear and globe, captives fleft","","","5","17.0","4.45","https://numismatics.org/collectionimages/19001949/1948/1948.19.289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.289.rev.width175.jpg","2024-05-13T05:14:52Z"
"http://numismatics.org/collection/1991.9.165","Bronze AE2 of Constantine I, Trier, 321. 1991.9.165","1991.9.165","http://numismatics.org/ocre/id/ric.7.tri.312","321","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 312","","","RIC VII Treveri 312","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped left with Victory on globe in right, mappa in left","BEATA TRAN-QVILLITAS","globe set on altar, inscribed VOT / IS / XX, three stars above","","","6","19.0","3.19","https://numismatics.org/collectionimages/19501999/1991/1991.9.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.165.rev.width175.jpg","2024-05-14T04:28:35Z"
"http://numismatics.org/collection/2005.28.31","Bronze AE2 of Constantine I, Trier, 321. 2005.28.31","2005.28.31","http://numismatics.org/ocre/id/ric.7.tri.318","321","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 318","","","RIC VII Treveri 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[C]ONSTANTINVS AVG","Bust, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","6","18.5","2.173","https://numismatics.org/collectionimages/20002049/2005/2005.28.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.28.31.rev.width175.jpg","2024-05-16T05:16:56Z"
"http://numismatics.org/collection/1954.18.100","Bronze AE2 of Constantine I, Trier, 323–324. 1954.18.100","1954.18.100","http://numismatics.org/ocre/id/ric.7.tri.429","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 429","","","RIC VII Treveri 429","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right holding trophy and palm, pushing captive seated on ground","","","12","17.5","3.49","https://numismatics.org/collectionimages/19501999/1954/1954.18.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.100.rev.width175.jpg","2024-05-16T07:51:25Z"
"http://numismatics.org/collection/1944.100.5964","Silver Argenteus of Constantius Chlorus, Trier, 306–307. 1944.100.5964","1944.100.5964","http://numismatics.org/ocre/id/ric.6.tri.638","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Constantine I","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC VI Treveri 638","","","RIC VI Treveri 638","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTAN-TINVS NOB C","Head laur. r.","VIRTVS - MILITVM","Four-turreted gateway with doors thrown open","","","12","18.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.5964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5964.rev.width175.jpg","2024-05-13T06:46:56Z"
"http://numismatics.org/collection/1944.100.5967","Silver Argenteus of Constantius Chlorus, Trier, 305–307. 1944.100.5967","1944.100.5967","http://numismatics.org/ocre/id/ric.6.tri.637","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC VI Treveri 637","","","RIC VI Treveri 637","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMI-ANVS P F AVG","Head laur. r.","VIRTVS - MILITVM","Four-turreted gateway with doors thrown open","","","6","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.5967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5967.rev.width175.jpg","2024-05-13T06:46:59Z"
"http://numismatics.org/collection/1944.100.6002","Bronze AE2 of Constantine I, Trier, 307–308. 1944.100.6002","1944.100.6002","http://numismatics.org/ocre/id/ric.6.tri.789","307","308","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE2","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 789","","","RIC VI Treveri 789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO CONSTANTIO PIO","Bust veiled laureate right","MEMORIA FELIX","Lighted and garlanded altar; eagle on each side","","","6","26.0","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.6002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6002.rev.width175.jpg","2024-05-13T06:47:56Z"
"http://numismatics.org/collection/1944.100.6003","Bronze AE2 of Constantine I, Trier, 307–308. 1944.100.6003","1944.100.6003","http://numismatics.org/ocre/id/ric.6.tri.789","307","308","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE2","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 789","","","RIC VI Treveri 789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO CONSTANTIO PIO","Head veiled laureate right","MEMORIA FELIX","Lighted and garlanded altar flanked by eagles","","","12","26.5","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.6003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6003.rev.width175.jpg","2024-05-13T06:47:57Z"
"http://numismatics.org/collection/1944.100.6006","Gold Solidus of Constantine I, Trier, 310–313. 1944.100.6006","1944.100.6006","http://numismatics.org/ocre/id/ric.6.tri.814","310","313","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","Solidus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC VI Treveri 814","Beaurains (""Arras"") Hoard, France, 1922","","Beaurains.449 (this coin)||RIC VI Treveri 814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTAN-TINVS P F AVG","Head, laureate, right","PRINCIPI I-VVENTVTIS","Constantine standing in military dress holding transverse spear and globe","","","5","17.5","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.6006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6006.rev.width175.jpg","2024-05-13T06:48:01Z"
"http://numismatics.org/collection/1944.100.6007","Gold Solidus of Constantine I, Trier, 310–313. 1944.100.6007","1944.100.6007","http://numismatics.org/ocre/id/ric.6.tri.815","310","313","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","Solidus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC VI Treveri 815","Beaurains (""Arras"") Hoard, France, 1922","","Beaurains.467 (this coin)||RIC VI Treveri 815","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS P F AVG","Head, laureate, right","S P Q R OPTIMO PRINCIPI","Legionary eagle to left, between two standards surmounted by hand or wreath","","","6","17.5","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.6007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6007.rev.width175.jpg","2024-05-13T06:48:03Z"
"http://numismatics.org/collection/1944.100.6008","Gold Solidus of Constantine I, Trier, 310–313. 1944.100.6008","1944.100.6008","http://numismatics.org/ocre/id/ric.6.tri.820","310","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","Solidus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC VI Treveri 820","Beaurains (""Arras"") Hoard, France, 1922","","Beaurains.470 (this coin)||RIC VI Treveri 820","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTAN-TINVS P F AVG","Head, laureate, right","VIRTVS EX-ERCITVS GALL","Mars, advancing right holding transverse spear and trophy","","","6","17.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.6008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6008.rev.width175.jpg","2024-05-13T06:48:07Z"
"http://numismatics.org/collection/1944.100.6010","Silver Argenteus of Constantine I, Trier, 310–313. 1944.100.6010","1944.100.6010","http://numismatics.org/ocre/id/ric.6.tri.826","309","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Maximinus Daia","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Trier","","","Germania||Gallia","RIC VI Treveri 826","","","RIC VI Treveri 826","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXI-MINVS AVG","Bust, radiate, draped, cuirassed, left, raising right hand and holding globe in left hand","SOLI INVIC-TO COMITI","Sol, radiate, standing in quadriga, holding globe in right hand and whip in left hand","","","6","18.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.6010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6010.rev.width175.jpg","2024-05-13T06:48:32Z"
"http://numismatics.org/collection/1944.100.6011","Silver Argenteus of Constantine I, Trier, 310–313. 1944.100.6011","1944.100.6011","http://numismatics.org/ocre/id/ric.6.tri.826","309","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Maximinus Daia","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Trier","","","Germania||Gallia","RIC VI Treveri 826","","","RIC VI Treveri 826","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXI-MINVS AVG","Bust, radiate, draped, cuirassed, left, raising right hand and holding globe in left hand","SOLI INVIC-TO COMITI","Sol, radiate, standing in quadriga, holding globe in right hand and whip in left hand","","","6","18.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.6011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6011.rev.width175.jpg","2024-05-13T06:48:44Z"
"http://numismatics.org/collection/1944.100.6012","Silver Argenteus of Constantine I, Trier, 310–313. 1944.100.6012","1944.100.6012","http://numismatics.org/ocre/id/ric.6.tri.828","309","313","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC VI Treveri 828","","","Beaurains.458 (this coin)||RIC VI Treveri 828","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS AVG","Bust laureate cuirassed right","VIRTVS - MILITVM","Four turreted gateway with no doors","","","12","16.0","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.6012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6012.rev.width175.jpg","2024-05-13T06:48:56Z"
"http://numismatics.org/collection/1944.100.6050","Bronze AE3 of Constantine I, Trier, 310–313. 1944.100.6050","1944.100.6050","http://numismatics.org/ocre/id/ric.6.tri.896","310","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 896","","","RIC VI Treveri 896","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[C]O[N]ST[A]NT[I]NVS AV[G]","Bust laureate draped seen from behind","MARTI - CONSERV","Mars standing right leaning on reversed spear and resting shield on ground","","","6","18.0","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.6050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6050.rev.width175.jpg","2024-05-15T03:04:08Z"
