"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2006.21.1","Bronze Coin, Marcianopolis, AD 200 - AD 300. 2006.21.1","2006.21.1","","200","300","","","","","","Tyche||Heracles","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","MARKIA-NOPOLIS","Veiled, turreted and draped bust of city goddess Tyche r.","MARKIA-NOPOLITON","Heracles standing right, holding with both hands by its neck and jaws the Nemean lion up in the air; behind Heracles, his club vertical","","","7","19.0","3.59","https://numismatics.org/collectionimages/20002049/2006/2006.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.21.1.rev.width175.jpg","2022-09-21T02:33:22Z"
"http://numismatics.org/collection/1997.32.16","Bronze Coin of Julius Faustinianus, Marcianopolis, AD 193 - AD 211. 1997.32.16","1997.32.16","","193","211","Julius Faustinianus","","","","","Eros||Hades||Serapis","Septimius Severus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 561","","","","","","","","AV L CEPT CEVHPOC","Laureate, draped, and cuirassed bust r.","Y I AVCTINIANOV MAPKIANOPOLITON","Hades-Sarapis wearing kalathos enthroned l., r. hand over Cerberos, l. holding scepter","","","12","26.0","11.17","https://numismatics.org/collectionimages/19501999/1997/1997.32.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.16.rev.width175.jpg","2022-09-20T08:53:29Z"
"http://numismatics.org/collection/1997.32.163","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.163","1997.32.163","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","Athena","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 666","","","","","","","","","Laureate head of Caracalla r. facing draped bust of Domna l.","VP KVNT...TON","Athena stdg. l. with patera in r. over altar and spear in l.","","","12","27.0","11.96","https://numismatics.org/collectionimages/19501999/1997/1997.32.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.163.rev.width175.jpg","2022-09-20T08:53:30Z"
"http://numismatics.org/collection/1997.32.164","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.164","1997.32.164","","217","218","Pontius Furius (?) Pontianus","","","","","Concordia","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 764","","","","","","","","...CEV...","Laureate head of Macrinus r., facing head of Diadumenian l.","VP PONTIANO...","Concordia stdg. l. with patera in r. over altar and cornucopia in l.","","","12","27.0","13.64","https://numismatics.org/collectionimages/19501999/1997/1997.32.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.164.rev.width175.jpg","2022-09-20T08:53:30Z"
"http://numismatics.org/collection/1997.32.165","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.165","1997.32.165","","217","218","Pontius Furius (?) Pontianus","","","","","Nemesis","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 762","","","","","","","","...OPEL CEV ...","Laureate head of Macrinus r., facing head of Diadumenian l.","...IANOPOLEITON","Nemesis stdg. l. with patera and cornucopia, wheel at feet","","","12","26.0","10.45","https://numismatics.org/collectionimages/19501999/1997/1997.32.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.165.rev.width175.jpg","2022-09-20T08:53:30Z"
"http://numismatics.org/collection/1997.32.166","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.166","1997.32.166","","218","222","Julius Antonius Seleucus","","","","","","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 872","","","","","","","","","Laureate, draped, and cuirassed bust r.","...MAPKIANOPOLIT...","Eagle with outstretched wings holding wreath in beak, head l.","","","1","26.0","8.42","https://numismatics.org/collectionimages/19501999/1997/1997.32.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.166.rev.width175.jpg","2022-09-20T08:53:30Z"
"http://numismatics.org/collection/1997.32.167","Bronze Coin of Um. Tereventinus, Marcianopolis, AD 222 - AD 235. 1997.32.167","1997.32.167","","222","235","Um. Tereventinus","","","","","Hygieia","Severus Alexander","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1028","","","","","","","","AVT ...CEVH ...ANDPOC","Laureate, draped, and cuirassed bust r.","HG OVM TEPEBENTINOV...OLIT ON","Hygieia stdg. r. with snake and patera","","","7","24.0","10.95","https://numismatics.org/collectionimages/19501999/1997/1997.32.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.167.rev.width175.jpg","2022-09-20T08:53:31Z"
"http://numismatics.org/collection/1997.32.17","Bronze Coin of Julius Faustinianus, Marcianopolis, AD 193 - AD 211. 1997.32.17","1997.32.17","","193","211","Julius Faustinianus","","","","","Cybele","Septimius Severus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 565","","","","","","","","AV L CEPTI CEVHPOC","Laureate, draped, and cuirassed bust r.","VI AVCTINIANOV MAPKIANOPOLITON","Cybele wearing kalathos enthroned l., holding cup in outstretched r.","","","1","27.0","9.86","","","2022-09-20T08:53:31Z"
"http://numismatics.org/collection/1997.32.18","Bronze Coin of Julius Faustinianus, Marcianopolis, AD 193 - AD 211. 1997.32.18","1997.32.18","","193","211","Julius Faustinianus","","","","","Cybele","Septimius Severus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 565","","","","","","","","AV L CEPTI CEVHPOC","Laureate, draped, and cuirassed bust r.","VI AVCTINIANOV MAPKIANOPOLITON","Cybele wearing kalathos enthroned l., holding cup in outstretched r.","","","1","26.0","9.82","https://numismatics.org/collectionimages/19501999/1997/1997.32.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.18.rev.width175.jpg","2022-09-20T08:53:33Z"
"http://numismatics.org/collection/1997.32.19","Bronze Coin of Julius Faustinianus, Marcianopolis, AD 193 - AD 211. 1997.32.19","1997.32.19","","193","211","Julius Faustinianus","","","","","","Septimius Severus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 568","","","","","","","","AV L CEPTI CEVHPOC","Laureate, draped, and cuirassed bust r.","VI AVCTINIANOV MAPKIANOPOLITON","Female fig. wearing modius stdg. l., holding cup in r. and cornucopia in l.","","","7","27.0","10.75","https://numismatics.org/collectionimages/19501999/1997/1997.32.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.19.rev.width175.jpg","2022-09-20T08:53:34Z"
"http://numismatics.org/collection/1997.32.197","Bronze Coin of Caracalla/Julia Domna, Marcianopolis, AD 198 - AD 217. 1997.32.197","1997.32.197","","198","217","Caracalla||Julia Domna","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 676","","","","","","","","","Laureate bust of Caracalla r., facing draped bust of Domna l.","","Nemesis stdg. l. with scales in outstretched r., scepter in l. arm, wheel at feet","","","12","25.0","11.44","https://numismatics.org/collectionimages/19501999/1997/1997.32.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.197.rev.width175.jpg","2022-09-20T08:53:36Z"
"http://numismatics.org/collection/1997.32.198","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1997.32.198","1997.32.198","","217","218","Macrinus||Diadumenian","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 744","","","","","","","","","Laureate head of Macrinus r., facing head of Diadumenian l.","","Hermes stdg. l., holding bag in outstretched r., chlamys and caduceus in l.","","","12","26.0","10.11","https://numismatics.org/collectionimages/19501999/1997/1997.32.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.198.rev.width175.jpg","2022-09-20T08:53:36Z"
"http://numismatics.org/collection/1997.32.20","Bronze Coin of Flavius Ulpianus, Marcianopolis, AD 193 - AD 211. 1997.32.20","1997.32.20","","193","211","Flavius Ulpianus","","","Nicopolis ad Istrum||Marcianopolis","","Concordia","Septimius Severus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 580","","","","","","","","AV K CEPT CEVHPOC","Laureate, draped, and cuirassed bust r.","V L OVLPIANOV MAPKIANOPOLITON","Concordia wearing modius stdg. l., holding cup in r. and cornucopia in l.","","","12","26.0","7.72","https://numismatics.org/collectionimages/19501999/1997/1997.32.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.20.rev.width175.jpg","2022-09-20T08:53:36Z"
"http://numismatics.org/collection/1997.32.205","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1997.32.205","1997.32.205","","238","244","Gordian III","","","","","Roma","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1107","","","","","","","","...ANT GOPDIANOC AVG","Laureate, draped, cuirassed bust r.","...ANO POLITON","Helmeted Roma std. l. with cuirass to r., holding spear in l.; shield to r.","","","7","26.0","8.1","https://numismatics.org/collectionimages/19501999/1997/1997.32.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.205.rev.width175.jpg","2022-09-20T08:53:37Z"
"http://numismatics.org/collection/1997.32.21","Bronze Coin of Flavius Ulpianus, Marcianopolis, AD 193 - AD 211. 1997.32.21","1997.32.21","","193","211","Flavius Ulpianus","","","Nicopolis ad Istrum||Marcianopolis","","","Septimius Severus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 583","","","","","","","","AV K CEP CEVHPOC","Laureate, draped, and cuirassed bust r.","V PHL OVLPIANOV MAPKIANOPOLITON","Eagle with head r. and half opened wings","","","12","26.0","8.91","https://numismatics.org/collectionimages/19501999/1997/1997.32.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.21.rev.width175.jpg","2022-09-20T08:53:38Z"
"http://numismatics.org/collection/1997.32.215","Bronze Coin of Elagabalus, Marcianopolis. 1997.32.215","1997.32.215","","","","Elagabalus","","","","","Hera","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Laureate, draped, and cuirassed bust r.","","Hera standing l.?","","","1","27.0","10.75","","","2022-09-20T08:53:39Z"
"http://numismatics.org/collection/1997.32.22","Bronze Coin of Flavius Ulpianus, Marcianopolis, AD 193 - AD 211. 1997.32.22","1997.32.22","","193","211","Flavius Ulpianus","","","Nicopolis ad Istrum||Marcianopolis","","","Septimius Severus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 584","","","","","","","","AV K L CEP CEVHPOC","Laureate, draped, and cuirassed bust r.","V PHL OVLPIANOY MAPKIANOPOLITON","Eagle holding wreath in beak, head turned r.","","","1","26.0","9.42","https://numismatics.org/collectionimages/19501999/1997/1997.32.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.22.rev.width175.jpg","2022-09-20T08:53:40Z"
"http://numismatics.org/collection/1997.32.23","Bronze Coin of Julius Faustinianus, Marcianopolis, AD 198 - AD 217. 1997.32.23","1997.32.23","","198","217","Julius Faustinianus","","","","","Apollo","Caracalla","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 611","","","","","","","","AV K M AVP ANTONINOC","Laureate, draped, and cuirassed bust r.","V I AVCTINIANOV MAPKIANOPOLITON","Apollo stdg. with r. on head and bow in l.; tree stump to r.","","","1","27.0","10.55","https://numismatics.org/collectionimages/19501999/1997/1997.32.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.23.rev.width175.jpg","2022-09-20T08:53:41Z"
"http://numismatics.org/collection/1997.32.24","Bronze Coin of Julius Faustinianus, Marcianopolis, AD 198 - AD 217. 1997.32.24","1997.32.24","","198","217","Julius Faustinianus","","","","","Tyche","Caracalla","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 612","","","","","","","","AV K M AVP ANTONINOC","Laureate, draped, and cuirassed bust r.","VI AVCTINIAN MAPKIANOPOLI","Tyche wearing modius stdg. l., holding rudder in r. and cornucopia in l.","","","7","27.0","12.52","https://numismatics.org/collectionimages/19501999/1997/1997.32.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.24.rev.width175.jpg","2022-09-20T08:53:43Z"
"http://numismatics.org/collection/1997.32.25","Bronze Coin of Julius Faustinianus, Marcianopolis, AD 198 - AD 217. 1997.32.25","1997.32.25","","198","217","Julius Faustinianus","","","","","Concordia","Caracalla","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 618","","","","","","","","AVT M APHLI ANTONEINOC","Laureate, draped, and cuirassed bust r.","VI AVCTINIANOV MAPKIANOPOLITON","Concordia wearing modius, stdg. l., holding patera in r. and cornucopia in l.","","","7","27.0","11.05","https://numismatics.org/collectionimages/19501999/1997/1997.32.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.25.rev.width175.jpg","2022-09-20T08:53:46Z"
"http://numismatics.org/collection/1997.32.26","Bronze Coin of Flavius Ulpianus, Marcianopolis, AD 198 - AD 217. 1997.32.26","1997.32.26","","198","217","Flavius Ulpianus","","","Nicopolis ad Istrum||Marcianopolis","","Concordia","Caracalla","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 624","","","","","","","","","Laureate, draped, and cuirassed bust r.","","Concordia wearing modius, stdg. l., holding dish in r. and cornucopia in l.","","","8","26.0","11.31","https://numismatics.org/collectionimages/19501999/1997/1997.32.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.26.rev.width175.jpg","2022-09-20T08:53:46Z"
"http://numismatics.org/collection/1997.32.27","Bronze Coin of Flavius Ulpianus, Marcianopolis, AD 198 - AD 217. 1997.32.27","1997.32.27","","198","217","Flavius Ulpianus","","","Nicopolis ad Istrum||Marcianopolis","","","Caracalla","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG not","","","","","","","","AV K M AVP ANTONINOC","Laureate, draped, and cuirassed bust r.","V OVLPIANA MARXIAN","Table with urn containing palm branch","","","1","27.0","12.12","https://numismatics.org/collectionimages/19501999/1997/1997.32.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.27.rev.width175.jpg","2022-09-20T08:53:46Z"
"http://numismatics.org/collection/1997.32.28","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.28","1997.32.28","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","","Caracalla","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 646","","","","","","","","ANTONINOC PIOC AVGOVCTOC","Laureate head r.","VP KVNTILINOV MAPKIANOPOLITON","Garlanded table; in background, eagle stands on col. betw. 2 standards","","","12","26.0","6.56","https://numismatics.org/collectionimages/19501999/1997/1997.32.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.28.rev.width175.jpg","2022-09-20T08:53:46Z"
"http://numismatics.org/collection/1997.32.29","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.29","1997.32.29","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","Concordia","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 677","","","","","","","","ANTONINOC AVGOVCTOC IOVLIA DOMNA","Laureate head of Caracalla r., facing draped bust of Julia Domna l.","VP KVNTILIANOV MAPKIANOPOLITON","Concordia wearing modius and stdg. l., holding dish over altar with r. and cornucopia with l.","","","6","28.0","13.25","https://numismatics.org/collectionimages/19501999/1997/1997.32.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.29.rev.width175.jpg","2022-09-20T08:53:46Z"
"http://numismatics.org/collection/1997.32.30","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.30","1997.32.30","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","Tyche","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 693","","","","","","","","ANTONINOC AVGOVCTOC IOVLIA DOMNA","Laureate bust of Caracalla r., facing draped bust of Julia Domna l.","VP KVNTILIANOV MAPKIANOPOLITON","Tetrastyle temple with pellet in pediment; inside, Tyche wearing modius stdg. l., holding rudder with r. and cornucopia with l.","","","1","26.0","8.26","https://numismatics.org/collectionimages/19501999/1997/1997.32.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.30.rev.width175.jpg","2022-09-20T08:53:47Z"
"http://numismatics.org/collection/1997.32.31","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.31","1997.32.31","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 695","","","","","","","","ANTONINOC AVGOVCTOC IOVLIA DOMNA C","Laureate bust of Caracalla r., facing draped bust of Julia Domna l.","VP KVNTILIANOV MAPKIANOPOLITON","Triumphal arch with 3 doors and 2 windows, surmounted by 4 figures","","","1","28.0","13.61","","","2022-09-20T08:53:47Z"
"http://numismatics.org/collection/1997.32.32","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.32","1997.32.32","","217","218","Pontius Furius (?) Pontianus","","","","","Tyche","Macrinus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 711","","","","","","","","AVT K OPELLLIOC CEVH MAKPEINOC","Laureate and cuirassed bust r.","VP PONTIANOV MAPKIANOPOLITON","Tyche wearing modius, stdg. l., holding rudder in r. and cornucopia in l.","","","12","26.0","9.02","https://numismatics.org/collectionimages/19501999/1997/1997.32.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.32.rev.width175.jpg","2022-09-20T08:53:47Z"
"http://numismatics.org/collection/1997.32.33","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.33","1997.32.33","","217","218","Pontius Furius (?) Pontianus","","","","","","Macrinus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 714","","","","","","","","AVT K OPELLIOC CEVH MAKPEINOC","Laureaate and cuirassed bust r.","VP PONTIANOV MAPKIANOPOLITON","Eagle with spread wings holding wreath in beak, head r.","","","12","26.0","7.11","https://numismatics.org/collectionimages/19501999/1997/1997.32.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.33.rev.width175.jpg","2022-09-20T08:53:47Z"
"http://numismatics.org/collection/1997.32.34","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.34","1997.32.34","","217","218","Pontius Furius (?) Pontianus","","","","","Serapis","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 719","","","","","","","","AVT K OPEL CEV MAKPEINOC K M OPE ANTONEINOC","Laureate head of Macrinus r., facing head of Diadumenian l.","VP PONTIANOV MAPKIANOPOLEITON","Sarapis wearing modius holding r. up and scepter in l., stdg. l.","","","7","26.0","9.26","https://numismatics.org/collectionimages/19501999/1997/1997.32.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.34.rev.width175.jpg","2022-09-20T08:53:47Z"
"http://numismatics.org/collection/1997.32.35","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.35","1997.32.35","","217","218","Pontius Furius (?) Pontianus","","","","","Serapis","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","","","","","AMNG 720","","","","","","","","AVT L OPELLI CEV MAKPEINOS K M OPELLI ANTONEINOC","Laureate, draped, and cuirassed bust of Macrinus r., facing draped bust of Diadumenian l.","VP PONTIANOV MAPKIANOPOLEITON","Sarapis wearing modius, stdg. l. with outstretched r. and scepter in l.","","","6","28.0","13.12","https://numismatics.org/collectionimages/19501999/1997/1997.32.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.35.rev.width175.jpg","2022-09-20T08:53:48Z"
"http://numismatics.org/collection/1997.32.36","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.36","1997.32.36","","217","218","Pontius Furius (?) Pontianus","","","","","Hygieia","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 750","","","","","","","","AVT K OPEL CEV MAKPEINOC K M OPEL ANTONEINOC","Laureate and cuirassed bust of Macrinus r., facing laureate bust of Diadumenian l.","VP PONTIANOV MAPKIANOPOLEITON","Hygieia stdg. r. with snake and dish","","","12","28.0","9.84","https://numismatics.org/collectionimages/19501999/1997/1997.32.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.36.rev.width175.jpg","2022-09-20T08:53:48Z"
"http://numismatics.org/collection/1997.32.37","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.37","1997.32.37","","217","218","Pontius Furius (?) Pontianus","","","","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 754","","","","","","","","AV K OPPEL CEVH MAKPEINOC K M OPPEL ANTONINOC DIADOVME","Head of Diadumenian r., facing laureate head of Macrinus l.","VP PONTIANOV MAPKIANOPOLITON","Bearded river god leaning l. on rock, holding branch in r. which touches knee and reed in l.","","","1","26.0","10.66","https://numismatics.org/collectionimages/19501999/1997/1997.32.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.37.rev.width175.jpg","2022-09-20T08:53:48Z"
"http://numismatics.org/collection/1997.32.38","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.38","1997.32.38","","217","218","Pontius Furius (?) Pontianus","","","","","Concordia","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 764","","","","","","","","AVT K OPEL CEVH MAKPEINOC K M OPE ANTONEINOC","Laureate head of Macrinus r., facing head of Diadumenian l.","VP PONTIANOV MAPKIANOPOLEITON","Concordia with modius stdg. l. holding dish over altar with r. and cornucopia with l.","","","12","28.0","8.35","https://numismatics.org/collectionimages/19501999/1997/1997.32.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.38.rev.width175.jpg","2022-09-20T08:53:48Z"
"http://numismatics.org/collection/1997.32.39","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.39","1997.32.39","","217","218","Pontius Furius (?) Pontianus","","","","","Ares","Macrinus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG not","","","","","","","","","Laureate head r.","","Ares stdg. l., holding spear in l. and r. on shield","","","6","27.0","11.74","https://numismatics.org/collectionimages/19501999/1997/1997.32.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.39.rev.width175.jpg","2022-09-20T08:53:48Z"
"http://numismatics.org/collection/1997.32.40","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.40","1997.32.40","","217","218","Pontius Furius (?) Pontianus","","","","","Concordia","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 764","","","","","","","","AVT K OPEL CEVH MAKPEINOC K M OPE ANTONEINOC","Laureate head of Macrinus r., facing head of Diadumenian l.","VP PONTIANOV MAPKIANOPOLEITON","Concordia with modius stdg. l., holding dish and cornucopia","","","12","26.0","9.77","https://numismatics.org/collectionimages/19501999/1997/1997.32.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.40.rev.width175.jpg","2022-09-20T08:53:49Z"
"http://numismatics.org/collection/1997.32.41","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.41","1997.32.41","","217","218","Pontius Furius (?) Pontianus","","","","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 780","","","","","","","","AVT K OPEL CEVH MAKPEINOC K M OPEL ANTONEINOC","Laureate head of Macrinus r., facing head of Diadumenian l.","VP PONTIANOV MARKIANOPOLEITON","Snake with 4 coils, head r.","","","1","27.0","9.86","https://numismatics.org/collectionimages/19501999/1997/1997.32.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.41.rev.width175.jpg","2022-09-20T08:53:49Z"
"http://numismatics.org/collection/1997.32.42","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.42","1997.32.42","","217","218","Pontius Furius (?) Pontianus","","","","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 780 var.","","","","","","","","AVT K OPEL CEVH MAKPEINOC K M OPEL ANTONEINOC","Laureate head of Macrinus r., facing head of Diadumenian l.","VP PONTIANOV MAPKIANOPOLEITON","Snake with 4 coils, head r.","","","1","26.0","11.14","https://numismatics.org/collectionimages/19501999/1997/1997.32.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.42.rev.width175.jpg","2022-09-20T08:53:49Z"
"http://numismatics.org/collection/1997.32.43","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.43","1997.32.43","","217","218","Pontius Furius (?) Pontianus","","","","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 780 var.","","","","","","","","AVT K OPEL CEVH MAKPEINOC K M OPEL ANTONEINOC","Laureate head of Macrinus r., facing head of Diadumenian l.","VP PONTIANOV MAPKIANOPOLEITON","Snake with 4 coils, head r.","","","1","27.0","10.12","https://numismatics.org/collectionimages/19501999/1997/1997.32.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.43.rev.width175.jpg","2022-09-20T08:53:49Z"
"http://numismatics.org/collection/1997.32.44","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.44","1997.32.44","","218","222","Julius Antonius Seleucus","","","","","Zeus","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 810","","","","","","","","AVT K M AVPH ANTONEINOC","Laureate, draped, and cuirassed bust r.","VP IOL ANT CELEVKO MAPKIANOPOLITON","Zeus std. l., holding patera and scepter","","","1","26.0","9.01","https://numismatics.org/collectionimages/19501999/1997/1997.32.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.44.rev.width175.jpg","2022-09-20T08:53:49Z"
