"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22417","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22417","1944.100.22417","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","23.0","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.22417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22417.rev.width175.jpg","2024-05-12T04:14:00Z"
"http://numismatics.org/collection/1944.100.22418","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22418","1944.100.22418","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CON[STA]N-[TIV]S P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","20.5","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.22418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22418.rev.width175.jpg","2024-05-12T04:14:01Z"
"http://numismatics.org/collection/1944.100.22419","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22419","1944.100.22419","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.22419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22419.rev.width175.jpg","2024-05-12T04:14:02Z"
"http://numismatics.org/collection/1944.100.22420","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22420","1944.100.22420","http://numismatics.org/ocre/id/ric.8.anch.133","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 133","","","RIC VIII Antioch 133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust laureate and rosette-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.5","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.22420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22420.rev.width175.jpg","2024-05-12T04:14:04Z"
"http://numismatics.org/collection/1944.100.22421","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22421","1944.100.22421","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS [P F] AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.22421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22421.rev.width175.jpg","2024-05-12T04:14:05Z"
"http://numismatics.org/collection/1944.100.22422","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22422","1944.100.22422","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.22422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22422.rev.width175.jpg","2024-05-12T04:14:06Z"
"http://numismatics.org/collection/1944.100.22423","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22423","1944.100.22423","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","22.0","5.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.22423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22423.rev.width175.jpg","2024-05-12T04:14:07Z"
"http://numismatics.org/collection/1944.100.22424","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22424","1944.100.22424","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","22.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.22424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22424.rev.width175.jpg","2024-05-12T04:14:08Z"
"http://numismatics.org/collection/1944.100.22425","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22425","1944.100.22425","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","6.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.22425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22425.rev.width175.jpg","2024-05-12T04:14:09Z"
"http://numismatics.org/collection/1944.100.22426","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22426","1944.100.22426","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[F]EL T[EM]P RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","5.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.22426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22426.rev.width175.jpg","2024-05-12T04:14:10Z"
"http://numismatics.org/collection/1944.100.22427","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22427","1944.100.22427","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA[N]-TIVS P [F AVG]","Bust pearl-diademed draped cuirassed right","[FEL T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","24.0","7.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.22427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22427.rev.width175.jpg","2024-05-12T04:14:11Z"
"http://numismatics.org/collection/1944.100.22428","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22428","1944.100.22428","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","24.0","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.22428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22428.rev.width175.jpg","2024-05-12T04:14:12Z"
"http://numismatics.org/collection/1944.100.22429","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22429","1944.100.22429","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.5","5.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.22429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22429.rev.width175.jpg","2024-05-12T04:14:13Z"
"http://numismatics.org/collection/1944.100.22430","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22430","1944.100.22430","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F [A]VG","Bust pearl-diademed draped cuirassed right","FEL [T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.5","5.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.22430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22430.rev.width175.jpg","2024-05-12T04:14:14Z"
"http://numismatics.org/collection/1944.100.22431","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22431","1944.100.22431","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","5.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.22431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22431.rev.width175.jpg","2024-05-12T04:14:15Z"
"http://numismatics.org/collection/1944.100.22432","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22432","1944.100.22432","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.22432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22432.rev.width175.jpg","2024-05-12T04:14:16Z"
"http://numismatics.org/collection/1944.100.22433","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22433","1944.100.22433","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","4.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.22433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22433.rev.width175.jpg","2024-05-12T04:14:17Z"
"http://numismatics.org/collection/1944.100.22434","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22434","1944.100.22434","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.22434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22434.rev.width175.jpg","2024-05-12T04:14:18Z"
"http://numismatics.org/collection/1944.100.22435","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22435","1944.100.22435","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.22435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22435.rev.width175.jpg","2024-05-12T04:14:19Z"
"http://numismatics.org/collection/1944.100.22436","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22436","1944.100.22436","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.5","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.22436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22436.rev.width175.jpg","2024-05-12T04:14:20Z"
"http://numismatics.org/collection/1944.100.22437","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22437","1944.100.22437","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.5","5.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.22437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22437.rev.width175.jpg","2024-05-12T04:14:21Z"
"http://numismatics.org/collection/1944.100.22438","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22438","1944.100.22438","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","5.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.22438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22438.rev.width175.jpg","2024-05-12T04:14:22Z"
"http://numismatics.org/collection/1944.100.22439","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22439","1944.100.22439","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.22439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22439.rev.width175.jpg","2024-05-12T04:14:23Z"
"http://numismatics.org/collection/1944.100.22440","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22440","1944.100.22440","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","24.0","5.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.22440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22440.rev.width175.jpg","2024-05-12T04:14:25Z"
