"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.109.28","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1838. 1931.109.28","1931.109.28","","1838","1838","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1838.11","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.28.rev.width175.jpg","2022-08-30T07:02:34Z"
"http://numismatics.org/collection/1931.109.29","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1838. 1931.109.29","1931.109.29","","1838","1838","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1838.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.29.rev.width175.jpg","2022-08-30T07:02:35Z"
"http://numismatics.org/collection/1931.109.3","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1796. 1931.109.3","1931.109.3","","1796","1796","","","the United States","","","","Lady Liberty","1/2 dime||5 cent","North American","Coin","","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1796.1","","","","","","","","LIBERTY | (date)","Liberty bust right, stars flanking","UNITED STATES OF AMERICA","Eagle in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.3.rev.width175.jpg","2022-08-30T07:02:35Z"
"http://numismatics.org/collection/1931.109.30","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1839. 1931.109.30","1931.109.30","","1839","1839","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1839.2a","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.30.rev.width175.jpg","2022-08-30T07:02:35Z"
"http://numismatics.org/collection/1931.109.31","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1839. 1931.109.31","1931.109.31","","1839","1839","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1839.2b","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.31.rev.width175.jpg","2022-08-30T07:02:35Z"
"http://numismatics.org/collection/1931.109.32","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1839. 1931.109.32","1931.109.32","","1839","1839","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1839.4a","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.32.rev.width175.jpg","2022-08-30T07:02:35Z"
"http://numismatics.org/collection/1931.109.33","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1840. 1931.109.33","1931.109.33","","1840","1840","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1840.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.33.rev.width175.jpg","2022-08-30T07:02:35Z"
"http://numismatics.org/collection/1931.109.34","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1840. 1931.109.34","1931.109.34","","1840","1840","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1840.5","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.34.rev.width175.jpg","2022-08-30T07:02:36Z"
"http://numismatics.org/collection/1931.109.35","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1840. 1931.109.35","1931.109.35","","1840","1840","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1840.3","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.35.rev.width175.jpg","2022-08-30T07:02:36Z"
"http://numismatics.org/collection/1931.109.36","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1840. 1931.109.36","1931.109.36","","1840","1840","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1840.3","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.36.rev.width175.jpg","2022-08-30T07:02:36Z"
"http://numismatics.org/collection/1931.109.37","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1841. 1931.109.37","1931.109.37","","1841","1841","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1841.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.37.rev.width175.jpg","2022-08-30T07:02:36Z"
"http://numismatics.org/collection/1931.109.38","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1841. 1931.109.38","1931.109.38","","1841","1841","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1841.4","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.38.rev.width175.jpg","2022-08-30T07:02:36Z"
"http://numismatics.org/collection/1931.109.39","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1842. 1931.109.39","1931.109.39","","1842","1842","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1842.1a","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.39.rev.width175.jpg","2022-08-30T07:02:36Z"
"http://numismatics.org/collection/1931.109.4","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1797. 1931.109.4","1931.109.4","","1797","1797","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1797.3","","","","","","","","LIBERTY | (date)","Liberty bust right, stars flanking","UNITED STATES OF AMERICA","Eagle in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.4.rev.width175.jpg","2022-08-30T07:02:37Z"
"http://numismatics.org/collection/1931.109.40","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1843. 1931.109.40","1931.109.40","","1843","1843","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1843.5a","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.40.rev.width175.jpg","2022-08-30T07:02:37Z"
"http://numismatics.org/collection/1931.109.41","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1845. 1931.109.41","1931.109.41","","1845","1845","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1845.6","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.41.rev.width175.jpg","2022-08-30T07:02:37Z"
"http://numismatics.org/collection/1931.109.42","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1847. 1931.109.42","1931.109.42","","1847","1847","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1847.5","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.42.rev.width175.jpg","2022-08-30T07:02:37Z"
"http://numismatics.org/collection/1931.109.43","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1848. 1931.109.43","1931.109.43","","1848","1848","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1848.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.43.rev.width175.jpg","2022-08-30T07:02:37Z"
"http://numismatics.org/collection/1931.109.44","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1849. 1931.109.44","1931.109.44","","1849","1849","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1849.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.44.rev.width175.jpg","2022-08-30T07:02:37Z"
"http://numismatics.org/collection/1931.109.45","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1850. 1931.109.45","1931.109.45","","1850","1850","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1850.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.45.rev.width175.jpg","2022-08-30T07:02:37Z"
"http://numismatics.org/collection/1931.109.46","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1850. 1931.109.46","1931.109.46","","1850","1850","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1850.5","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.46.rev.width175.jpg","2022-08-30T07:02:38Z"
"http://numismatics.org/collection/1931.109.47","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1851. 1931.109.47","1931.109.47","","1851","1851","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1851.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.47.rev.width175.jpg","2022-08-30T07:02:38Z"
"http://numismatics.org/collection/1931.109.48","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1852. 1931.109.48","1931.109.48","","1852","1852","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1852.4","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","","","2022-08-30T07:02:38Z"
"http://numismatics.org/collection/1931.109.49","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1852. 1931.109.49","1931.109.49","","1852","1852","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1852.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.49.rev.width175.jpg","2022-08-30T07:02:38Z"
"http://numismatics.org/collection/1931.109.5","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1797. 1931.109.5","1931.109.5","","1797","1797","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1797.4","","","","","","","","LIBERTY | (date)","Liberty bust right, stars flanking","UNITED STATES OF AMERICA","Eagle in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.5.rev.width175.jpg","2022-08-30T07:02:38Z"
"http://numismatics.org/collection/1931.109.50","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1853. 1931.109.50","1931.109.50","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1853.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.50.rev.width175.jpg","2022-08-30T07:02:38Z"
"http://numismatics.org/collection/1931.109.51","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1854. 1931.109.51","1931.109.51","","1854","1854","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1854.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.51.rev.width175.jpg","2022-08-30T07:02:39Z"
"http://numismatics.org/collection/1931.109.52","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1855. 1931.109.52","1931.109.52","","1855","1855","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1855.4","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.52.rev.width175.jpg","2022-08-30T07:02:39Z"
"http://numismatics.org/collection/1931.109.53","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1855. 1931.109.53","1931.109.53","","1855","1855","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1855.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.53.rev.width175.jpg","2022-08-30T07:02:39Z"
"http://numismatics.org/collection/1931.109.54","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1856. 1931.109.54","1931.109.54","","1856","1856","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1856.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.54.rev.width175.jpg","2022-08-30T07:02:39Z"
"http://numismatics.org/collection/1931.109.55","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1856. 1931.109.55","1931.109.55","","1856","1856","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1856.3","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.55.rev.width175.jpg","2022-08-30T07:02:39Z"
"http://numismatics.org/collection/1931.109.56","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1857. 1931.109.56","1931.109.56","","1857","1857","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1857.6","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.56.rev.width175.jpg","2022-08-30T07:02:39Z"
"http://numismatics.org/collection/1931.109.57","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1857. 1931.109.57","1931.109.57","","1857","1857","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1857.4","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.57.rev.width175.jpg","2022-08-30T07:02:39Z"
"http://numismatics.org/collection/1931.109.58","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1858. 1931.109.58","1931.109.58","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1858.5","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.58.rev.width175.jpg","2022-08-30T07:02:40Z"
"http://numismatics.org/collection/1931.109.59","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1861. 1931.109.59","1931.109.59","","1861","1861","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1861.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.59.rev.width175.jpg","2022-08-30T07:02:40Z"
"http://numismatics.org/collection/1931.109.6","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1829. 1931.109.6","1931.109.6","","1829","1829","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1829.3","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.6.rev.width175.jpg","2022-08-30T07:02:40Z"
"http://numismatics.org/collection/1931.109.61","Silver 1/2 dime/5 cent of the United States, San Francisco (Calif.), 1869. 1931.109.61","1931.109.61","","1869","1869","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Valentine 1869.3","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.61.rev.width175.jpg","2022-08-30T07:02:40Z"
"http://numismatics.org/collection/1931.109.62","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1870. 1931.109.62","1931.109.62","","1870","1870","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1870.2","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.62.rev.width175.jpg","2022-08-30T07:02:41Z"
"http://numismatics.org/collection/1931.109.63","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1871. 1931.109.63","1931.109.63","","1871","1871","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1871.4","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.63.rev.width175.jpg","2022-08-30T07:02:41Z"
"http://numismatics.org/collection/1931.109.64","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1871. 1931.109.64","1931.109.64","","1871","1871","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1871.5","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.64.rev.width175.jpg","2022-08-30T07:02:41Z"
