"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2005.13.28","Paper dollar of Federal Reserve, United States, 1963. 2005.13.28","2005.13.28","","1963","1963","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1902-L*","","","","","","","","","","","","","","","","","2022-09-21T02:27:03Z"
"http://numismatics.org/collection/2005.13.29","Paper dollar of Federal Reserve, United States, 1977. 2005.13.29","2005.13.29","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1910-A","","","","","","","","","","","","","","","","","2022-09-21T02:27:04Z"
"http://numismatics.org/collection/2005.13.30","Paper dollar of Federal Reserve, United States, 1977. 2005.13.30","2005.13.30","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1910-B","","","","","","","","","","","","","","","","","2022-09-21T02:27:04Z"
"http://numismatics.org/collection/2005.13.31","Paper dollar of Federal Reserve, United States, 1977. 2005.13.31","2005.13.31","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1910-C","","","","","","","","","","","","","","","","","2022-09-21T02:27:04Z"
"http://numismatics.org/collection/2005.13.32","Paper dollar of Federal Reserve, United States, 1977. 2005.13.32","2005.13.32","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1910-D","","","","","","","","","","","","","","","","","2022-09-21T02:27:04Z"
"http://numismatics.org/collection/2005.13.33","Paper dollar of Federal Reserve, United States, 1977. 2005.13.33","2005.13.33","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1910-E","","","","","","","","","","","","","","","","","2022-09-21T02:27:04Z"
"http://numismatics.org/collection/2005.13.34","Paper dollar of Federal Reserve, United States, 1977. 2005.13.34","2005.13.34","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1910-F","","","","","","","","","","","","","","","","","2022-09-21T02:27:04Z"
"http://numismatics.org/collection/2005.13.35","Paper dollar of Federal Reserve, United States, 1977. 2005.13.35","2005.13.35","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1910-G","","","","","","","","","","","","","","","","","2022-09-21T02:27:05Z"
"http://numismatics.org/collection/2005.13.36","Paper dollar of Federal Reserve, United States, 1977. 2005.13.36","2005.13.36","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1910-H","","","","","","","","","","","","","","","","","2022-09-21T02:27:05Z"
"http://numismatics.org/collection/2005.13.37","Paper dollar of Federal Reserve, United States, 1977. 2005.13.37","2005.13.37","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1910-I","","","","","","","","","","","","","","","","","2022-09-21T02:27:05Z"
"http://numismatics.org/collection/2005.13.38","Paper dollar of Federal Reserve, United States, 1977. 2005.13.38","2005.13.38","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1910-J","","","","","","","","","","","","","","","","","2022-09-21T02:27:05Z"
"http://numismatics.org/collection/2005.13.39","Paper dollar of Federal Reserve, United States, 1977. 2005.13.39","2005.13.39","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1910-K","","","","","","","","","","","","","","","","","2022-09-21T02:27:05Z"
"http://numismatics.org/collection/2005.13.40","Paper dollar of Federal Reserve, United States, 1977. 2005.13.40","2005.13.40","","1977","1977","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1910-L","","","","","","","","","","","","","","","","","2022-09-21T02:27:06Z"
"http://numismatics.org/collection/2005.13.41","Paper dollar of Federal Reserve, United States, 1988. 2005.13.41","2005.13.41","","1988","1988","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1915-A","","","","","","","","","","","","","","","","","2022-09-21T02:27:06Z"
"http://numismatics.org/collection/2005.13.42","Paper dollar of Federal Reserve, United States, 1988. 2005.13.42","2005.13.42","","1988","1988","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1915-B","","","","","","","","","","","","","","","","","2022-09-21T02:27:06Z"
"http://numismatics.org/collection/2005.13.43","Paper dollar of Federal Reserve, United States, 1988. 2005.13.43","2005.13.43","","1988","1988","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1915-C","","","","","","","","","","","","","","","","","2022-09-21T02:27:06Z"
"http://numismatics.org/collection/2005.13.44","Paper dollar of Federal Reserve, United States, 1988. 2005.13.44","2005.13.44","","1988","1988","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1915-D","","","","","","","","","","","","","","","","","2022-09-21T02:27:06Z"
"http://numismatics.org/collection/2005.13.45","Paper dollar of Federal Reserve, United States, 1988. 2005.13.45","2005.13.45","","1988","1988","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1915-E","","","","","","","","","","","","","","","","","2022-09-21T02:27:06Z"
"http://numismatics.org/collection/2005.13.46","Paper dollar of Federal Reserve, United States, 1988. 2005.13.46","2005.13.46","","1988","1988","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1915-F","","","","","","","","","","","","","","","","","2022-09-21T02:27:06Z"
"http://numismatics.org/collection/2005.13.47","Paper dollar of Federal Reserve, United States, 1988. 2005.13.47","2005.13.47","","1988","1988","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1915-G","","","","","","","","","","","","","","","","","2022-09-21T02:27:07Z"
"http://numismatics.org/collection/2005.13.48","Paper dollar of Federal Reserve, United States, 1988. 2005.13.48","2005.13.48","","1988","1988","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1915-h","","","","","","","","","","","","","","","","","2022-09-21T02:27:07Z"
"http://numismatics.org/collection/2005.13.49","Paper dollar of Federal Reserve, United States, 1988. 2005.13.49","2005.13.49","","1988","1988","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1915-I","","","","","","","","","","","","","","","","","2022-09-21T02:27:07Z"
"http://numismatics.org/collection/2005.13.50","Paper dollar of Federal Reserve, United States, 1988. 2005.13.50","2005.13.50","","1988","1988","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1915-J","","","","","","","","","","","","","","","","","2022-09-21T02:27:07Z"
"http://numismatics.org/collection/2005.13.51","Paper dollar of Federal Reserve, United States, 1988. 2005.13.51","2005.13.51","","1988","1988","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1915-K","","","","","","","","","","","","","","","","","2022-09-21T02:27:07Z"
"http://numismatics.org/collection/2005.13.52","Paper dollar of Federal Reserve, United States, 1988. 2005.13.52","2005.13.52","","1988","1988","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1915-L","","","","","","","","","","","","","","","","","2022-09-21T02:27:08Z"
"http://numismatics.org/collection/2005.13.53","Paper dollar of Federal Reserve, United States, 1999. 2005.13.53","2005.13.53","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1924-A","","","","","","","","","","","","","","","","","2022-09-21T02:27:08Z"
"http://numismatics.org/collection/2005.13.54","Paper dollar of Federal Reserve, United States, 1999. 2005.13.54","2005.13.54","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1924-B","","","","","","","","","","","","","","","","","2022-09-21T02:27:08Z"
"http://numismatics.org/collection/2005.13.55","Paper dollar of Federal Reserve, United States, 1999. 2005.13.55","2005.13.55","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1924-C","","","","","","","","","","","","","","","","","2022-09-21T02:27:08Z"
"http://numismatics.org/collection/2005.13.56","Paper dollar of Federal Reserve, United States, 1999. 2005.13.56","2005.13.56","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1924-D","","","","","","","","","","","","","","","","","2022-09-21T02:27:08Z"
"http://numismatics.org/collection/2005.13.57","Paper dollar of Federal Reserve, United States, 1999. 2005.13.57","2005.13.57","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1924-E","","","","","","","","","","","","","","","","","2022-09-21T02:27:08Z"
"http://numismatics.org/collection/2005.13.58","Paper dollar of Federal Reserve, United States, 1999. 2005.13.58","2005.13.58","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1924-F","","","","","","","","","","","","","","","","","2022-09-21T02:27:09Z"
"http://numismatics.org/collection/2005.13.59","Paper dollar of Federal Reserve, United States, 1999. 2005.13.59","2005.13.59","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1924-G","","","","","","","","","","","","","","","","","2022-09-21T02:27:09Z"
"http://numismatics.org/collection/2005.13.60","Paper dollar of Federal Reserve, United States, 1999. 2005.13.60","2005.13.60","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1924-H","","","","","","","","","","","","","","","","","2022-09-21T02:27:09Z"
"http://numismatics.org/collection/2005.13.61","Paper dollar of Federal Reserve, United States, 1999. 2005.13.61","2005.13.61","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1924-I","","","","","","","","","","","","","","","","","2022-09-21T02:27:09Z"
"http://numismatics.org/collection/2005.13.62","Paper dollar of Federal Reserve, United States, 1999. 2005.13.62","2005.13.62","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1924-J","","","","","","","","","","","","","","","","","2022-09-21T02:27:09Z"
"http://numismatics.org/collection/2005.13.63","Paper dollar of Federal Reserve, United States, 1999. 2005.13.63","2005.13.63","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1924-K","","","","","","","","","","","","","","","","","2022-09-21T02:27:10Z"
"http://numismatics.org/collection/2005.13.64","Paper dollar of Federal Reserve, United States, 1999. 2005.13.64","2005.13.64","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1924-L","","","","","","","","","","","","","","","","","2022-09-21T02:27:10Z"
"http://numismatics.org/collection/2005.13.65","Paper dollar of Federal Reserve, United States, 1999. 2005.13.65","2005.13.65","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1925-G","","","","","","","","","","","","","","","","","2022-09-21T02:27:10Z"
"http://numismatics.org/collection/2005.13.66","Paper dollar of Federal Reserve, United States, 1999. 2005.13.66","2005.13.66","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:27:10Z"
"http://numismatics.org/collection/2005.13.67","Paper dollar of Federal Reserve, United States, 1999. 2005.13.67","2005.13.67","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","see F 1924-E*","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2005/2005.13.67.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.13.67.rev.width175.jpg","2022-09-21T02:27:10Z"
"http://numismatics.org/collection/2005.13.68","Paper 5 dollar of Federal Reserve, United States, 1995. 2005.13.68","2005.13.68","","1995","1995","","","Federal Reserve","","","","","5 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1985.F*","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2005/2005.13.68.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.13.68.rev.width175.jpg","2022-09-21T02:27:11Z"
"http://numismatics.org/collection/2005.13.69","Paper 20 dollar of Federal Reserve, United States, 2004. 2005.13.69","2005.13.69","","2004","2004","","","Federal Reserve","","","","","20 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2005/2005.13.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.13.69.rev.width175.jpg","2022-09-21T02:27:11Z"
"http://numismatics.org/collection/2005.13.70","Paper dollar of Federal Reserve, United States, 1995. 2005.13.70","2005.13.70","","1995","1995","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:27:11Z"
"http://numismatics.org/collection/2005.13.71","Paper dollar of Federal Reserve, United States, 1999. 2005.13.71","2005.13.71","","1999","1999","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1924-F","","","","","","","","","","","","","","","","","2022-09-21T02:27:11Z"
