"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.95.93","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1974.95.93","1974.95.93","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0317||Mitchiner 3008-22","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM? KAΔΦICHC mostly illegible","King stg. facing, head r.;r. hand over altar;trident l. field;club,mon. r. field","(maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa himakapisasa tradata)mostly illegible","Oesho and bullSiva facing,trident r. hand; humped bull behind r.","","","12","27.0","16.821","https://numismatics.org/collectionimages/19501999/1974/1974.95.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.93.rev.width175.jpg","2023-04-12T06:34:53Z"
"http://numismatics.org/collection/1973.56.224","Bronze drachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1973.56.224","1973.56.224","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 764||JCD 0310||Mitchiner 3050-8","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC mostly legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","19.0","3.997","https://numismatics.org/collectionimages/19501999/1973/1973.56.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.224.rev.width175.jpg","2023-04-12T06:34:54Z"
"http://numismatics.org/collection/1974.95.94","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1974.95.94","1974.95.94","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0274||Mitchiner 3028-32","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC mostly legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","27.0","17.303","https://numismatics.org/collectionimages/19501999/1974/1974.95.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.94.rev.width175.jpg","2023-04-12T06:35:04Z"
"http://numismatics.org/collection/1944.100.30164","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1944.100.30164","1944.100.30164","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0287||Mitchiner 3025-27","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","11","26.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30164.rev.width175.jpg","2023-04-12T06:35:15Z"
"http://numismatics.org/collection/1973.56.221","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1973.56.221","1973.56.221","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0326||Mitchiner","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC mostly illegible","King standing, offering at altar","(maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa himakapisasa tradata)mostly illegible","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. fieldSiva facing,trident r. hand; humped bull behind r.; mon. l. field","","","12","25.0","16.487","https://numismatics.org/collectionimages/19501999/1973/1973.56.221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.221.rev.width175.jpg","2023-04-12T06:35:38Z"
"http://numismatics.org/collection/1991.3.125","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1991.3.125","1991.3.125","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0335||Mitchiner 3014-16","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHX KAΔΦICHC partially legible","King standing, offering at altar","","Oesho and bull","","","12","26.0","16.237","https://numismatics.org/collectionimages/19501999/1991/1991.3.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.125.rev.width175.jpg","2023-04-12T06:35:48Z"
"http://numismatics.org/collection/1944.100.30173","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1944.100.30173","1944.100.30173","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0278||Mitchiner 3028-32","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","29.0","16.999","https://numismatics.org/collectionimages/19001949/1944/1944.100.30173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30173.rev.width175.jpg","2023-04-12T06:35:57Z"
"http://numismatics.org/collection/1944.100.30172","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1944.100.30172","1944.100.30172","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0295||Mitchiner 3017-21","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHX KAΔΦICHC partially legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","27.0","16.196","https://numismatics.org/collectionimages/19001949/1944/1944.100.30172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30172.rev.width175.jpg","2023-04-12T06:35:58Z"
"http://numismatics.org/collection/1991.3.126","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1991.3.126","1991.3.126","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0291||Mitchiner","","","","","","","","","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","11","27.0","16.384","https://numismatics.org/collectionimages/19501999/1991/1991.3.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.126.rev.width175.jpg","2023-04-12T06:36:05Z"
"http://numismatics.org/collection/1944.100.30166","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1944.100.30166","1944.100.30166","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||IMC 6||JCD 0324||Mitchiner 3008||PMC 36","","","","","","","","","King stg. facing, head r.; r. hand over altar; trident l. field","(maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa himakapisasa tradata) partially legible","Oesho and bullOesho facing, trident r. hand; humped bull behind r.; mon. l. field","","","11","28.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30166.rev.width175.jpg","2023-04-12T06:32:32Z"
"http://numismatics.org/collection/1967.148.1","Gold double dinara of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1967.148.1","1967.148.1","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","double dinara","South Asian","Coin","","","","","Gold","Bactria","","","","Mashriq","","","","Göbl 13||IMC 68.1||JCD 0262||Mitchiner -||PMC 33","","","","","","","","ΒΑCΙΛΕΥC OO-HMO KAΔΦICHC","King's bust l. emerging from clouds; helmeted, diad.;club r. hand; mon. r.","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa hi makapisasa tradata","Siva and bullSiva stg. facing, head l.; r. hand trident;humped bull behind, r.,mon. l.","","","","25.0","15.659","https://numismatics.org/collectionimages/19501999/1967/1967.148.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.148.1.rev.width175.jpg","2023-04-12T06:32:39Z"
"http://numismatics.org/collection/1991.3.146","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1991.3.146","1991.3.146","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0313||Mitchiner 3033-35","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","figure with trident standing facing","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","12","28.0","17.272","https://numismatics.org/collectionimages/19501999/1991/1991.3.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.146.rev.width175.jpg","2023-04-12T06:33:06Z"
"http://numismatics.org/collection/1944.100.30165","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1944.100.30165","1944.100.30165","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0277||Mitchiner 3025-47","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King stg. facing, head r.;r. hand over altar;trident l. field","(maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa himakapisasa tradata)partially legible","Siva and bullSiva facing, ithyphallic, trident r. hand; humped bull behind r.","","","12","27.0","17.073","https://numismatics.org/collectionimages/19001949/1944/1944.100.30165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30165.rev.width175.jpg","2023-04-12T06:33:07Z"
"http://numismatics.org/collection/1977.274.48","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1977.274.48","1977.274.48","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0321||Mitchiner","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP CωTHP MEΓAC OOHMO KAΔΦICHC illegible","King stg. facing, head r.;r. hand over altar;trident l. field;sword r. field","(maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa himakapisasa tradata)","Oesho and bullSiva facing, trident r. hand; humped bull behind, r.","","","12","27.0","16.741","https://numismatics.org/collectionimages/19501999/1977/1977.274.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.274.48.rev.width175.jpg","2023-04-12T06:33:08Z"
"http://numismatics.org/collection/0000.999.14727","Bronze didrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 0000.999.14727","0000.999.14727","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 763||JCD 0306||Mitchiner 3048","","","","","","","","[ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC] illegible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","","21.0","8.457","https://numismatics.org/collectionimages/00001899/0000/0000.999.14727.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14727.rev.width175.jpg","2023-04-12T06:33:19Z"
"http://numismatics.org/collection/1964.55.1","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1964.55.1","1964.55.1","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0288||Mitchiner 3008","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM KAΔΦICHC mostly legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","29.0","16.544","https://numismatics.org/collectionimages/19501999/1964/1964.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.55.1.rev.width175.jpg","2023-04-12T06:38:04Z"
"http://numismatics.org/collection/1997.66.2233","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2233","1997.66.2233","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0289||Mitchiner 3033-35","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","","16.491","https://numismatics.org/collectionimages/19501999/1997/1997.66.2233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2233.rev.width175.jpg","2023-04-12T06:38:18Z"
"http://numismatics.org/collection/1997.66.2234","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2234","1997.66.2234","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0298||Mitchiner","","","","","","","","","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","10","27.5","15.998","https://numismatics.org/collectionimages/19501999/1997/1997.66.2234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2234.rev.width175.jpg","2023-04-12T06:38:18Z"
"http://numismatics.org/collection/1997.66.2235","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2235","1997.66.2235","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0331||Mitchiner","","","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","1","29.0","16.305","https://numismatics.org/collectionimages/19501999/1997/1997.66.2235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2235.rev.width175.jpg","2023-04-12T06:38:18Z"
"http://numismatics.org/collection/1997.66.2236","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2236","1997.66.2236","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0339||Mitchiner","","","","","","","","","","","Siva and bull","","","11","","16.024","https://numismatics.org/collectionimages/19501999/1997/1997.66.2236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2236.rev.width175.jpg","2023-04-12T06:38:18Z"
"http://numismatics.org/collection/1997.66.2237","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2237","1997.66.2237","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0297||Mitchiner 3009-10","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM KAΔΦICHC partially legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","27.0","16.095","https://numismatics.org/collectionimages/19501999/1997/1997.66.2237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2237.rev.width175.jpg","2023-04-12T06:38:18Z"
"http://numismatics.org/collection/1997.66.2238","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2238","1997.66.2238","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0283||Mitchiner 3033-35","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","27.0","16.623","https://numismatics.org/collectionimages/19501999/1997/1997.66.2238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2238.rev.width175.jpg","2023-04-12T06:38:19Z"
"http://numismatics.org/collection/1997.66.2239","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2239","1997.66.2239","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0320||Mitchiner 3028-32","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King standing, offering at altar","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","12","","16.79","https://numismatics.org/collectionimages/19501999/1997/1997.66.2239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2239.rev.width175.jpg","2023-04-12T06:38:19Z"
"http://numismatics.org/collection/1997.66.2240","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2240","1997.66.2240","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0329||Mitchiner","","","","","","","","","King standing, offering at altar","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","12","","16.354","https://numismatics.org/collectionimages/19501999/1997/1997.66.2240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2240.rev.width175.jpg","2023-04-12T06:38:19Z"
"http://numismatics.org/collection/1997.66.2241","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2241","1997.66.2241","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0296||Mitchiner 3008-22","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM? KAΔΦICHC mostly illegible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","27.0","16.147","https://numismatics.org/collectionimages/19501999/1997/1997.66.2241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2241.rev.width175.jpg","2023-04-12T06:38:19Z"
"http://numismatics.org/collection/1997.66.2242","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2242","1997.66.2242","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0337||Mitchiner 3008-22","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM? KAΔΦICHC mostly illegible","King stg. facing","","Siva and bull","","","12","27.0","16.083","https://numismatics.org/collectionimages/19501999/1997/1997.66.2242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2242.rev.width175.jpg","2023-04-12T06:38:19Z"
"http://numismatics.org/collection/1997.66.2243","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2243","1997.66.2243","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0330||Mitchiner","","","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","11","28.0","16.308","https://numismatics.org/collectionimages/19501999/1997/1997.66.2243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2243.rev.width175.jpg","2023-04-12T06:38:20Z"
"http://numismatics.org/collection/1997.66.2244","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2244","1997.66.2244","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0332||Mitchiner","","","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","12","27.0","16.29","https://numismatics.org/collectionimages/19501999/1997/1997.66.2244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2244.rev.width175.jpg","2023-04-12T06:38:20Z"
"http://numismatics.org/collection/1997.66.2245","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2245","1997.66.2245","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0322||Mitchiner","","","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","11","27.0","16.64","https://numismatics.org/collectionimages/19501999/1997/1997.66.2245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2245.rev.width175.jpg","2023-04-12T06:38:20Z"
"http://numismatics.org/collection/1997.66.2246","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2246","1997.66.2246","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0284||Mitchiner 3040-43","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHO KAΔΦICHC partially legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","28.0","16.596","https://numismatics.org/collectionimages/19501999/1997/1997.66.2246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2246.rev.width175.jpg","2023-04-12T06:38:20Z"
"http://numismatics.org/collection/1997.66.2247","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2247","1997.66.2247","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0314||Mitchiner 3008-22","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM? KAΔΦICHC mostly illegible","King stg. facing","","Oesho and bull","","","11","26.3","17.089","https://numismatics.org/collectionimages/19501999/1997/1997.66.2247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2247.rev.width175.jpg","2023-04-12T06:38:20Z"
"http://numismatics.org/collection/1997.66.2424","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2424","1997.66.2424","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0363||Mitchiner","","","","","","","","","","","Siva and bull","","","1","28.0","14.591","https://numismatics.org/collectionimages/19501999/1997/1997.66.2424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2424.rev.width175.jpg","2023-04-12T06:38:27Z"
"http://numismatics.org/collection/1997.66.2425","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2425","1997.66.2425","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0336||Mitchiner","","","","","","","","","","","Siva and bull","","","11","28.0","16.227","https://numismatics.org/collectionimages/19501999/1997/1997.66.2425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2425.rev.width175.jpg","2023-04-12T06:38:27Z"
"http://numismatics.org/collection/1997.66.2426","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2426","1997.66.2426","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0340||Mitchiner 3025-47","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC partially legible","King stg. facing","","Siva and bull","","","2","27.5","15.955","https://numismatics.org/collectionimages/19501999/1997/1997.66.2426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2426.rev.width175.jpg","2023-04-12T06:38:28Z"
"http://numismatics.org/collection/1997.66.2427","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1997.66.2427","1997.66.2427","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Cf","","","","PM","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0327||Mitchiner","","","","","","","","","","","Oesho and bullSiva facing, trident r. hand; humped bull behind r.; mon. l. field","","","11","28.0","16.411","https://numismatics.org/collectionimages/19501999/1997/1997.66.2427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2427.rev.width175.jpg","2023-04-12T06:38:28Z"
