"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.25","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.25","1984.67.25","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C] TETRICVS [P F AVG]","Bust radiate draped cuirassed right","SPES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.25.rev.width175.jpg","2023-03-17T08:59:36Z"
"http://numismatics.org/collection/1984.67.261","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.261","1984.67.261","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETR[ICVS P F] AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","16.5","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.261.rev.width175.jpg","2023-03-17T08:59:37Z"
"http://numismatics.org/collection/1984.67.353","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.353","1984.67.353","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP [C T]ETRI[CVS P F AVG]","Bust radiate draped cuirassed right","P[AX] AVG","Pax standing left holding olive branch in right and sceptre in left","","","11","18.0","1.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.353.rev.width175.jpg","2023-03-17T08:59:38Z"
"http://numismatics.org/collection/1984.67.890","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.890","1984.67.890","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","HILARITAS AVGG","Hilaritas standing left holding palm in right and cornucopiae in left","","","12","18.5","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.890.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.890.rev.width175.jpg","2023-03-17T08:59:39Z"
"http://numismatics.org/collection/1984.67.889","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.889","1984.67.889","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","IMP TETRICVS P F [A]VG","Bust radiate cuirassed right","HILARITAS AVGG","Hilaritas standing left holding palm in right and cornucopiae in left","","","6","18.0","2.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.889.rev.width175.jpg","2023-03-17T08:59:39Z"
"http://numismatics.org/collection/1984.67.422","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.422","1984.67.422","http://numismatics.org/ocre/id/ric.5.tet_i.103","271","274","","Tetricus I","RIC V Tetricus I 103","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 103","Gallia","","","","","","IMP TETRICVS P AVG","Bust radiate draped cuirassed right","[P]AX AVG","PAX standing left holding olive branch in right and sceptre in left","","","6","17.0","2.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.422.rev.width175.jpg","2023-03-17T08:59:41Z"
"http://numismatics.org/collection/1984.67.58","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.58","1984.67.58","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","","Tetricus I","RIC V Tetricus I 141","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 141","Gallia","","","","","","[IMP C TETRI]CVS P F AVG","Bust radiate draped cuirassed right","VICTOR[IA AVG]","Victory standing left with wreath and palm","","","12","17.5","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.58.rev.width175.jpg","2023-03-17T08:59:45Z"
"http://numismatics.org/collection/1984.67.934","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.934","1984.67.934","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","HILARITAS A[V]GG","Hilaritas standing left holding palm in right and cornucopiae in left","","","12","18.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.934.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.934.rev.width175.jpg","2023-03-17T09:00:40Z"
"http://numismatics.org/collection/1984.67.648","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.648","1984.67.648","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","[IMP T]ETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVG N","Laetitia standing left holding wreath in right and anchor in left","","","12","17.5","1.81","https://numismatics.org/collectionimages/19501999/1984/1984.67.648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.648.rev.width175.jpg","2023-03-17T09:01:03Z"
"http://numismatics.org/collection/1984.67.716","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.716","1984.67.716","http://numismatics.org/ocre/id/ric.5.tet_i.56","271","274","","Tetricus I","RIC V Tetricus I 56","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 56","Gallia","","","","","","IMP C TE[TR]ICVS P F AVG","Bust radiate draped right","COMES AVG","Victory standing left holding wreath in right and palm in left","","","6","17.0","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.716.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.716.rev.width175.jpg","2023-03-17T09:10:46Z"
"http://numismatics.org/collection/1984.67.103","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.103","1984.67.103","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","","Tetricus I","RIC V Tetricus I 148","","","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 148","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS [AV]GG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.103.rev.width175.jpg","2023-03-17T09:11:04Z"
"http://numismatics.org/collection/1984.67.841","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.841","1984.67.841","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","","Tetricus I","RIC V Tetricus I 71","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 71","Gallia","","","","","","IMP TE[TRICVS AVG]","Bust radiate cuirassed right","[FIDE]S M[I]LITVM","Fides standing left holding ensign in each hand","","","12","19.0","1.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.841.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.841.rev.width175.jpg","2023-03-17T09:11:18Z"
"http://numismatics.org/collection/1984.67.876","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.876","1984.67.876","http://numismatics.org/ocre/id/ric.5.tet_i.127","271","274","","Tetricus I","RIC V Tetricus I 127","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 127","Gallia","","","","","","IMP TETRICVS [P F AVG]","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding anchor","","","12","18.0","1.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.876.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.876.rev.width175.jpg","2023-03-17T09:11:32Z"
"http://numismatics.org/collection/1984.67.661","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.661","1984.67.661","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","L[AETITIA] AVG N","Laetitia standing left holding wreath in right and anchor in left","","","6","18.0","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.661.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.661.rev.width175.jpg","2023-03-17T09:11:43Z"
"http://numismatics.org/collection/1984.67.625","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.625","1984.67.625","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETIT[IA AV]G N","Laetitia standing left holding wreath in right and anchor in left","","","6","16.5","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.625.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.625.rev.width175.jpg","2023-03-17T09:12:14Z"
"http://numismatics.org/collection/1984.67.545","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.545","1984.67.545","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","","Tetricus I","RIC V Tetricus I 88","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 88","Gallia","","","","","","IMP TETRICVS [P F AVG]","Bust radiate cuirassed right","[LA]ETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","16.0","1.62","https://numismatics.org/collectionimages/19501999/1984/1984.67.545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.545.rev.width175.jpg","2023-03-17T09:12:32Z"
"http://numismatics.org/collection/1984.67.615","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.615","1984.67.615","http://numismatics.org/ocre/id/ric.5.tet_i.87","271","274","","Tetricus I","RIC V Tetricus I 87","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 87","Gallia","","","","","","IMP C TETRICVS P F A[VG]","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","1","17.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.615.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.615.rev.width175.jpg","2023-03-17T09:13:04Z"
"http://numismatics.org/collection/1984.67.249","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.249","1984.67.249","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","[I]MP C TETRICVS P F [AVG]","Bust radiate draped cuirassed right","[PA]X AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","18.5","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.249.rev.width175.jpg","2023-03-17T09:13:06Z"
"http://numismatics.org/collection/1984.67.250","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.250","1984.67.250","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","[I]MP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PA[X] AVG","Pax standing left holding olive branch in right and sceptre in left","","","7","18.0","1.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.250.rev.width175.jpg","2023-03-17T09:13:06Z"
"http://numismatics.org/collection/1984.67.921","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.921","1984.67.921","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","IMP TETRICVS [P F] AVG","Bust radiate cuirassed right","[HILARIT]AS AVGG","Hilaritas standing left holding palm in right and cornucopiae in left","","","6","18.0","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.67.921.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.921.rev.width175.jpg","2023-03-17T09:07:22Z"
"http://numismatics.org/collection/1984.67.158","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.158","1984.67.158","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","","Tetricus I","RIC V Tetricus I 71","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 71","Gallia","","","","","","IMP TETRICVS AVG","Bust radiate draped cuirassed right","FIDE[S MILITVM]","Fides, draped, standing left, holding ensign in each hand","","","12","17.0","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.158.rev.width175.jpg","2023-03-17T09:07:37Z"
"http://numismatics.org/collection/1984.67.955","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.955","1984.67.955","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","HILARITAS AVGG","Hilaritas standing left holding palm in right and cornucopiae in left","","","6","17.0","1.81","https://numismatics.org/collectionimages/19501999/1984/1984.67.955.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.955.rev.width175.jpg","2023-03-17T09:07:51Z"
"http://numismatics.org/collection/1984.67.35","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.35","1984.67.35","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IM[P C TE]TRICVS P F AVG","Bust radiate draped cuirassed right","[SPES PV]BLICA","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","1.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.35.rev.width175.jpg","2023-03-17T09:08:29Z"
"http://numismatics.org/collection/1984.67.511","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.511","1984.67.511","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TETRICVS] P F AVG","Bust radiate draped cuirassed right","SPES [PVBLIC]A","Spes standing left holding flower in right and raising skirt with left","","","12","15.5","1.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.511.rev.width175.jpg","2023-03-17T09:08:37Z"
"http://numismatics.org/collection/1984.67.706","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.706","1984.67.706","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive brance in right and sceptre in left","","","12","17.5","3.22","https://numismatics.org/collectionimages/19501999/1984/1984.67.706.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.706.rev.width175.jpg","2023-03-17T09:08:45Z"
"http://numismatics.org/collection/1984.67.696","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.696","1984.67.696","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","[I]MP C TETR[ICVS P F AVG]","Bust radiate draped cuirassed right","[P]AX [AVG]","Pax standing left holding olive brance in right and sceptre in left","","","6","17.5","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.696.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.696.rev.width175.jpg","2023-03-17T09:08:45Z"
"http://numismatics.org/collection/1984.67.636","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.636","1984.67.636","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IMP TETRICVS P [F AVG]","Bust radiate cuirassed right","LAETITIA AVG N","Laetitia standing left holding wreath in right and anchor in left","","","12","17.0","3.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.636.rev.width175.jpg","2023-03-17T09:09:04Z"
"http://numismatics.org/collection/1984.67.13","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.13","1984.67.13","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IM[P C TETR]ICVS P F AVG","Bust radiate draped cuirassed right","S[PES] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","2.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.13.rev.width175.jpg","2023-03-17T09:09:05Z"
"http://numismatics.org/collection/1984.67.945","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.945","1984.67.945","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","HILARITA[S A]VGG","Hilaritas standing left holding palm in right and cornucopiae in left","","","12","18.5","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.945.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.945.rev.width175.jpg","2023-03-17T09:09:30Z"
"http://numismatics.org/collection/1984.67.352","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.352","1984.67.352","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS [P F AVG]","Bust radiate draped cuirassed right","P[AX] AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","18.5","3.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.352.rev.width175.jpg","2023-03-17T09:05:07Z"
"http://numismatics.org/collection/1984.67.161","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.161","1984.67.161","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","","Tetricus I","RIC V Tetricus I 148","","","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 148","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","17.0","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.161.rev.width175.jpg","2023-03-17T09:05:17Z"
"http://numismatics.org/collection/1984.67.169","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.169","1984.67.169","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TET[RI]CVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","7","18.5","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.169.rev.width175.jpg","2023-03-17T09:05:30Z"
"http://numismatics.org/collection/1984.67.170","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.170","1984.67.170","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","P[AX] AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","18.0","1.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.170.rev.width175.jpg","2023-03-17T09:05:30Z"
"http://numismatics.org/collection/1984.67.717","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.717","1984.67.717","http://numismatics.org/ocre/id/ric.5.tet_i.56","271","274","","Tetricus I","RIC V Tetricus I 56","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 56","Gallia","","","","","","IMP C TE[TRI]CVS P F AVG","Bust radiate draped right","[C]OMES AVG","Victory standing left holding wreath in right and palm in left","","","7","18.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.717.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.717.rev.width175.jpg","2023-03-17T09:06:03Z"
"http://numismatics.org/collection/1984.67.683","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.683","1984.67.683","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IM[P] TE[TRICVS P F] AV[G]","Bust radiate cuirassed right","[L]AETITIA AVG N","Laetitia standing left holding wreath in right and anchor in left","","","6","18.0","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.683.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.683.rev.width175.jpg","2023-03-17T09:06:04Z"
