"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.25.630","Silver Dirham of al-Mu`izz, Uncertain, nd H. 1998.25.630","1998.25.630","","952","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","","","16.0","0.738","","","2024-02-27T12:09:32Z"
"http://numismatics.org/collection/1998.25.631","Silver Dirham of al-Mu`izz, al-Mansuriyya, xxx H. 1998.25.631","1998.25.631","","952","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","","","19.0","1.407","","","2024-02-28T05:13:28Z"
"http://numismatics.org/collection/1998.25.632","Silver Dirham of al-Mu`izz, al-Mansuriyya, xxx H. 1998.25.632","1998.25.632","","952","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","","","19.0","1.508","","","2024-02-27T04:52:06Z"
"http://numismatics.org/collection/1998.25.633","Silver Dirham of al-Mu`izz, al-Mansuriyya, 358 H. 1998.25.633","1998.25.633","","968","969","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","BMCOrIV.48 (p. 13)","","","","","","","","","","","","","358","","19.0","1.459","","","2024-02-27T06:16:52Z"
"http://numismatics.org/collection/0000.999.23387","Glass Weight of al-Mu`izz, Egypt, 953–975. 0000.999.23387","0000.999.23387","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.12","","","","","","","","","","","","","","","18.0","1.45","","","2024-02-28T08:37:03Z"
"http://numismatics.org/collection/0000.999.23388","Glass Weight of al-Mu`izz, Egypt, 953–975. 0000.999.23388","0000.999.23388","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.12","","","","","","","","","","","","","","","17.0","1.35","","","2024-02-28T02:27:25Z"
"http://numismatics.org/collection/0000.999.23389","Glass Weight of al-Mu`izz, Egypt, 953–975. 0000.999.23389","0000.999.23389","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.14","","","","","","","","","","","","","","","16.0","1.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.23389.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23389.rev.width175.jpg","2024-02-27T09:02:20Z"
"http://numismatics.org/collection/1975.73.64","Silver Dirham of al-Mu`izz, al-Mansuriyya, 356 H. 1975.73.64","1975.73.64","","966","967","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","356","","","","","","2024-02-27T03:13:15Z"
"http://numismatics.org/collection/1975.93.100","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.100","1975.93.100","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.23","","","","","","","","","","","","","","","22.0","2.86","https://numismatics.org/collectionimages/19501999/1975/1975.93.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.100.rev.width175.jpg","2024-02-28T03:07:12Z"
"http://numismatics.org/collection/1975.93.101","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.101","1975.93.101","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.26","","","","","","","","","","","","","","","26.0","5.8","https://numismatics.org/collectionimages/19501999/1975/1975.93.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.101.rev.width175.jpg","2024-02-26T10:34:57Z"
"http://numismatics.org/collection/1975.93.102","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.102","1975.93.102","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.26","","","","","","","","","","","","","","","23.0","2.87","https://numismatics.org/collectionimages/19501999/1975/1975.93.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.102.rev.width175.jpg","2024-02-26T11:39:38Z"
"http://numismatics.org/collection/1975.93.103","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.103","1975.93.103","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.26","","","","","","","","","","","","","","","21.0","2.85","https://numismatics.org/collectionimages/19501999/1975/1975.93.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.103.rev.width175.jpg","2024-02-26T11:09:38Z"
"http://numismatics.org/collection/1975.93.104","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.104","1975.93.104","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.26","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.93.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.104.rev.width175.jpg","2024-02-27T11:24:17Z"
"http://numismatics.org/collection/1975.93.105","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.105","1975.93.105","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.27","","","","","","","","","","","","","","","15.0","1.45","https://numismatics.org/collectionimages/19501999/1975/1975.93.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.105.rev.width175.jpg","2024-02-28T02:53:20Z"
"http://numismatics.org/collection/1979.101.1","Silver Dirham of al-Mu`izz, al-Mansuriyya, 345? 349? H. 1979.101.1","1979.101.1","","956","961","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","18.0","1.438","","","2024-02-28T05:26:13Z"
"http://numismatics.org/collection/1979.101.2","Silver Dirham of al-Mu`izz, al-Mansuriyya, 343 H. 1979.101.2","1979.101.2","","954","955","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","343","","","","https://numismatics.org/collectionimages/19501999/1979/1979.101.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.101.2.rev.width175.jpg","2024-02-27T09:24:42Z"
"http://numismatics.org/collection/1979.101.3","Silver Dirham of al-Mu`izz, al-Mansuriyya, 353 H. 1979.101.3","1979.101.3","","964","965","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","353","","","","","","2024-02-26T07:52:35Z"
"http://numismatics.org/collection/1979.101.4","Silver Dirham of al-Mu`izz, al-Mansuriyya, 355 H. 1979.101.4","1979.101.4","","965","966","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","355","","","","","","2024-02-26T11:53:57Z"
"http://numismatics.org/collection/1979.101.5","Silver Dirham of al-Mu`izz, al-Mansuriyya, 357 H. 1979.101.5","1979.101.5","","967","968","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","357","","","","","","2024-02-28T04:20:54Z"
"http://numismatics.org/collection/1979.101.6","Silver Dirham of al-Mu`izz, al-Mansuriyya, 358 H. 1979.101.6","1979.101.6","","968","969","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","358","","","","","","2024-02-27T12:38:01Z"
"http://numismatics.org/collection/1979.101.7","Silver Dirham of al-Mu`izz, al-Mahdiyya, 357 H. 1979.101.7","1979.101.7","","967","968","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","357","","","","","","2024-02-28T10:14:46Z"
"http://numismatics.org/collection/1979.101.8","Silver Dirham of al-Mu`izz, Uncertain, nd H. 1979.101.8","1979.101.8","","953","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:47:25Z"
"http://numismatics.org/collection/1962.126.27","Gold Dinar of al-Mu`izz, al-Mansuriyya, 344 H. 1962.126.27","1962.126.27","","955","956","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","344","","","3.818","https://numismatics.org/collectionimages/19501999/1962/1962.126.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.27.rev.width175.jpg","2024-02-28T04:10:44Z"
"http://numismatics.org/collection/1959.86.7","Gold Dinar of al-Mu`izz, Filastin, 364 H. 1959.86.7","1959.86.7","","974","975","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","","","","","","","","","","","","","","364","","21.0","4.246","https://numismatics.org/collectionimages/19501999/1959/1959.86.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.86.7.rev.width175.jpg","2024-02-26T12:24:35Z"
"http://numismatics.org/collection/1961.163.2","Gold Dinar of al-Mu`izz, al-Mansuriyya, 364 H. 1961.163.2","1961.163.2","","974","975","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","364","","","4.157","https://numismatics.org/collectionimages/19501999/1961/1961.163.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.163.2.rev.width175.jpg","2024-02-27T07:34:03Z"
"http://numismatics.org/collection/1964.1.1","Silver Dirham of al-Mu`izz, al-Mahdiyya, 359 H. 1964.1.1","1964.1.1","","969","970","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","359","","","","","","2024-02-26T08:38:55Z"
"http://numismatics.org/collection/1972.5.19","Gold Dinar of al-Mu`izz, al-Mansuriyya, 345 H. 1972.5.19","1972.5.19","","956","957","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","345","","","3.899","https://numismatics.org/collectionimages/19501999/1972/1972.5.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.5.19.rev.width175.jpg","2024-02-27T03:18:37Z"
"http://numismatics.org/collection/1975.93.82","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.82","1975.93.82","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.12","","","","","","","","","","","","","","","25.0","5.85","https://numismatics.org/collectionimages/19501999/1975/1975.93.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.82.rev.width175.jpg","2024-02-27T08:29:30Z"
"http://numismatics.org/collection/1975.93.83","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.83","1975.93.83","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.12","","","","","","","","","","","","","","","27.0","5.81","https://numismatics.org/collectionimages/19501999/1975/1975.93.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.83.rev.width175.jpg","2024-02-27T08:24:50Z"
"http://numismatics.org/collection/1975.93.84","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.84","1975.93.84","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.12","","","","","","","","","","","","","","","29.0","5.77","https://numismatics.org/collectionimages/19501999/1975/1975.93.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.84.rev.width175.jpg","2024-02-26T07:12:52Z"
"http://numismatics.org/collection/1975.93.85","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.85","1975.93.85","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.13","","","","","","","","","","","","","","","22.0","2.9","https://numismatics.org/collectionimages/19501999/1975/1975.93.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.85.rev.width175.jpg","2024-02-27T06:21:02Z"
"http://numismatics.org/collection/1975.93.86","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.86","1975.93.86","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.13","","","","","","","","","","","","","","","22.0","2.84","https://numismatics.org/collectionimages/19501999/1975/1975.93.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.86.rev.width175.jpg","2024-02-27T06:43:47Z"
"http://numismatics.org/collection/1975.93.87","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.87","1975.93.87","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.14","","","","","","","","","","","","","","","15.0","0.8","https://numismatics.org/collectionimages/19501999/1975/1975.93.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.87.rev.width175.jpg","2024-02-27T12:39:59Z"
"http://numismatics.org/collection/1975.93.88","Glass Weight of al-Mu`izz, Egypt, 953–975. 1975.93.88","1975.93.88","","953","975","al-Mu`izz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.16","","","","","","","","","","","","","","","18.0","1.42","https://numismatics.org/collectionimages/19501999/1975/1975.93.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.88.rev.width175.jpg","2024-02-28T02:41:16Z"
"http://numismatics.org/collection/1971.63.2","Gold Dinar of al-Mu`izz, al-Mahdiyya, 366! H. 1971.63.2","1971.63.2","","976","977","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","","4.169","https://numismatics.org/collectionimages/19501999/1971/1971.63.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.63.2.rev.width175.jpg","2024-02-27T11:07:13Z"
