"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.4160","Shell cowrie, China. 1937.179.4160","1937.179.4160","","","","","","","","","cowrie","East Asian","","","","","","Shell","","Exchange valuable","","","","","","China","","","","","","","shell teeth","","dorsal side whole, worn to show purple","","","","","","","","2022-08-30T09:32:25Z"
"http://numismatics.org/collection/1939.141.1","Salt Exchange valuable, Sierra Leone, 1500 - 1965. 1939.141.1","1939.141.1","","1500","1965","","","","","","","Modern","","","","","","Salt","","Exchange valuable","","","","","Odd and Curious Money, C J. Opitz, pp.954||Primitive Money, P Einzig, pp.123||Survey of Primitive Money, A Hingston Quiggin, pp.54","Sierra Leone","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.141.1.obv.width175.jpg","","2022-08-31T01:29:40Z"
"http://numismatics.org/collection/1939.141.2","Shell/Plant stem Exchange valuable, South Seas. 1939.141.2","1939.141.2","","","","","","","","","","Modern","","","","","","Shell||Plant stem","","Exchange valuable","","","","","","South Seas","","","","","","","","","","","","","","","","","2022-08-31T01:29:41Z"
"http://numismatics.org/collection/1940.134.1","Shell Exchange valuable, Solomon Islands, 1840 - 1890. 1940.134.1","1940.134.1","","1840","1890","","","","","","","Modern","","","","","","Shell","","Exchange valuable","","","","","","Oceania","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.134.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.134.1.rev.width175.jpg","2022-08-31T01:42:17Z"
"http://numismatics.org/collection/1940.134.2","Shell Exchange valuable, Solomon Islands, 1840 - 1890. 1940.134.2","1940.134.2","","1840","1890","","","","","","","Modern","","","","","","Shell","","Exchange valuable","","","","","","Oceania","","","","","","","","","","","","","64.0","","","","2022-08-31T01:42:17Z"
"http://numismatics.org/collection/1940.134.3","Shell Exchange valuable, Solomon Islands, 1840 - 1890. 1940.134.3","1940.134.3","","1840","1890","","","","","","","Modern","","","","","","Shell","","Exchange valuable","","","","","","Oceania","","","","","","","","","","","","","","","","","2022-08-31T01:42:17Z"
"http://numismatics.org/collection/1940.134.4","Shell Exchange valuable, Solomon Islands, 1700 - 1850. 1940.134.4","1940.134.4","","1700","1850","","","","","","","Modern","","","","","","Shell","","Exchange valuable","","","","","","Oceania","","","","","","","","","","","","","","","","","2022-08-31T01:42:17Z"
"http://numismatics.org/collection/1940.135.2","Copper alloy Exchange valuable. 1940.135.2","1940.135.2","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","","","","","","","","","","","","","","","126.26","","","2022-08-31T01:42:18Z"
"http://numismatics.org/collection/1939.72.1","Copper Exchange valuable, Katanga/North-Western and Copperbelt, 1750 - 1920. 1939.72.1","1939.72.1","","1750","1920","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","","Sub-Saharan Africa","","","","","","","copper cross called Lukanu","","","","","","","625.0","https://numismatics.org/collectionimages/19001949/1939/1939.72.1.obv.width175.jpg","","2022-08-31T01:31:00Z"
"http://numismatics.org/collection/1939.72.2","Copper Exchange valuable, Katanga/North-Western and Copperbelt. 1939.72.2","1939.72.2","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Odd and Curious Money, C J. Opitz pp.38||Payne A-1||Sigler p 17","Sub-Saharan Africa","","","","","","","","","","","","","","7.127","","","2022-08-31T01:31:01Z"
"http://numismatics.org/collection/1939.72.3","Copper Exchange valuable, Katanga/North-Western and Copperbelt. 1939.72.3","1939.72.3","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","","Sub-Saharan Africa","","","","","","","copper cross called Lukanu","","","","","","","5.124","","","2022-08-31T01:31:01Z"
"http://numismatics.org/collection/1956.163.1775","Copper alloy Exchange valuable, Africa. 1956.163.1775","1956.163.1775","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","Africa","","","","","","","","","","","","","","119.86","","","2022-09-01T06:50:26Z"
"http://numismatics.org/collection/1948.16.1","Shell cowrie, China. 1948.16.1","1948.16.1","","","","","","","","","cowrie","East Asian","","","","","","Shell","","Exchange valuable","","","","","","China","","","","","","","shell teeth","","dorsal side ground flat","","","","","","","","2022-09-01T03:28:00Z"
"http://numismatics.org/collection/1967.60.1","Iron Exchange valuable, Liberia, 1900. 1967.60.1","1967.60.1","","1900","1900","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","Odd and Curious Money, C J. Opitz, pp.59||Survey of Primitive Money, A Hingston Quiggin, pp.92","Liberia","","","","","","","","","","","","","390.0","22.4","https://numismatics.org/collectionimages/19501999/1967/1967.60.1.obv.width175.jpg","","2022-09-02T12:37:08Z"
"http://numismatics.org/collection/1967.60.2","Iron Exchange valuable, Liberia, 1900. 1967.60.2","1967.60.2","","1900","1900","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","Odd and Curious Money, C J. Opitz, pp.59||Survey of Primitive Money, A Hingston Quiggin, pp.92","Liberia","","","","","","","","","","","","","240.0","10.2","https://numismatics.org/collectionimages/19501999/1967/1967.60.2.obv.width175.jpg","","2022-09-02T12:37:08Z"
"http://numismatics.org/collection/1976.105.74","Shell cowrie, India. 1976.105.74","1976.105.74","","","","","","","","","cowrie","South Asian","","","","","","Shell","","Exchange valuable","","","","","Browder fig II, p.3","India","","","","","","","","","","","","","","1.696","","","2022-09-02T03:56:13Z"
"http://numismatics.org/collection/2012.55.1","Iron Exchange valuable, Nigeria. 2012.55.1","2012.55.1","","","","","","","","","","Modern","","","","Angas","","Iron","","Exchange valuable","","","","","Ballarini 2009.2.64||Johansson 1967,p.39","Nigeria","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.55.1.obv.width175.jpg","","2023-03-08T10:38:40Z"
"http://numismatics.org/collection/2012.55.3","Iron Exchange valuable, Lonami/Kinshasa. 2012.55.3","2012.55.3","","","","","","","","","","Modern","","","","Mbole","","Iron","","Exchange valuable","","","","","Ballarini 2009.5.41||Kimpel 1995,p.36.||Opitz 2000,p.314||Zerbini 2002,p.178","Congo","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.55.3.obv.width175.jpg","","2023-03-08T10:38:40Z"
"http://numismatics.org/collection/2013.17.2","Iron Exchange valuable, Nigeria/Cameroon. 2013.17.2","2013.17.2","","","","","","","","","","Modern","Mambila/ Chamba","","","","","Iron","","Exchange valuable","","","","","Ballarini 2009.2.39||Horstmann 1995.p.16||Schaedler 1997.p.323.No.626","Nigeria||Cameroon","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2013/2013.17.2.obv.width175.jpg","","2023-03-08T10:38:41Z"
"http://numismatics.org/collection/2013.17.3","Iron Exchange valuable, Kinshasa. 2013.17.3","2013.17.3","","","","","","","","","","Modern","Nkutshu/ Tetela","","","","","Iron","","Exchange valuable","","","","","Ballarini 2009.5.76||Opitz 2000.p.313||Torday 1922.pp.167-168","Congo","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2013/2013.17.3.obv.width175.jpg","","2023-03-08T10:38:41Z"
"http://numismatics.org/collection/2013.17.4","Iron Exchange valuable, Nigeria/Cameroon. 2013.17.4","2013.17.4","","","","","","","","","","Modern","Mambila/ Chamba","","","","","Iron","","Exchange valuable","","","","","Ballarini 1998.p.30||Ballarini 2009.2.73","Nigeria||Cameroon","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2013/2013.17.4.obv.width175.jpg","","2023-03-08T10:38:41Z"
"http://numismatics.org/collection/2014.29.1","Iron Exchange valuable of The Kwele People, Gabon. 2014.29.1","2014.29.1","","","","","","","","","","Modern","","","The Kwele People","","","Iron","","Exchange valuable","","","","","Ballarini 2009.4.27","Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2014/2014.29.1.obv.width175.jpg","","2023-03-08T10:38:42Z"
"http://numismatics.org/collection/2015.17.1","Copper Exchange valuable, Southern Africa. 2015.17.1","2015.17.1","","","","","","","","","","Modern","","","","","Cast","Copper","","Exchange valuable","","","","","Ballarini 2009.6.23||Quiggin 1963,p.107","Sub-Saharan Africa","","","","","","","","","","","","","","","","","2023-03-08T10:38:42Z"
"http://numismatics.org/collection/2020.1.3","Copper alloy Exchange valuable, Sub-Saharan Africa. 2020.1.3","2020.1.3","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","Ballarini 2009.5.65","Sub-Saharan Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.1.3.obv.width175.jpg","","2023-03-08T10:38:45Z"
"http://numismatics.org/collection/2022.1.1","Iron Exchange valuable of Chamba people, Nigeria, 1900 - 2000. 2022.1.1","2022.1.1","","1900","2000","","","","","","","Modern","","","Chamba people","","","Iron","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.1.1.obv.width175.jpg","","2022-10-06T05:53:01Z"
"http://numismatics.org/collection/2022.1.2","Iron Exchange valuable of Chamba people, Nigeria, 1900 - 2000. 2022.1.2","2022.1.2","","1900","2000","","","","","","","Modern","","","Chamba people","","","Iron","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.1.2.obv.width175.jpg","","2022-10-06T05:53:02Z"
"http://numismatics.org/collection/2022.1.3","Iron Exchange valuable of Chamba people, Nigeria, 1900 - 2000. 2022.1.3","2022.1.3","","1900","2000","","","","","","","Modern","","","Chamba people","","","Iron","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.1.3.obv.width175.jpg","","2022-10-06T05:53:02Z"
"http://numismatics.org/collection/2022.1.4","Iron Exchange valuable of Mafa and Matakam people, Cameroon, 1900 - 2000. 2022.1.4","2022.1.4","","1900","2000","","","","","","","Modern","","","Mafa and Matakam people","","","Iron","","Exchange valuable","","","","","","Central Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.1.4.obv.width175.jpg","","2022-10-06T05:53:02Z"
"http://numismatics.org/collection/2022.1.5","Iron Exchange valuable of Mafa and Matakam people, Cameroon, 1900 - 2000. 2022.1.5","2022.1.5","","1900","2000","","","","","","","Modern","","","Mafa and Matakam people","","","Iron","","Exchange valuable","","","","","","Central Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.1.5.obv.width175.jpg","","2022-10-06T05:53:02Z"
"http://numismatics.org/collection/2022.1.6","Copper alloy Exchange valuable of Dogon people, Mali, 1900 - 2000. 2022.1.6","2022.1.6","","1900","2000","","","","","","","Modern","","","Dogon people","","","Copper alloy","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.1.6.obv.width175.jpg","","2022-10-06T05:53:02Z"
"http://numismatics.org/collection/2022.1.7","Copper alloy Exchange valuable of Dogon people, Mali, 1900 - 2000. 2022.1.7","2022.1.7","","1900","2000","","","","","","","Modern","","","Dogon people","","","Copper alloy","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.1.7.obv.width175.jpg","","2022-10-06T05:53:02Z"
"http://numismatics.org/collection/2022.1.8","Copper alloy Exchange valuable of Dogon people, Mali, 1900 - 2000. 2022.1.8","2022.1.8","","1900","2000","","","","","","","Modern","","","Dogon people","","","Copper alloy","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.1.8.obv.width175.jpg","","2022-10-06T05:53:03Z"
"http://numismatics.org/collection/2022.1.9","Copper alloy Exchange valuable of Dogon people, Mali, 1900 - 2000. 2022.1.9","2022.1.9","","1900","2000","","","","","","","Modern","","","Dogon people","","","Copper alloy","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.1.9.obv.width175.jpg","","2022-10-06T05:53:03Z"
"http://numismatics.org/collection/2022.13.1","Iron Exchange valuable, West Africa, 1900 - 2000. 2022.13.1","2022.13.1","","1900","2000","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.13.1.obv.width175.jpg","","2022-10-06T05:53:10Z"
"http://numismatics.org/collection/2022.13.2","Copper alloy Exchange valuable, West Africa, 1900 - 2000. 2022.13.2","2022.13.2","","1900","2000","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.13.2.obv.width175.jpg","","2022-10-06T05:53:10Z"
"http://numismatics.org/collection/2022.13.3","Copper alloy Exchange valuable, West Africa, 1900 - 2000. 2022.13.3","2022.13.3","","1900","2000","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.13.3.obv.width175.jpg","","2022-10-06T05:53:10Z"
"http://numismatics.org/collection/2022.13.4","Copper alloy Exchange valuable, West Africa, 1900 - 2000. 2022.13.4","2022.13.4","","1900","2000","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.13.4.obv.width175.jpg","","2022-10-06T05:53:10Z"
"http://numismatics.org/collection/2022.13.5","Copper alloy Exchange valuable, West Africa, 1900 - 2000. 2022.13.5","2022.13.5","","1900","2000","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.13.5.obv.width175.jpg","","2022-10-06T05:53:11Z"
"http://numismatics.org/collection/2022.13.6","Copper alloy Exchange valuable, West Africa, 1900 - 2000. 2022.13.6","2022.13.6","","1900","2000","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.13.6.obv.width175.jpg","","2022-10-06T05:53:11Z"
"http://numismatics.org/collection/2022.13.7","Copper alloy Exchange valuable, West Africa, 1900 - 2000. 2022.13.7","2022.13.7","","1900","2000","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.13.7.obv.width175.jpg","","2022-10-06T05:53:11Z"
"http://numismatics.org/collection/1998.143.1","Brass Exchange valuable, Nigeria, 1900. 1998.143.1","1998.143.1","","1900","1900","","","","","","","Modern","","","","","","Brass","Birmingham","Exchange valuable","","","","","Koehler-Osbahr 285","Nigeria","","","","","","","","","","","","","","126.91","https://numismatics.org/collectionimages/19501999/1998/1998.143.1.obv.width175.jpg","","2022-09-21T01:19:34Z"
"http://numismatics.org/collection/1987.62.1","Copper alloy Exchange valuable, West Africa. 1987.62.1","1987.62.1","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","72.21","","","2022-09-20T03:55:32Z"
"http://numismatics.org/collection/1991.8.6","Copper alloy Exchange valuable, Nigeria. 1991.8.6","1991.8.6","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","Nigeria","","","","","","","","","","","","","","86.318","https://numismatics.org/collectionimages/19501999/1991/1991.8.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.8.6.rev.width175.jpg","2022-09-20T04:22:41Z"
"http://numismatics.org/collection/1992.56.1","Iron Exchange valuable, Democratic Republic of Congo. 1992.56.1","1992.56.1","","","","","","","","","","Modern","Congo","","","","","Iron","","Exchange valuable","","","","","Opitz Odd and Curious.p.65","Democratic Republic of Congo","","","","","","","","","","","","","","997.902","","","2022-09-20T06:21:39Z"
"http://numismatics.org/collection/2017.20.36","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.36","2017.20.36","","","","","","","","","","Modern","","","","","hammered","Iron","","Exchange valuable","","","","","Ballarini 2009.2.48","Sub-Saharan Africa","","","","","","","","","","","","","","361.0","https://numismatics.org/collectionimages/20002049/2017/2017.20.36.obv.width175.jpg","","2023-02-28T06:07:19Z"
"http://numismatics.org/collection/1994.141.14","Shell Exchange valuable, Solomon Islands. 1994.141.14","1994.141.14","","","","","","","","","","Modern","","","","","","Shell","","Exchange valuable","","","","","","Oceania","","","","","","","","","","","","","36.0","7.976","","","2022-09-20T08:10:36Z"
"http://numismatics.org/collection/1996.41.3","Copper alloy Exchange valuable, Nigeria, 1764 - 1949. 1996.41.3","1996.41.3","","1764","1949","","","","","","","Modern","","","","","Cast","Copper alloy","Birmingham","Exchange valuable","","","","","Koehler-Osbahr 285","Nigeria","","","","","","","","","","","","","59.0","78.082","https://numismatics.org/collectionimages/19501999/1996/1996.41.3.obv.width175.jpg","","2022-09-20T08:46:45Z"
"http://numismatics.org/collection/2011.61.1","Copper Exchange valuable, Katanga Providence/Lubumbashi. 2011.61.1","2011.61.1","","","","","","","","","","Modern","Sanga, Yeke","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.5.99","Congo","","","","","","","","","","","","","927.1","33000.0","","","2022-09-21T02:47:58Z"
"http://numismatics.org/collection/2013.17.1","Iron Exchange valuable, Nigeria/Cameroon. 2013.17.1","2013.17.1","","","","","","","","","","Modern","Mambila/ Mfumte/ Kwanja","","","","hammered","Iron","","Exchange valuable","","","","","Ballarini 2009.2.40||Ginzberg 2000.p.192||Schaedler 1997.p.326.No.629","Nigeria||Cameroon","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2013/2013.17.1.obv.width175.jpg","","2022-09-21T02:54:15Z"
"http://numismatics.org/collection/2018.18.1","Iron Exchange valuable, West Africa. 2018.18.1","2018.18.1","","","","","","","","","","Modern","","","","","hammered","Iron","","Exchange valuable","","","","","Ballarini 2009.1.1","Sub-Saharan Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2018/2018.18.1.obv.width175.jpg","","2022-09-21T03:33:05Z"
"http://numismatics.org/collection/2018.18.2","Iron Exchange valuable, Sub-Saharan Africa. 2018.18.2","2018.18.2","","","","","","","","","","Modern","","","","","hammered","Iron","","Exchange valuable","","","","","Ballarini 2009.2.42","Sub-Saharan Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2018/2018.18.2.obv.width175.jpg","","2022-09-21T03:33:05Z"
"http://numismatics.org/collection/2018.18.3","Iron Exchange valuable, Sub-Saharan Africa. 2018.18.3","2018.18.3","","","","","","","","","","Modern","","","","","hammered","Iron","","Exchange valuable","","","","","Ballarini 2009.2.42","Sub-Saharan Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2018/2018.18.3.obv.width175.jpg","","2022-09-21T03:33:05Z"
"http://numismatics.org/collection/2019.18.1","Brass/Ceramic Exchange valuable, West Africa, 1850 - 1950. 2019.18.1","2019.18.1","","1850","1950","","","","","","","Modern","","","","","","Brass||Ceramic","","Exchange valuable","","","","","","West Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2019/2019.18.1.obv.width175.jpg","","2022-09-21T03:34:22Z"
"http://numismatics.org/collection/2017.20.1","Iron Exchange valuable, Central Africa. 2017.20.1","2017.20.1","","","","","","","","","","Modern","","","","","hammered","Iron","","Exchange valuable","","","","","Ballarini 2009.5.51","Central Africa","","","","","","","","","","","","","","","","","2022-09-21T03:30:48Z"
"http://numismatics.org/collection/2017.20.10","Copper Exchange valuable, Central Africa. 2017.20.10","2017.20.10","","","","","","","","","","Modern","","","","","hammered","Copper","","Exchange valuable","","","","","Ballarini 2009.5.58","Central Africa","","","","","","","","","","","","","","","","","2022-09-21T03:30:48Z"
"http://numismatics.org/collection/2017.20.11","Copper alloy Exchange valuable, Central Africa. 2017.20.11","2017.20.11","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","Ballarini 2009.5.35","Central Africa","","","","","","","","","","","","","","","","","2022-09-21T03:30:49Z"
"http://numismatics.org/collection/2017.20.12","Copper Exchange valuable, Central Africa. 2017.20.12","2017.20.12","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.5.110","Central Africa","","","","","","","","","","","","","","","","","2022-09-21T03:30:49Z"
"http://numismatics.org/collection/2017.20.13","Copper Exchange valuable, Central Africa. 2017.20.13","2017.20.13","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.5.110","Central Africa","","","","","","","","","","","","","","","","","2022-09-21T03:30:49Z"
"http://numismatics.org/collection/2017.20.14","Iron Exchange valuable, West Africa. 2017.20.14","2017.20.14","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","Ballarini 2009.not","West Africa","","","","","","","","","","","","","","","","","2022-09-21T03:30:49Z"
"http://numismatics.org/collection/2017.20.15","Plant stem/Iron Exchange valuable, West Africa. 2017.20.15","2017.20.15","","","","","","","","","","Modern","","","","","hammered","Plant stem||Iron","","Exchange valuable","","","","","Ballarini 2009.1.3","West Africa","","","","","","","","","","","","","","","","","2022-09-21T03:30:49Z"
"http://numismatics.org/collection/2017.20.16","Iron Exchange valuable, Central Africa. 2017.20.16","2017.20.16","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","cf Ballarini.2009.5.26","Central Africa","","","","","","","","","","","","","","303.0","","","2022-09-21T03:30:49Z"
"http://numismatics.org/collection/2017.20.17","Iron Exchange valuable, Central Africa. 2017.20.17","2017.20.17","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","cf Ballarini.2009.5.26","Central Africa","","","","","","","","","","","","","","104.0","","","2022-09-21T03:30:50Z"
"http://numismatics.org/collection/2017.20.18","Copper alloy Exchange valuable, Central Africa. 2017.20.18","2017.20.18","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","Ballarini 2009.5.150","Central Africa","","","","","","","","","","","","","","2988.0","","","2022-09-21T03:30:50Z"
"http://numismatics.org/collection/2017.20.19","Iron Exchange valuable, Central Africa. 2017.20.19","2017.20.19","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","Ballarini 2009.5.125","Central Africa","","","","","","","","","","","","","","619.0","","","2022-09-21T03:30:50Z"
"http://numismatics.org/collection/2017.20.2","Copper alloy Exchange valuable, Central Africa. 2017.20.2","2017.20.2","","","","","","","","","","Modern","","","","","Cast","Copper alloy","","Exchange valuable","","","","","Ballarini 2009.5.35","Central Africa","","","","","","","","","","","","","","","","","2022-09-21T03:30:50Z"
"http://numismatics.org/collection/2017.20.20","Iron Exchange valuable, West Africa. 2017.20.20","2017.20.20","","","","","","","","","","Modern","","","","","hammered","Iron","","Exchange valuable","","","","","Ballarini 2009.2.50","West Africa","","","","","","","","","","","","","","541.0","","","2022-09-21T03:30:50Z"
"http://numismatics.org/collection/2017.20.21","Iron Exchange valuable, Chad. 2017.20.21","2017.20.21","","","","","","","","","","Modern","","","","","hammered","Iron","","Exchange valuable","","","","","Ballarini 2009.3.7","Chad","","","","","","","","","","","","","","95.0","","","2022-09-21T03:30:50Z"
"http://numismatics.org/collection/2017.20.22","Iron Exchange valuable, Chad. 2017.20.22","2017.20.22","","","","","","","","","","Modern","","","","","hammered","Iron","","Exchange valuable","","","","","Ballarini 2009.3.7","Chad","","","","","","","","","","","","","","102.0","","","2022-09-21T03:30:50Z"
"http://numismatics.org/collection/2017.20.23","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.23","2017.20.23","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","Ballarini 2009.not","Sub-Saharan Africa","","","","","","","","","","","","","","2535.0","","","2022-09-21T03:30:51Z"
"http://numismatics.org/collection/2017.20.24","Iron Exchange valuable, Cameroon. 2017.20.24","2017.20.24","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","Ballarini 2009.2.100","Cameroon","","","","","","","","","","","","","","283.0","","","2022-09-21T03:30:51Z"
"http://numismatics.org/collection/2017.20.25","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.25","2017.20.25","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","Ballarini 2009.2.39","Sub-Saharan Africa","","","","","","","","","","","","","","1476.0","","","2022-09-21T03:30:51Z"
"http://numismatics.org/collection/2017.20.26","Iron Exchange valuable, Cameroon. 2017.20.26","2017.20.26","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","Ballarini 2009.2.98","Cameroon","","","","","","","","","","","","","","818.0","","","2022-09-21T03:30:51Z"
"http://numismatics.org/collection/2017.20.27","Plant stem/Iron Exchange valuable, Sub-Saharan Africa. 2017.20.27","2017.20.27","","","","","","","","","","Modern","","","","","","Plant stem||Iron","","Exchange valuable","","","","","Ballarini 2009.4.12","Sub-Saharan Africa","","","","","","","","","","","","","","451.0","","","2022-09-21T03:30:51Z"
"http://numismatics.org/collection/2017.20.28","Copper alloy Exchange valuable, Nigeria. 2017.20.28","2017.20.28","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","Ballarini 2009.2.11","Nigeria","","","","","","","","","","","","","","852.0","","","2022-09-21T03:30:51Z"
"http://numismatics.org/collection/2017.20.29","Copper alloy Exchange valuable, Nigeria. 2017.20.29","2017.20.29","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","Ballarini 2009.2.19","Nigeria","","","","","","","","","","","","","","824.0","","","2022-09-21T03:30:52Z"
"http://numismatics.org/collection/2017.20.3","Copper Exchange valuable, West Africa. 2017.20.3","2017.20.3","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.2.12","West Africa","","","","","","","","","","","","","","","","","2022-09-21T03:30:52Z"
"http://numismatics.org/collection/2017.20.30","Copper Exchange valuable, Congo. 2017.20.30","2017.20.30","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.5.39","Congo","","","","","","","","","","","","","","","","","2022-09-21T03:30:52Z"
"http://numismatics.org/collection/2017.20.31","Iron Exchange valuable, Congo. 2017.20.31","2017.20.31","","","","","","","","","","Modern","","","","","","Iron","","Exchange valuable","","","","","Ballarini 2009.5.41","Congo","","","","","","","","","","","","","","","","","2022-09-21T03:30:52Z"
"http://numismatics.org/collection/2017.20.32","Copper Exchange valuable, Nigeria. 2017.20.32","2017.20.32","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.not","Nigeria","","","","","","","","","","","","","","","","","2022-09-21T03:30:52Z"
"http://numismatics.org/collection/2017.20.33","Copper Exchange valuable, Nigeria. 2017.20.33","2017.20.33","","","","","","","","","","Modern","","","","","","Copper","","Exchange valuable","","","","","Ballarini 2009.2.12","Nigeria","","","","","","","","","","","","","","2373.0","","","2022-09-21T03:30:52Z"
"http://numismatics.org/collection/2017.20.34","Iron Exchange valuable, Nigeria. 2017.20.34","2017.20.34","","","","","","","","","","Modern","","","","","hammered","Iron","","Exchange valuable","","","","","Ballarini 2009.2.50","Nigeria","","","","","","","","","","","","","","520.0","","","2022-09-21T03:30:52Z"
