"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.2478","Copper Alloy 10 Centime of Muhammad al-Hadi, Paris, 1322 H. 1917.216.2478","1917.216.2478","","1904","1904","Muhammad al-Hadi||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1322","","","","","","2024-02-28T07:14:36Z"
"http://numismatics.org/collection/1917.216.2479","Copper Alloy 10 Centime of Muhammad al-Hadi, Paris, 1322 H. 1917.216.2479","1917.216.2479","","1904","1904","Muhammad al-Hadi||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1322","","","","","","2024-02-26T10:16:23Z"
"http://numismatics.org/collection/1917.216.2480","Copper Alloy 5 Centime of Muhammad al-Hadi, Paris, 1322 H. 1917.216.2480","1917.216.2480","","1904","1904","Muhammad al-Hadi||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1322","","","","","","2024-02-26T10:16:22Z"
"http://numismatics.org/collection/1917.216.2481","Copper Alloy 5 Centime of Muhammad al-Hadi, Paris, 1322 H. 1917.216.2481","1917.216.2481","","1904","1904","Muhammad al-Hadi||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1322","","","","","","2024-02-26T05:20:36Z"
"http://numismatics.org/collection/1917.216.2482","Silver Franc of Muhammad al-Nasir, Paris, 1329 H. 1917.216.2482","1917.216.2482","","1911","1911","Muhammad al-Nasir||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1329","","","","","","2024-02-26T12:01:51Z"
"http://numismatics.org/collection/1917.216.2483","Silver Franc of Muhammad al-Nasir, Paris, 1330 H. 1917.216.2483","1917.216.2483","","1912","1912","Muhammad al-Nasir||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1330","","","","","","2024-02-28T09:17:29Z"
"http://numismatics.org/collection/1917.216.2484","Silver 50 Centime of Muhammad al-Nasir, Paris, 1325 H. 1917.216.2484","1917.216.2484","","1907","1907","Muhammad al-Nasir||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1325","","","","","","2024-02-27T03:32:36Z"
"http://numismatics.org/collection/1917.216.2485","Copper Alloy 10 Centime of Muhammad al-Nasir, Paris, 1325 H. 1917.216.2485","1917.216.2485","","1907","1907","Muhammad al-Nasir||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1325","","","","","","2024-02-27T10:52:14Z"
"http://numismatics.org/collection/1917.216.2486","Copper Alloy 5 Centime of Muhammad al-Nasir, Paris, 1325 H. 1917.216.2486","1917.216.2486","","1907","1907","Muhammad al-Nasir||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1325","","","","","","2024-02-27T08:43:02Z"
"http://numismatics.org/collection/1964.240.5","Cupro-nickel 10 Centime of Muhammad al-Habib, Paris, 1345 H. 1964.240.5","1964.240.5","","1926","1926","Muhammad al-Habib||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1345","","","","","","2024-02-28T07:53:53Z"
"http://numismatics.org/collection/1970.119.2","Silver 50 Centime of Muhammad al-Nasir, Paris, 1335 H. 1970.119.2","1970.119.2","","1916","1916","Muhammad al-Nasir||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1335","","","","","","2024-02-27T08:15:11Z"
"http://numismatics.org/collection/1970.119.3","Silver 50 Centime of Muhammad al-Nasir, Paris, 1335 H. 1970.119.3","1970.119.3","","1917","1917","Muhammad al-Nasir||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1335","","","","","","2024-02-28T12:15:04Z"
"http://numismatics.org/collection/1970.119.4","Copper Alloy 5 Centime of Muhammad al-Nasir, Paris, 1332 H. 1970.119.4","1970.119.4","","1914","1914","Muhammad al-Nasir||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1332","","","","","","2024-02-28T04:28:03Z"
"http://numismatics.org/collection/1970.119.5","Silver 50 Centime of Muhammad al-Habib, Paris, 1342 H. 1970.119.5","1970.119.5","","1923","1923","Muhammad al-Habib||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1342","","","","","","2024-02-26T10:19:57Z"
"http://numismatics.org/collection/1970.119.6","Cupro-nickel 10 Centime of Ahmad Pasha, Paris, 1352 H. 1970.119.6","1970.119.6","","1933","1933","Ahmad Pasha||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1352","","","","","","2024-02-26T07:49:13Z"
"http://numismatics.org/collection/1970.119.7","Zinc 20 Centime of Ahmad Pasha, Paris, 1361 H. 1970.119.7","1970.119.7","","1942","1942","Ahmad Pasha||Bey of Tunis","","","","","","","20 Centime","Islamic","Coin","","","","","Zinc","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1361","","","","","","2024-02-26T11:56:08Z"
"http://numismatics.org/collection/1970.119.8","Billon 10 Centime of al-Amin, Paris, 1364 H. 1970.119.8","1970.119.8","","1945","1945","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","10 Centime","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1364","","","","","","2024-02-28T01:19:54Z"
"http://numismatics.org/collection/1970.119.9","Cupro-nickel 5 Franc of al-Amin, Paris, 1374 H. 1970.119.9","1970.119.9","","1954","1954","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","5 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1374","","","","","","2024-02-27T07:22:32Z"
"http://numismatics.org/collection/0000.999.15292","Silver 8 Kharruba of `Ali, Maghrib, 1303 H. 0000.999.15292","0000.999.15292","","1885","1886","`Ali||Bey of Tunis","","","","","","","8 Kharruba","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1303","","","","","","2024-02-27T10:00:08Z"
"http://numismatics.org/collection/0000.999.15293","Gold 20 Franc of `Ali, Paris, 1316 H. 0000.999.15293","0000.999.15293","","1898","1898","`Ali||Bey of Tunis","","","","","","","20 Franc","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1316","","","","","","2024-02-27T10:09:13Z"
"http://numismatics.org/collection/0000.999.15294","Gold 10 Franc of `Ali, Paris, 1308 H. 0000.999.15294","0000.999.15294","","1891","1891","`Ali||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T12:26:44Z"
"http://numismatics.org/collection/0000.999.15295","Cupro-nickel 25 Centime of Muhammad al-Nasir, Paris, 1338 H. 0000.999.15295","0000.999.15295","","1920","1920","Muhammad al-Nasir||Bey of Tunis","","","","","","","25 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1338","","","","","","2024-02-28T01:18:21Z"
"http://numismatics.org/collection/0000.999.15296","Copper Alloy 5 Centime of Muhammad al-Nasir, Paris, 1330 H. 0000.999.15296","0000.999.15296","","1912","1912","Muhammad al-Nasir||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1330","","","","","","2024-02-26T02:51:07Z"
"http://numismatics.org/collection/1914.42.1","Silver 2 Franc of `Ali, Paris, 1309 H. 1914.42.1","1914.42.1","","1892","1892","`Ali||Bey of Tunis","","","","","","","2 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1309","","","","","","2024-02-27T11:28:39Z"
"http://numismatics.org/collection/1914.42.2","Silver 50 Centime of `Ali, Paris, 1308 H. 1914.42.2","1914.42.2","","1891","1891","`Ali||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-28T10:27:08Z"
"http://numismatics.org/collection/1916.192.147","Silver 8 Kharruba of `Ali, Maghrib, 1302 H. 1916.192.147","1916.192.147","","1884","1885","`Ali||Bey of Tunis","","","","","","","8 Kharruba","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1302","","","","","","2024-02-28T06:05:51Z"
"http://numismatics.org/collection/1918.219.1","Silver Franc of Muhammad al-Nasir, Paris, 1335 H. 1918.219.1","1918.219.1","","1916","1916","Muhammad al-Nasir||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1335","","","","","","2024-02-26T07:31:08Z"
"http://numismatics.org/collection/1980.109.1190","100 Franc of Ahmad Pasha, Paris, 1349 H. 1980.109.1190","1980.109.1190","","1930","1930","Ahmad Pasha||Bey of Tunis","","","","","","","100 Franc","Islamic","Coin","","","","","Uncertain","","","","","Maghrib||Ifriqiya","","","","Friedberg.Tunisia.14.essai","","","","","","","","","","","","","1349","","21.0","3.174","","","2024-02-26T05:10:33Z"
"http://numismatics.org/collection/1980.109.1947","Cupro-nickel 5 Franc of Ahmad Pasha, Paris, 1353 H. 1980.109.1947","1980.109.1947","","1934","1934","Ahmad Pasha||Bey of Tunis","","","","","","","5 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1353","","","","","","2024-02-27T05:12:02Z"
"http://numismatics.org/collection/1980.109.1948","Silver 20 Franc of Ahmad Pasha, Paris, 1353 H. 1980.109.1948","1980.109.1948","","1934","1934","Ahmad Pasha||Bey of Tunis","","","","","","","20 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1353","","","","","","2024-02-27T11:30:34Z"
"http://numismatics.org/collection/1980.109.1949","Silver 10 Franc of Ahmad Pasha, Paris, 1353 H. 1980.109.1949","1980.109.1949","","1934","1934","Ahmad Pasha||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1353","","","","","","2024-02-28T07:05:31Z"
"http://numismatics.org/collection/1920.42.1","Cupro-nickel 25 Centime of Muhammad al-Nasir, Maghrib, 1337 H. 1920.42.1","1920.42.1","","1918","1918","Muhammad al-Nasir||Bey of Tunis","","","","","","","25 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T10:36:34Z"
"http://numismatics.org/collection/1920.42.2","Cupro-nickel 25 Centime of Muhammad al-Nasir, Paris, 1337 H. 1920.42.2","1920.42.2","","1919","1919","Muhammad al-Nasir||Bey of Tunis","","","","","","","25 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T04:18:48Z"
"http://numismatics.org/collection/1920.42.3","Cupro-nickel 10 Centime of Muhammad al-Nasir, Paris, 1337 H. 1920.42.3","1920.42.3","","1918","1918","Muhammad al-Nasir||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T10:57:40Z"
"http://numismatics.org/collection/1920.42.4","Cupro-nickel 10 Centime of Muhammad al-Nasir, Paris, 1337 H. 1920.42.4","1920.42.4","","1919","1919","Muhammad al-Nasir||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-27T07:21:42Z"
"http://numismatics.org/collection/1920.42.5","Cupro-nickel 5 Centime of Muhammad al-Nasir, Paris, 1337 H. 1920.42.5","1920.42.5","","1918","1918","Muhammad al-Nasir||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-27T09:07:22Z"
"http://numismatics.org/collection/1920.42.6","Cupro-nickel 5 Centime of Muhammad al-Nasir, Paris, 1337 H. 1920.42.6","1920.42.6","","1919","1919","Muhammad al-Nasir||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-27T09:04:21Z"
"http://numismatics.org/collection/1962.12.1","Cupro-nickel 100 Franc of al-Amin, Paris, 1370 H. 1962.12.1","1962.12.1","","1950","1950","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","100 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1370","","","","","","2024-02-27T07:26:44Z"
"http://numismatics.org/collection/1962.12.2","Cupro-nickel 50 Franc of al-Amin, Paris, 1370 H. 1962.12.2","1962.12.2","","1950","1950","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","50 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1370","","","","","","2024-02-27T09:26:13Z"
"http://numismatics.org/collection/1962.12.3","Cupro-nickel 20 Franc of al-Amin, Paris, 1370 H. 1962.12.3","1962.12.3","","1950","1950","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","20 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1370","","","","","","2024-02-27T08:21:17Z"
"http://numismatics.org/collection/1962.12.4","Cupro-nickel 5 Franc of al-Amin, Paris, 1374 H. 1962.12.4","1962.12.4","","1954","1954","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","5 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1374","","","","","","2024-02-28T03:34:07Z"
