"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52166","Bronze Coin of Faustina the Younger, Selge, AD 146 - AD 176. 1944.100.52166","1944.100.52166","","146","176","","Faustina the Younger","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Faustina II bust r.","","bow and club","","","6","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.52166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52166.rev.width175.jpg","2022-08-31T07:20:36Z"
"http://numismatics.org/collection/1944.100.52167","Bronze Coin of Lucius Verus, Selge, AD 161 - AD 169. 1944.100.52167","1944.100.52167","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","L. Verus bust r.","","flumen and bow","","","6","","3.83","","","2022-08-31T07:20:36Z"
"http://numismatics.org/collection/1944.100.52168","Bronze Coin of Commodus, Selge, AD 180 - AD 192. 1944.100.52168","1944.100.52168","","180","192","","Commodus","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Commodus bust r.","","two shields in flower vases","","","6","","10.26","","","2022-08-31T07:20:37Z"
"http://numismatics.org/collection/1944.100.52169","Bronze Coin of Commodus, Selge, AD 180 - AD 192. 1944.100.52169","1944.100.52169","","180","192","","Commodus","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Commodus bust r.","","two shields in flower vases","","","6","","7.16","","","2022-08-31T07:20:37Z"
"http://numismatics.org/collection/1944.100.52170","Bronze Coin of Septimius Severus, Selge, AD 193 - AD 211. 1944.100.52170","1944.100.52170","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Sept. Severus bust r.","","fulmen and bow","","","6","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.52170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52170.rev.width175.jpg","2022-08-31T07:20:38Z"
"http://numismatics.org/collection/1944.100.52171","Bronze Coin of Julia Domna, Selge, AD 193 - AD 217. 1944.100.52171","1944.100.52171","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","fulmen and bow","","","6","","4.33","","","2022-08-31T07:20:38Z"
"http://numismatics.org/collection/1944.100.52172","Bronze Coin of Julia Domna, Selge, AD 193 - AD 217. 1944.100.52172","1944.100.52172","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Julia Domna bust r.","","Artemis shooting r.","","","12","","4.38","","","2022-08-31T07:20:38Z"
"http://numismatics.org/collection/1944.100.52173","Bronze Coin of Caracalla, Selge, AD 211 - AD 217. 1944.100.52173","1944.100.52173","","211","217","","Caracalla","","","Artemis","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Bust r.","","Artemis shooting r.","","","6","","3.49","","","2022-08-31T07:20:39Z"
"http://numismatics.org/collection/1944.100.52174","Bronze Coin of Caracalla, Selge, AD 211 - AD 217. 1944.100.52174","1944.100.52174","","211","217","","Caracalla","","","Tyche","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Bust r.","","Tyche stg. holding cornucopiae and rudder","","","6","","3.56","","","2022-08-31T07:20:39Z"
"http://numismatics.org/collection/1944.100.52175","Bronze Coin of Caracalla, Selge, AD 211 - AD 217. 1944.100.52175","1944.100.52175","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Bust r.","","Perge cult statue within distyle temple","","","6","","1.92","","","2022-08-31T07:20:39Z"
"http://numismatics.org/collection/1944.100.52176","Bronze Coin of Severus Alexander, Selge, AD 222 - AD 235. 1944.100.52176","1944.100.52176","","222","235","","Severus Alexander","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Severus Alexander bust r.","","club and bow","","","12","","1.41","","","2022-08-31T07:20:40Z"
"http://numismatics.org/collection/1944.100.52177","Bronze Coin of Maximinus Thrax, Selge, AD 235 - AD 238. 1944.100.52177","1944.100.52177","","235","238","","Maximinus Thrax","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Maximinus bust r.","","female stg.","","","6","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.52177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52177.rev.width175.jpg","2022-08-31T07:20:40Z"
"http://numismatics.org/collection/1944.100.52178","Bronze Coin of Maximinus Thrax, Selge, AD 235 - AD 238. 1944.100.52178","1944.100.52178","","235","238","","Maximinus Thrax","","","Tyche","","Greek","","","","","","Bronze","Selge","Coin","","","","","","","","","","","","","Maximus bust r.","","Tyche stg.","","","6","","3.31","","","2022-08-31T07:20:40Z"
"http://numismatics.org/collection/1944.100.52179","Bronze Coin of Maximinus Thrax, Selge, AD 235 - AD 238. 1944.100.52179","1944.100.52179","","235","238","","Maximinus Thrax","","","Tyche","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Maximus bust r.","","Tyche stg.","","","12","","3.66","","","2022-08-31T07:20:40Z"
"http://numismatics.org/collection/1944.100.52180","Bronze Coin of Philip the Arab, Selge, AD 244 - AD 249. 1944.100.52180","1944.100.52180","","244","249","","Philip the Arab","","","Nemesis","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Philip I bust r.","","Nemesis stg., wheel at feet","","","6","","2.66","","","2022-08-31T07:20:41Z"
"http://numismatics.org/collection/1944.100.52181","Bronze Coin of Trajan Decius, Selge, AD 249 - AD 251. 1944.100.52181","1944.100.52181","","249","251","","Trajan Decius","","","Dionysus","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Trajan Decius bust r.","","Dionysus stg., holding cantharus and thyrsus","","","12","","6.52","","","2022-08-31T07:20:41Z"
"http://numismatics.org/collection/1944.100.52182","Bronze Coin of Trajan Decius, Selge, AD 249 - AD 251. 1944.100.52182","1944.100.52182","","249","251","","Trajan Decius","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Trajan Decius bust r.","","Perge cult statue in distyle temple","","","2","","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.52182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52182.rev.width175.jpg","2022-08-31T07:20:42Z"
"http://numismatics.org/collection/1944.100.52183","Bronze Coin of Herennia Etruscilla, Selge, AD 249 - AD 251. 1944.100.52183","1944.100.52183","","249","251","","Herennia Etruscilla","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Etruscilla bust r.","","fulmen and bow","","","6","","2.34","","","2022-08-31T07:20:42Z"
"http://numismatics.org/collection/1944.100.52184","Bronze Coin of Hostilian, Selge, AD 251. 1944.100.52184","1944.100.52184","","251","251","","Hostilian","","","Nike","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Hostilian bust r.","","Nike stg.","","","6","","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.52184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52184.rev.width175.jpg","2022-08-31T07:20:42Z"
"http://numismatics.org/collection/1944.100.53137","Silver obol, Selge. 1944.100.53137","1944.100.53137","","","","","","","","Gorgon||Athena","obol","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","3","","0.63","","","2022-08-31T07:27:24Z"
"http://numismatics.org/collection/1941.153.881","Silver fraction, Selge. 1941.153.881","1941.153.881","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","","","","","","","","gorgoneion","","Athena hd. r.","","","6","","0.97","","","2022-08-31T02:17:13Z"
"http://numismatics.org/collection/1956.28.334","Bronze Coin, Selge. 1956.28.334","1956.28.334","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","2.38","","","2022-09-01T06:58:13Z"
"http://numismatics.org/collection/1952.142.160","Bronze Coin, Selge. 1952.142.160","1952.142.160","","","","","","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","circular shield","","triskles","","","","","1.01","","","2022-09-01T05:26:57Z"
"http://numismatics.org/collection/1952.142.161","Bronze Coin, Selge. 1952.142.161","1952.142.161","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.49","","","2022-09-01T05:26:57Z"
"http://numismatics.org/collection/1952.142.162","Bronze Coin, Selge. 1952.142.162","1952.142.162","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.3","","","2022-09-01T05:26:58Z"
"http://numismatics.org/collection/1952.142.163","Bronze Coin, Selge. 1952.142.163","1952.142.163","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.01","","","2022-09-01T05:26:58Z"
"http://numismatics.org/collection/1952.142.164","Bronze Coin, Selge. 1952.142.164","1952.142.164","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.91","","","2022-09-01T05:26:58Z"
"http://numismatics.org/collection/1952.142.165","Bronze Coin, Selge. 1952.142.165","1952.142.165","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","","","1.91","","","2022-09-01T05:26:58Z"
"http://numismatics.org/collection/1952.142.166","Bronze Coin, Selge. 1952.142.166","1952.142.166","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","3.13","","","2022-09-01T05:26:58Z"
"http://numismatics.org/collection/1952.142.167","Bronze Coin, Selge. 1952.142.167","1952.142.167","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag r., head reverted","","","6","","2.58","","","2022-09-01T05:26:58Z"
"http://numismatics.org/collection/1951.48.4","Silver stater, Selge. 1951.48.4","1951.48.4","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","5","","10.87","","","2022-09-01T05:17:03Z"
"http://numismatics.org/collection/1951.48.5","Silver stater, Selge. 1951.48.5","1951.48.5","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","9","","10.81","","","2022-09-01T05:17:03Z"
"http://numismatics.org/collection/1951.35.109","Silver stater, Selge. 1951.35.109","1951.35.109","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","11","","10.97","","","2022-09-01T05:15:54Z"
"http://numismatics.org/collection/1951.35.110","Silver stater, Selge. 1951.35.110","1951.35.110","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","9","","10.92","","","2022-09-01T05:15:55Z"
"http://numismatics.org/collection/1951.35.111","Silver stater, Selge. 1951.35.111","1951.35.111","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","12","","10.87","","","2022-09-01T05:15:55Z"
"http://numismatics.org/collection/1953.171.954","Silver stater, Selge. 1953.171.954","1953.171.954","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","10","","11.13","","","2022-09-01T05:44:51Z"
"http://numismatics.org/collection/1953.171.955","Bronze Coin of Trajan Decius, Selge, AD 249 - AD 251. 1953.171.955","1953.171.955","","249","251","","Trajan Decius","","","Dionysus","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Trajan Decius bust r.","","Dionysus stg., holding cantharus and thyrsus","","","12","","5.12","","","2022-09-01T05:44:51Z"
"http://numismatics.org/collection/1953.171.956","Bronze Coin of Herennia Etruscilla, Selge, AD 249 - AD 251. 1953.171.956","1953.171.956","","249","251","","Herennia Etruscilla","","","Tyche","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Etruscilla bust r.","","Tyche stg.","","","2","","5.39","","","2022-09-01T05:44:52Z"
"http://numismatics.org/collection/1949.27.48","Silver stater, Selge. 1949.27.48","1949.27.48","","","","","","","","Gorgon","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","lion forepart r. within incuse square","","","2","","10.12","","","2022-09-01T04:04:04Z"
"http://numismatics.org/collection/1948.54.2","Silver stater, Selge. 1948.54.2","1948.54.2","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","10","","11.02","","","2022-09-01T03:54:31Z"
"http://numismatics.org/collection/1948.54.3","Silver stater, Selge. 1948.54.3","1948.54.3","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","3","","11.03","","","2022-09-01T03:54:32Z"
"http://numismatics.org/collection/1948.54.4","Silver stater, Selge. 1948.54.4","1948.54.4","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","5","","10.69","","","2022-09-01T03:54:32Z"
"http://numismatics.org/collection/1948.54.5","Silver stater, Selge. 1948.54.5","1948.54.5","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r.","","","12","","9.85","","","2022-09-01T03:54:32Z"
"http://numismatics.org/collection/1940.77.138","Silver fraction, Selge. 1940.77.138","1940.77.138","","","","","","","","Artemis","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","Artemis hd. r.","","stag forepart r., head reverted","","","12","","1.41","","","2022-08-31T01:54:28Z"
"http://numismatics.org/collection/1940.77.139","Bronze Coin, Selge. 1940.77.139","1940.77.139","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.13","","","2022-08-31T01:54:29Z"
"http://numismatics.org/collection/1968.57.130","Silver stater, Selge. 1968.57.130","1968.57.130","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r.","","","12","","7.75","","","2022-09-02T12:47:17Z"
"http://numismatics.org/collection/1968.244.32","Bronze Coin of Hadrian, Selge, AD 117 - AD 138. 1968.244.32","1968.244.32","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Hadrian bust r.","","two shields in flower vases","","","7","","10.04","","","2022-09-02T12:45:59Z"
"http://numismatics.org/collection/1961.179.58","Silver fraction, Selge. 1961.179.58","1961.179.58","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","","","","","","","","gorgoneion","","Athena hd. r.","","","12","","0.88","","","2022-09-01T07:48:31Z"
"http://numismatics.org/collection/1961.179.59","Silver fraction, Selge. 1961.179.59","1961.179.59","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","12","","0.57","","","2022-09-01T07:48:31Z"
"http://numismatics.org/collection/1961.179.60","Silver fraction, Selge. 1961.179.60","1961.179.60","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","12","","0.72","","","2022-09-01T07:48:31Z"
"http://numismatics.org/collection/1961.179.61","Silver fraction, Selge. 1961.179.61","1961.179.61","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","12","","0.89","","","2022-09-01T07:48:31Z"
"http://numismatics.org/collection/1961.179.62","Silver fraction, Selge. 1961.179.62","1961.179.62","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","2","","0.86","","","2022-09-01T07:48:31Z"
"http://numismatics.org/collection/1961.179.63","Silver fraction, Selge. 1961.179.63","1961.179.63","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","9","","0.92","","","2022-09-01T07:48:32Z"
"http://numismatics.org/collection/1961.179.64","Silver fraction, Selge. 1961.179.64","1961.179.64","","","","","","","","Gorgon","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","lion's hd.","","","3","","0.39","","","2022-09-01T07:48:32Z"
"http://numismatics.org/collection/1961.179.65","Silver fraction, Selge. 1961.179.65","1961.179.65","","","","","","","","Gorgon","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","lion's hd.","","","12","","0.4","","","2022-09-01T07:48:32Z"
"http://numismatics.org/collection/1965.168.33","Silver fraction, Selge. 1965.168.33","1965.168.33","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","12","","0.73","","","2022-09-01T08:23:13Z"
"http://numismatics.org/collection/1974.95.159","Bronze Coin, Selge. 1974.95.159","1974.95.159","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.57","","","2022-09-02T03:41:23Z"
"http://numismatics.org/collection/1974.95.160","Bronze Coin, Selge. 1974.95.160","1974.95.160","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag r., head reverted","","","12","","1.98","","","2022-09-02T03:41:24Z"
"http://numismatics.org/collection/1973.191.92","Bronze Coin of Severus Alexander, Selge, AD 222 - AD 235. 1973.191.92","1973.191.92","","222","235","","Severus Alexander","","","Helios||Nemesis","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Severus Alexander bust r.","","Helios and Nemesis stg. confronted","","","12","","13.17","https://numismatics.org/collectionimages/19501999/1973/1973.191.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.92.rev.width175.jpg","2022-09-02T02:15:10Z"
"http://numismatics.org/collection/1974.226.165","Bronze Coin of Hostilian, Selge, AD 251. 1974.226.165","1974.226.165","","251","251","","Hostilian","","","Artemis","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Hostilian bust r.","","Artemis stg.l., holding long torch","","","10","","6.21","","","2022-09-02T03:12:35Z"
"http://numismatics.org/collection/1974.26.2005","Bronze Coin, Selge. 1974.26.2005","1974.26.2005","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","1.85","","","2022-09-02T03:17:09Z"
"http://numismatics.org/collection/1970.156.422","Silver stater, Selge. 1970.156.422","1970.156.422","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","6","","10.98","","","2022-09-02T01:30:07Z"
"http://numismatics.org/collection/1970.156.423","Silver stater, Selge. 1970.156.423","1970.156.423","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","7","","10.33","","","2022-09-02T01:30:07Z"
"http://numismatics.org/collection/1970.156.424","Silver stater, Selge. 1970.156.424","1970.156.424","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r.","","","12","","10.25","","","2022-09-02T01:30:07Z"
"http://numismatics.org/collection/1970.156.425","Silver stater, Selge. 1970.156.425","1970.156.425","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r.","","","12","","8.43","","","2022-09-02T01:30:07Z"
"http://numismatics.org/collection/1970.142.676","Bronze Coin, Selge. 1970.142.676","1970.142.676","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.51","","","2022-09-02T01:11:24Z"
"http://numismatics.org/collection/1970.142.677","Bronze Coin, Selge. 1970.142.677","1970.142.677","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","1.96","","","2022-09-02T01:11:25Z"
"http://numismatics.org/collection/1970.142.678","Bronze Coin, Selge. 1970.142.678","1970.142.678","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","1.92","","","2022-09-02T01:11:25Z"
"http://numismatics.org/collection/1970.142.679","Bronze Coin of Hadrian, Selge, AD 117 - AD 138. 1970.142.679","1970.142.679","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Hadrian bust r.","","fulmen, bow and club","","","12","","4.69","","","2022-09-02T01:11:25Z"
"http://numismatics.org/collection/1998.115.48","Silver obol, Selge, 460 BC - 420 BC. 1998.115.48","1998.115.48","","-460","-420","","","","","Gorgon||Athena","obol","Greek","","","","","","Silver","Selge","Coin","","","","","SNG Berry 1242","Pisidia","","","","","","","Gorgoneion","","head of Athena; behind, astragalos","","","12","","1.0","https://numismatics.org/collectionimages/19501999/1998/1998.115.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.115.48.rev.width175.jpg","2022-09-21T01:18:37Z"
"http://numismatics.org/collection/1998.115.50","Silver Coin, Selge, 450 BC - 400 BC. 1998.115.50","1998.115.50","","-450","-400","","","","","Gorgon||Athena","","Greek","","","","","","Silver","Selge","Coin","","","","","v Aulock 5242","Pisidia","","","","","","","gorgoneion","","Athena in helmet r.","","","1","","0.87","","","2022-09-21T01:18:38Z"
"http://numismatics.org/collection/1998.115.53","Silver obol, Selge, 300 BC - 190 BC. 1998.115.53","1998.115.53","","-300","-190","","","","","Gorgon||Athena","obol","Greek","","","","","","Silver","Selge","Coin","","","","","SNG Dewing 2476","Pisidia","","","","","","","gorgoneion","","Athena in Attic helmet r.","","","11","","0.96","","","2022-09-21T01:18:38Z"
"http://numismatics.org/collection/1998.18.103","Bronze Coin of Hadrian, Selge, AD 117 - AD 138. 1998.18.103","1998.18.103","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","BMC 70","Pisidia","","","","","","","Laureate head r.","CEL GEON","Club decorated with fillet","","","6","15.0","2.26","","","2022-09-21T01:19:43Z"
"http://numismatics.org/collection/1998.18.104","Bronze Coin of Marcus Aurelius, Selge, AD 161 - AD 180. 1998.18.104","1998.18.104","","161","180","","Marcus Aurelius","","","Asclepius","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","AV KAI...","Laureate bust r.","C... EON","Asklepios stdg. l. with serpent staff","","","6","19.0","4.67","https://numismatics.org/collectionimages/19501999/1998/1998.18.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.104.rev.width175.jpg","2022-09-21T01:19:43Z"
"http://numismatics.org/collection/1998.18.105","Bronze Coin of Severus Alexander, Selge, AD 222 - AD 235. 1998.18.105","1998.18.105","","222","235","","Severus Alexander","","","Artemis","","Greek","","","","","","Bronze","Selge","Coin","","","","","cf v.Aul..5309","Pisidia","","","","","","","Laureate head r.","","Artemis stdg. r. with outstretched l.","","","12","17.0","5.33","","","2022-09-21T01:19:43Z"
"http://numismatics.org/collection/1984.66.353","Bronze Coin, Selge. 1984.66.353","1984.66.353","","","","","","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","circular shield","","triskeles","","","","","5.76","","","2022-09-02T07:22:08Z"
"http://numismatics.org/collection/1984.66.354","Bronze Coin, Selge. 1984.66.354","1984.66.354","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Heracles hd.","","stag forepart","","","6","","0.87","","","2022-09-02T07:22:08Z"
"http://numismatics.org/collection/1984.66.39","Silver Coin, Selge. 1984.66.39","1984.66.39","","","","","","","","Gorgon||Athena","","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion hd.","","Athena hd.","","","","","0.88","","","2022-09-02T07:22:16Z"
"http://numismatics.org/collection/1984.66.453","Bronze Coin of Marcus Aurelius, Selge, AD 161 - AD 180. 1984.66.453","1984.66.453","","161","180","","Marcus Aurelius","","","Athena","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Marcus Aurelius hd.","","Athena stg.","","","6","","2.08","","","2022-09-02T07:22:29Z"
"http://numismatics.org/collection/1984.65.94","Silver stater, Selge. 1984.65.94","1984.65.94","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r.","","","12","","9.38","","","2022-09-02T07:21:08Z"
"http://numismatics.org/collection/1977.158.831","Silver Coin, Selge. 1977.158.831","1977.158.831","","","","","","","","Heracles||Artemis","","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","Heracles hd. r., club to l.","","Artemis advancing r. with long torch","","","12","","1.34","","","2022-09-02T04:10:43Z"
"http://numismatics.org/collection/1977.158.511","Silver stater, Selge. 1977.158.511","1977.158.511","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","12","","10.87","","","2022-09-02T04:09:07Z"
"http://numismatics.org/collection/1977.158.512","Silver stater, Selge. 1977.158.512","1977.158.512","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","3","","10.98","","","2022-09-02T04:09:07Z"
"http://numismatics.org/collection/1977.158.513","Silver stater, Selge. 1977.158.513","1977.158.513","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","7","","11.23","","","2022-09-02T04:09:08Z"
