"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34929","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34929","1944.100.34929","http://numismatics.org/pella/id/price.P160","-323","-300","","Philip III Arrhidaeus","Price P160","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Marathus","Coin","","","","","Price P160","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","24.2","15.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.34929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34929.rev.width175.jpg","2022-08-31T05:10:52Z"
"http://numismatics.org/collection/1944.100.34932","Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE 1944.100.34932","1944.100.34932","http://numismatics.org/pella/id/price.P225","-325","-300","","Philip III Arrhidaeus","Price P225","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price P225","Greek East","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.7","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34932.rev.width175.jpg","2022-08-31T05:10:53Z"
"http://numismatics.org/collection/1944.100.34944","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34944","1944.100.34944","http://numismatics.org/pella/id/price.P162","-323","-300","","Philip III Arrhidaeus","Price P162","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Marathus","Coin","","","","","Price P162","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","27.5","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.rev.width175.jpg","2022-08-31T05:10:56Z"
"http://numismatics.org/collection/1944.100.34948","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE 1944.100.34948","1944.100.34948","http://numismatics.org/pella/id/price.P164","-323","-300","","Philip III Arrhidaeus","Price P164","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Marathus","Coin","","","","","Price P164","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","24.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34948.rev.width175.jpg","2022-08-31T05:10:58Z"
"http://numismatics.org/collection/1944.100.34951","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34951","1944.100.34951","http://numismatics.org/pella/id/price.P164","-323","-300","","Philip III Arrhidaeus","Price P164","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Marathus","Coin","","","","","Price P164","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.5","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.34951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34951.rev.width175.jpg","2022-08-31T05:10:59Z"
"http://numismatics.org/collection/1944.100.35079","Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35079","1944.100.35079","http://numismatics.org/pella/id/price.3426","-330","-320","","","Price 3426","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Byblus","Coin","","","","","Price 3426","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35079.rev.width175.jpg","2022-08-31T05:11:37Z"
"http://numismatics.org/collection/1944.100.35092","Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35092","1944.100.35092","http://numismatics.org/pella/id/price.3426","-330","-320","","","Price 3426","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Byblus","Coin","","","","","Price 3426","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35092.rev.width175.jpg","2022-08-31T05:11:40Z"
"http://numismatics.org/collection/1944.100.33751","Silver Coin, Carrhae, 315 BCE - 305 BCE 1944.100.33751","1944.100.33751","http://numismatics.org/pella/id/price.3805","-315","-305","","","Price 3805","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Carrhae","Coin","","","","","Price 3805","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.33751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33751.rev.width175.jpg","2022-08-31T05:04:40Z"
"http://numismatics.org/collection/1944.100.33754","Silver Coin, Carrhae, 315 BCE - 305 BCE. 1944.100.33754","1944.100.33754","http://numismatics.org/pella/id/price.3803","-315","-305","","","Price 3803","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Carrhae","Coin","","","","","Price 3803","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.rev.width175.jpg","2022-08-31T05:04:41Z"
"http://numismatics.org/collection/1944.100.33766","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 336 BC - 323 BC. 1944.100.33766","1944.100.33766","","-336","-323","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Uncertain","Coin","","","","","Price not","Uncertain","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33766.rev.width175.jpg","2022-08-31T05:04:47Z"
"http://numismatics.org/collection/1944.100.34119","Silver Coin, Salamis, 323 BCE - 315 BCE 1944.100.34119","1944.100.34119","http://numismatics.org/pella/id/price.3153","-323","-315","","","Price 3153","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Salamis","Coin","","","","","Price 3153","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34119.rev.width175.jpg","2022-08-31T05:06:40Z"
"http://numismatics.org/collection/1944.100.34151","Silver Coin, Salamis, 315 BCE - 300 BCE 1944.100.34151","1944.100.34151","http://numismatics.org/pella/id/price.3177","-315","-300","","","Price 3177","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Salamis","Coin","","","","","Price 3177","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34151.rev.width175.jpg","2022-08-31T05:06:51Z"
"http://numismatics.org/collection/1944.100.78119","Silver 4 drachm (tetradrachm) of Seleucus I Nicator, Cappadocia and North Syria, 312 BC - 280 BC. 1944.100.78119","1944.100.78119","","-312","-280","","Seleucus I Nicator","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Seleucid Dynasty","","","","Struck","Silver","","Coin","","","","","","Cappadocia and North Syria","","","","","Seleucid Empire","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","7","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.78119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78119.rev.width175.jpg","2022-09-01T01:47:25Z"
"http://numismatics.org/collection/1944.100.78128","Silver 4 drachm (tetradrachm) of Seleucus I Nicator, Cappadocia and North Syria, 312 BC - 280 BC. 1944.100.78128","1944.100.78128","","-312","-280","","Seleucus I Nicator","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Seleucid Dynasty","","","","Struck","Silver","","Coin","","","","","N Pl.51A","Cappadocia and North Syria","","","","","Seleucid Empire","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","8","26.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.78128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78128.rev.width175.jpg","2022-09-01T01:47:28Z"
"http://numismatics.org/collection/1944.100.78131","Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC 1944.100.78131","1944.100.78131","http://numismatics.org/sco/id/sc.1.50.3","-294","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 50.3","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 1","Coin","","","","","SCO 67||Seleucid Coins (part 1) 50.3||WSM 1333","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","10","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.78131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78131.rev.width175.jpg","2022-09-01T01:47:31Z"
"http://numismatics.org/collection/1944.100.78132","Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78132","1944.100.78132","http://numismatics.org/sco/id/sc.1.50.3","-294","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 50.3","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 1","Coin","","","","","SCO 67||Seleucid Coins (part 1) 50.3||WSM 1333","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","8","27.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.78132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78132.rev.width175.jpg","2022-09-01T01:47:31Z"
"http://numismatics.org/collection/1944.100.78133","Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78133","1944.100.78133","http://numismatics.org/sco/id/sc.1.50.3","-294","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 50.3","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 1","Coin","","","","","SCO 67||Seleucid Coins (part 1) 50.3||WSM 1333","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","29.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.78133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78133.rev.width175.jpg","2022-09-01T01:47:31Z"
"http://numismatics.org/collection/1944.100.78134","Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78134","1944.100.78134","http://numismatics.org/sco/id/sc.1.50.3","-294","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 50.3","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 1","Coin","","","","","SCO 67||Seleucid Coins (part 1) 50.3||WSM 1333","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.78134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78134.rev.width175.jpg","2022-09-01T01:47:32Z"
"http://numismatics.org/collection/1944.100.78135","Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78135","1944.100.78135","http://numismatics.org/sco/id/sc.1.50.3","-294","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 50.3","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 1","Coin","","","","","SCO 67||Seleucid Coins (part 1) 50.3||WSM 1333","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.78135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78135.rev.width175.jpg","2022-09-01T01:47:32Z"
"http://numismatics.org/collection/1944.100.78143","Silver Coin of Seleucus I Nicator, Uncertain Mint 5, 295 BC - 290 BC 1944.100.78143","1944.100.78143","http://numismatics.org/sco/id/sc.1.61a","-295","-290","","Seleucus I Nicator","Seleucid Coins (part 1) 61a","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 5","Coin","","","","","SCO 124||Seleucid Coins (part 1) 61a||WSM 344","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","7","24.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.78143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78143.rev.width175.jpg","2022-09-01T01:47:38Z"
"http://numismatics.org/collection/1944.100.77078","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77078","1944.100.77078","http://numismatics.org/sco/id/sc.1.67.6","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 67.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 19||Seleucid Coins (part 1) 67.6||WSM 1240","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","10","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.rev.width175.jpg","2022-09-01T01:38:30Z"
"http://numismatics.org/collection/1944.100.77079","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77079","1944.100.77079","http://numismatics.org/sco/id/sc.1.67.6","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 67.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 73||Seleucid Coins (part 1) 67.6||WSM 1240","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.rev.width175.jpg","2022-09-01T01:38:30Z"
"http://numismatics.org/collection/1944.100.77080","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77080","1944.100.77080","http://numismatics.org/sco/id/sc.1.67.6","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 67.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 73||Seleucid Coins (part 1) 67.6||WSM 1240","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","8","25.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.rev.width175.jpg","2022-09-01T01:38:32Z"
"http://numismatics.org/collection/1944.100.77081","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77081","1944.100.77081","http://numismatics.org/sco/id/sc.1.68||http://numismatics.org/pella/id/price.P167","-323","-300","","Seleucus I Nicator||Philip III Arrhidaeus","Seleucid Coins (part 1) 68||Price P167","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Price P167||SCO 329||Seleucid Coins (part 1) 68||WSM 1241","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","2","25.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.77081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77081.rev.width175.jpg","2022-09-01T01:38:33Z"
"http://numismatics.org/collection/1944.100.77082","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77082","1944.100.77082","http://numismatics.org/sco/id/sc.1.68||http://numismatics.org/pella/id/price.P167","-323","-300","","Seleucus I Nicator||Philip III Arrhidaeus","Seleucid Coins (part 1) 68||Price P167","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Price P167||SCO 329||Seleucid Coins (part 1) 68||WSM 1241","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","26.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.77082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77082.rev.width175.jpg","2022-09-01T01:38:33Z"
"http://numismatics.org/collection/1944.100.77083","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77083","1944.100.77083","http://numismatics.org/sco/id/sc.1.68||http://numismatics.org/pella/id/price.P167","-323","-300","","Seleucus I Nicator||Philip III Arrhidaeus","Seleucid Coins (part 1) 68||Price P167","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Price P167||SCO 329||Seleucid Coins (part 1) 68||WSM 1241","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","24.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.77083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77083.rev.width175.jpg","2022-09-01T01:38:33Z"
"http://numismatics.org/collection/1944.100.77086","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77086","1944.100.77086","http://numismatics.org/sco/id/sc.1.69.1","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 69.1","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 107||Seleucid Coins (part 1) 69.1||WSM 1242","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","4","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.77086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77086.rev.width175.jpg","2022-09-01T01:38:34Z"
"http://numismatics.org/collection/1944.100.77088","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77088","1944.100.77088","http://numismatics.org/sco/id/sc.1.69.3","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.3","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 339||Seleucid Coins (part 1) 69.3||WSM 1243","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","29.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.77088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77088.rev.width175.jpg","2022-09-01T01:38:35Z"
"http://numismatics.org/collection/1944.100.77089","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC 1944.100.77089","1944.100.77089","http://numismatics.org/sco/id/sc.1.69.4","-305","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 69.4","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 84||Seleucid Coins (part 1) 69.4||WSM 1244","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","28.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77089.rev.width175.jpg","2022-09-01T01:38:35Z"
"http://numismatics.org/collection/1944.100.77090","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC. 1944.100.77090","1944.100.77090","http://numismatics.org/sco/id/sc.1.69.4","-305","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 69.4","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 84||Seleucid Coins (part 1) 69.4||WSM 1244","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.77090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77090.rev.width175.jpg","2022-09-01T01:38:36Z"
"http://numismatics.org/collection/1944.100.77092","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC. 1944.100.77092","1944.100.77092","http://numismatics.org/sco/id/sc.1.69.4","-305","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 69.4","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 51||Seleucid Coins (part 1) 69.4||WSM 1244","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","27.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.77092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77092.rev.width175.jpg","2022-09-01T01:38:36Z"
"http://numismatics.org/collection/1944.100.77093","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC 1944.100.77093","1944.100.77093","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 69.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 31||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.77093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77093.rev.width175.jpg","2022-09-01T01:38:37Z"
