"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.999.195","Copper alloy penny of Bewley, Edward, Dublin, 1816. 1919.999.195","1919.999.195","","1816","1816","","","Bewley, Edward","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 213.10","","","","","","","","WELLINGTON and VICTORY/ 1814","Bust to the left, laureated","EDWD BEWLEY/ 1816","Seated robed women, holding an olive branch and a spear. A shield with a harp at her side and there is a ship in the background.","","","6","33.6","16.086","","","2022-08-30T05:47:24Z"
"http://numismatics.org/collection/1919.999.196","Copper alloy penny, Dublin, 1820. 1919.999.196","1919.999.196","","1820","1820","","","","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 217.42","","","","","","","","ONE PENNY TOKEN","Laureated bust of George III to the right","IRELAND/ 1820","Harp surmounted by a royal crown","","","6","33.1","13.526","","","2022-08-30T05:47:24Z"
"http://numismatics.org/collection/1919.999.197","Copper alloy farthing of Hughes, B., Belfast, 1800 - 1900. 1919.999.197","1919.999.197","","1800","1900","","","Hughes, B.","","","","","farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Antrim","","","","Drury 1920.16","","","","","","","","B. HUGHES/ ONE/ ·FARTHING·/ BELFAST/","","RAILWAY/ · BAKERY ·/","A sheaf of wheat","","","12","21.6","3.177","","","2022-08-30T05:47:24Z"
"http://numismatics.org/collection/1919.999.198","Copper alloy Farthing of McGlade, B., Belfast, 1800 - 1900. 1919.999.198","1919.999.198","","1800","1900","","","McGlade, B.","","","","","Farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Antrim","","","","Drury 1920.19","","","","","","","","B. MC GLADE/ 34 EDWARD ST/ BELFAST./","","B. MC GLADE/ WINE and SPIRIT/ MERCHANT./","","","","1","22.4","3.649","","","2022-08-30T05:47:24Z"
"http://numismatics.org/collection/1919.999.199","Copper alloy farthing of Fitzgibbon, W., Cork, 1835. 1919.999.199","1919.999.199","","1835","1835","","","Fitzgibbon, W.","","","","","farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Cork","","","","Drury 1920.49","","","","","","","","WM FITZ GIBBON and CO/GENERAL WOOLEN LINEN and SILK ·/ MERCHTS/ 1835/ · GT GEORGE ST CORK ·/","","PAYABLE AT WM FITZ GIBBON and CO/ ONE/ FARTHING/ GT GEO. ST CORK/","","","","11","20.9","4.547","","","2022-08-30T05:47:24Z"
"http://numismatics.org/collection/1919.999.200","Copper alloy Farthing of Revington, Higginson and Co., Limerick, 1846. 1919.999.200","1919.999.200","","1846","1846","","","Revington, Higginson and Co.","","","","","Farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Limerick","","","","Drury 1920.120","","","","","","","","REVINGTON, HIGGINSON and CO./ DRAPERS, /LIMERICK. / ***/","","1846","Bust of Queen Victoria to the left","","","1","21.3","4.044","","","2022-08-30T05:47:25Z"
"http://numismatics.org/collection/1919.999.201","Copper alloy Penny of Irvine, G., Strabane, 1813. 1919.999.201","1919.999.201","","1813","1813","","","Irvine, G.","","","","","Penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Tyrone","","","","Davis 228.2","","","","","","","","G . IRVINE/ STRABANE/","Robed female seated to the left, holding cornucopia and balanced scale. A harp leans against her seat.","ONE/ PENNY/ TOKEN/ 1813/","A wreath of shamrock and laurel","","","1","33.8","16.909","","","2022-08-30T05:47:25Z"
"http://numismatics.org/collection/1919.999.202","Copper alloy halfpenny, Dublin, 1806. 1919.999.202","1919.999.202","","1806","1806","","","","","","","","halfpenny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 221.67","","","","","","","","ST PATRICK APOS 432/","An unlaureated draped bust to the right","IRELAND/ 1813","Harp surmounted by a royal crown","","","6","27.8","8.563","","","2022-08-30T05:47:25Z"
"http://numismatics.org/collection/1919.999.203","Copper alloy penny of McKenzie, W., Coleraine, 1813. 1919.999.203","1919.999.203","","1813","1813","","","McKenzie, W.","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Londonderry","","","","Davis 225.1","","","","","","","","W. MC KENZIE/ · COLERAINE ·/","Robed woman seated to the left on a corded bale; in her right hand a pair f scales, a cornucopia of fruit over her left harp at the side, a ship in the distance, and a sword on the gound","ONE/ PENNY/ TOKEN/ 1813/","Wreath of shamrock and laurel","","","12","33.7","17.555","","","2022-08-30T05:47:25Z"
"http://numismatics.org/collection/1919.999.204","Copper alloy penny, Dublin, 1800 - 1900. 1919.999.204","1919.999.204","","1800","1900","","","","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 218.53","","","","","","","","IRELANDS ADVOCATE/","Bust of Daniel O'Connell, laureated to the left.","MAY OUR FRIENDS PROSPER/","Harp surmounted by a royal crown","","","7","33.8","19.96","","","2022-08-30T05:47:26Z"
"http://numismatics.org/collection/1919.999.205","Copper alloy halfpenny, Dublin, 1821. 1919.999.205","1919.999.205","","1821","1821","","","","","","","","halfpenny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 220.65","","","","","","","","LUKE.XX: CHAP. XXV: VER:","George III laureated bust to the right","IRELAND/ 1821","Harp surmounted by royal crown","","","12","28.0","9.122","","","2022-08-30T05:47:26Z"
"http://numismatics.org/collection/1919.999.206","Copper alloy penny, Dublin, 1818. 1919.999.206","1919.999.206","","1818","1818","","","","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 218.48","","","","","","","","LUKE.XX:CHAP.XXV:VER.","Bust of George Prince Regent, laureated to the left","IRELAND/ 1818","Harp surmounted by royal crown","","","6","33.6","14.989","","","2022-08-30T05:47:26Z"
"http://numismatics.org/collection/1919.999.207","Copper alloy halfpenny of Ords, George, Dublin, 1834. 1919.999.207","1919.999.207","","1834","1834","","","Ords, George","","","","","halfpenny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 222.76","","","","","","","","GEORGE ORDS TOKEN","Laureated bust to the left","IRELAND/ 1834","Harp surmounted by royal crown","","","6","28.2","7.831","","","2022-08-30T05:47:26Z"
"http://numismatics.org/collection/1919.999.208","Copper alloy halfpenny of Ords, George, Dublin, 1834. 1919.999.208","1919.999.208","","1834","1834","","","Ords, George","","","","","halfpenny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Davis 222.76","","","","","","","","GEORGE ORDS TOKEN","A laureated bust to the left","IRELAND/ 1834","A harp surmounted by a royal crown","","","7","28.1","8.633","","","2022-08-30T05:47:26Z"
"http://numismatics.org/collection/1919.999.24","Copper alloy penny of Dublin, Ireland, 1797. 1919.999.24","1919.999.24","","1797","1797","","","Dublin","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 1","","","","","","","","TO PREVENT THE ABUSE OF CHARITY, IN THE CONSTITUTION OF WHISKEY, THIS IS GIVEN TO THE PROOR IN DUBLIN","legend","VALUE ONE PENNY IN PROVISIONS (ONLY) AT 168 JAMES'S GATE 44 LOW KEVIN STREET 55 UPPER COOMBE and 23 BARRACK-STREET 1797","legend","","","","","","","","2022-08-30T05:47:27Z"
"http://numismatics.org/collection/1919.999.25","Copper alloy penny of Dublin, Ireland, 1797. 1919.999.25","1919.999.25","","1797","1797","","","Dublin","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 1","","","","","","","","TO PREVENT THE ABUSE OF CHARITY, IN THE CONSTITUTION OF WHISKEY, THIS IS GIVEN TO THE PROOR IN DUBLIN","legend","VALUE ONE PENNY IN PROVISIONS (ONLY) AT 168 JAMES'S GATE 44 LOW KEVIN STREET 55 UPPER COOMBE and 23 BARRACK-STREET 1797","legend","","","","","","","","2022-08-30T05:47:27Z"
"http://numismatics.org/collection/1922.4.2","Copper alloy penny of Bewley, Edward, Dublin (Dublin (Ireland)), 1816. 1922.4.2","1922.4.2","","1816","1816","","","Bewley, Edward","","","","","penny","Modern","Token","Parkes, Isaac","","Parkes, Isaac","Struck","Copper alloy","Dublin (Ireland)","","","","Ireland||Dublin","","","","Davis 213.10","","","","","","","","WELLINGTON and VICTORY/ 1814","Laureate bust l.; on the shoulder, I PARKES","EDWD BEWLEY/ 1816","Robed female sitting l. on rock with spear and olive branch; shield with Irish harp, ship in background","","","6","33.5","15.46","","","2022-08-30T06:19:44Z"
"http://numismatics.org/collection/1923.128.1","Copper alloy 1/2 penny, Ireland/Munster, 1795. 1923.128.1","1923.128.1","","1795","1795","","","","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland||Munster","","","","Dalton-Hamer Munster.9","","","","","","","","BRYEN BOIROIMHE KING OF MUNSTER","crowned head of Boiroimhe","PAYABLE IN DUBLIN OR BELFAST","shield with H and powderhorn within","","","","","","","","2022-08-30T06:20:47Z"
"http://numismatics.org/collection/1931.43.3","Copper alloy farthing of Egan, John, LImerick, 1832. 1931.43.3","1931.43.3","","1832","1832","","","Egan, John","","","","","farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Limerick","","","","Drury 1920.116","","","","","","","","JOHN EGAN. WHOLESALE MANCHESTER WAREHOUSE · PAYABLE AT/ NO 6/ ROBERT/ STREET/ LIMERICK","","ONE FARTHING/ 1832","Spinning wheel","","","12","20.6","4.301","","","2022-08-30T07:04:41Z"
"http://numismatics.org/collection/1931.58.991","Copper alloy penny of Hilles, James, Dublin, 1813. 1931.58.991","1931.58.991","","1813","1813","","","Hilles, James","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 213.11","","","","","","","","J · HILLES/ DUBLIN","Interior of rolling mill with two men at work and large fly-wheel","PAYABLE IN BANK OF IRELAND NOTES/ · 1813 ·","Sprig of shamrocks","","","12","34.0","17.813","","","2022-08-30T07:07:35Z"
"http://numismatics.org/collection/1931.58.992","Copper alloy penny, Dublin, 1820. 1931.58.992","1931.58.992","","1820","1820","","","","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 217.41","","","","","","","","ONE PENNY TOKEN","Bust r. with long hair, laureate and draped","IRELAND/ 1820","Harp surmounted with crown","","","6","33.5","13.964","","","2022-08-30T07:07:35Z"
"http://numismatics.org/collection/1931.58.993","Copper alloy penny of Stephens, E., Dublin, 1818. 1931.58.993","1931.58.993","","1818","1818","","","Stephens, E.","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 218.48","","","","","","","","LUKE XX: CHAP. XXV./ E · STEPHENS·","Laureate bust of Prince Regent George l.","Ireland/ 1818","Harp surmounted with royal crown","","","6","33.9","","","","2022-08-30T07:07:35Z"
"http://numismatics.org/collection/1931.84.15","Silver shilling of Dublin, Dublin (Dublin (Ireland)), 1804. 1931.84.15","1931.84.15","","1804","1804","","","Dublin","","","","","shilling","Modern","Token","","","","","Silver","Dublin (Ireland)","","","","Ireland","","","","BoyneP1 3.1||Dal 8||Davis 7","","","","","","","","PUBLIC HAPPINESS/ 2 DWT 2O GS/ STERLING/ 1804","tripod altar with burning incense, entwined by a serprent, olive branches at left, and a celestial globe at right","PROBONO PUBLICO","female figure supporting a crown above a cippus inscribed HEALTH/ TO THE/ KING","","","11","24.0","4.254","","","2022-08-30T07:07:47Z"
"http://numismatics.org/collection/1932.52.2","Copper alloy halfpenny, Dublin, 1806. 1932.52.2","1932.52.2","","1806","1806","","","","","","","","halfpenny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 221.66","","","","","","","","ST PATRICK: APOSTLE 432 ·","Draped bust r. with cross on breast","IRELAND/ 1806","Harp surmounted with royal crown","","","6","27.7","8.908","","","2022-08-30T07:11:30Z"
"http://numismatics.org/collection/1932.96.18","Copper alloy 1/2 penny of Dublin, Ireland. 1932.96.18","1932.96.18","","","","","","Dublin","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 6","","","","","","","","PAYABLE IN DUBLIN CORK OR LIMERICK","bust of bishop r.","FOR THE HONOR AND USE OF TRADE","ship","","","","","","","","2022-08-30T07:12:17Z"
"http://numismatics.org/collection/1932.999.1162","Brass Token, Ireland. 1932.999.1162","1932.999.1162","","","","","","","","","","","","Modern","Token","","","","Struck","Brass","","","","","Ireland","","","","Batty 1598","","","","O'Connell, Daniel","","","","D.O’CONNELL/ THE FRIEND OF HIS COUNTRY","Bust of Daniel O'Connell, l.","ERIN GO BRAGH","Crowned Irish harp with shamrock and oak branches around","","","12","22.0","3.736","https://numismatics.org/collectionimages/19001949/1932/1932.999.1162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1162.rev.width175.jpg","2022-08-30T07:13:11Z"
"http://numismatics.org/collection/1932.999.1186","Copper alloy farthing of Fitzgibbon, William, Cork, 1800 - 1900. 1932.999.1186","1932.999.1186","","1800","1900","","","Fitzgibbon, William","","","","","farthing","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Cork","","","","Drury 1920.50","","","","","","","","WILLIAM/ FITZ GIBBON/ AND CO/ MERCHANTS/ CORK","","WILLIAM/ FITZ GIBBON/ AND CO/ MERCHANTS/ CORK","","","","12","21.0","3.756","","","2022-08-30T07:13:15Z"
"http://numismatics.org/collection/1929.1.10","Silver 1/2 crown, Ireland, 1928. 1929.1.10","1929.1.10","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","32.0","14.175","","","2022-08-30T06:43:58Z"
"http://numismatics.org/collection/1929.1.3","Copper alloy farthing, Ireland, 1928. 1929.1.3","1929.1.3","","1928","1928","","","","","Irish Free State","","","farthing","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.1","","","","","","","","","","","","","","","20.0","2.739","","","2022-08-30T06:43:58Z"
"http://numismatics.org/collection/1929.1.4","Copper alloy 1/2 penny, Ireland, 1928. 1929.1.4","1929.1.4","","1928","1928","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.2","","","","","","","","","","","","","","","25.0","5.781","","","2022-08-30T06:43:58Z"
"http://numismatics.org/collection/1929.1.5","Copper alloy penny, Ireland, 1928. 1929.1.5","1929.1.5","","1928","1928","","","","","Irish Free State","","","penny","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","31.0","9.32","","","2022-08-30T06:43:58Z"
"http://numismatics.org/collection/1929.1.6","Nickel 3 penny, Ireland, 1928. 1929.1.6","1929.1.6","","1928","1928","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","PF","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","","","","","","","18.0","3.223","","","2022-08-30T06:43:59Z"
"http://numismatics.org/collection/1929.1.7","Nickel 6 penny, Ireland, 1928. 1929.1.7","1929.1.7","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","PF","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.555","","","2022-08-30T06:43:59Z"
"http://numismatics.org/collection/1929.1.8","Silver shilling, Ireland, 1928. 1929.1.8","1929.1.8","","1928","1928","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","","","","","","","","24.0","5.652","","","2022-08-30T06:43:59Z"
"http://numismatics.org/collection/1929.1.9","Silver 2 shilling/florin, Ireland, 1928. 1929.1.9","1929.1.9","","1928","1928","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.414","","","2022-08-30T06:43:59Z"
"http://numismatics.org/collection/1929.85.28","Copper alloy 1/2 penny of Dublin, Ireland, 1795. 1929.85.28","1929.85.28","","1795","1795","","","Dublin","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","D 11","","","","","","","","PRINCESS OF WALES","bust l. of Charolett","IRISH HALF PENNY","figure of hope stg. with anchor","","","","","","","","2022-08-30T06:53:13Z"
"http://numismatics.org/collection/0000.999.46611","Br Doubloon, Ireland, 1737. 0000.999.46611","0000.999.46611","","1737","1737","","","","","","","","Doubloon","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2712a","","","","","","","","","","","","","","7","26.0","26.749","","","2022-08-30T02:26:35Z"
"http://numismatics.org/collection/0000.999.46612","Br Doubloon, Ireland, 1737. 0000.999.46612","0000.999.46612","","1737","1737","","","","","","","","Doubloon","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2712","","","","","","","","","","","","","","12","27.0","26.94","","","2022-08-30T02:26:35Z"
"http://numismatics.org/collection/0000.999.46613","Br Peca, Ireland, 1737. 0000.999.46613","0000.999.46613","","1737","1737","","","","","","","","Peca","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2713","","","","","","","","","","","","","","11","22.0","14.33","","","2022-08-30T02:26:36Z"
"http://numismatics.org/collection/0000.999.46652","Br pistole, Ireland. 0000.999.46652","0000.999.46652","","","","","","","","","","","pistole","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2636a","","","","","","","","","","","","","","3","20.0","6.731","","","2022-08-30T02:26:42Z"
"http://numismatics.org/collection/1937.136.3","Copper alloy farthing of Jones, James, Ballymacarrett, 1800 - 1900. 1937.136.3","1937.136.3","","1800","1900","","","Jones, James","","","","","farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Down","","","","Drury 1920.5","","","","","","","","JAMES JONES/ BALLYMACARRETT","Bust of Queen Victoria to the left","THE BALLYMACARRETT GROCERY and HABERDASHERY ·/ ESTABLISHMENT","A balanced scale","","","12","20.7","3.441","","","2022-08-30T08:02:44Z"
"http://numismatics.org/collection/1937.136.4","Copper alloy farthing of Todd, W., Dublin, 1834. 1937.136.4","1937.136.4","","1834","1834","","","Todd, W.","","","","","farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Drury 1920.92","","","","","","","","(around edge) TODD, BURNS, and CO DRAPERS, MARY ST DUBLIN/ · 1834 ·/ (in center) ONE/ FARTHING","","W. TODD, and CO DRAPERS, CORK, AND LIMERICK ·/ PAYABLE IN/ CORK,/ OR/ LIMERICK.","","","","12","20.6","3.974","","","2022-08-30T08:02:44Z"
"http://numismatics.org/collection/1943.125.1","Copper cent, United States/Great Britain/Ireland, 1795. 1943.125.1","1943.125.1","","1795","1795","","","","","","","","cent","North American","Coin","","","","","Copper","","","","","United States||Great Britain||Ireland","","","","Breen 1266","","","","","","","","LIBERTY AND SECURITY 1795","eagle above shield","IRISH HALFPENNY 1795","female stg. r. with anchor","","","","29.0","8.68","https://numismatics.org/collectionimages/19001949/1943/1943.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.125.1.rev.width175.jpg","2022-08-31T02:26:27Z"
"http://numismatics.org/collection/1946.61.55","Br 8 reales, Ireland, 1718. 1946.61.55","1946.61.55","","1718","1718","","","","","","","","8 reales","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2685","","","","","","","","","","","","","","6","24.0","26.27","","","2022-09-01T03:03:32Z"
"http://numismatics.org/collection/1946.61.56","Br escudo, Ireland, 1718. 1946.61.56","1946.61.56","","1718","1718","","","","","","","","escudo","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2702","","","","","","","","","","","","","","11","18.0","3.356","","","2022-09-01T03:03:32Z"
"http://numismatics.org/collection/1946.61.57","Br Guinea of Henry Archdall, Ireland, 1751. 1946.61.57","1946.61.57","","1751","1751","","","Henry Archdall","","","","","Guinea","Modern","Weight","","","","","Br","","","","","Ireland","","","","2757","","","","","","","","","","","","","","12","20.0","7.582","","","2022-09-01T03:03:32Z"
"http://numismatics.org/collection/1946.61.58","Br half guinea of Henry Archdall, Ireland, 1750. 1946.61.58","1946.61.58","","1750","1750","","","Henry Archdall","","","","","half guinea","Modern","Weight","","","","","Br","","","","","Ireland","","","","2758","","","","","","","","","","","","","","6","18.0","3.969","","","2022-09-01T03:03:33Z"
"http://numismatics.org/collection/1946.61.59","Br dobra, Ireland, 1760. 1946.61.59","1946.61.59","","1760","1760","","","","","","","","dobra","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2741","","","","","","","","","","","","","","12","28.0","28.486","","","2022-09-01T03:03:33Z"
"http://numismatics.org/collection/1946.61.60","Br 36 shilling, Ireland. 1946.61.60","1946.61.60","","","","","","","","","","","36 shilling","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 1792b","","","","","","","","","","","","","","","24.0","13.992","","","2022-09-01T03:03:33Z"
"http://numismatics.org/collection/1946.61.61","Br 9 shilling, Ireland. 1946.61.61","1946.61.61","","","","","","","","","","","9 shilling","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 1793h","","","","","","","","","","","","","","","18.0","3.608","","","2022-09-01T03:03:33Z"
"http://numismatics.org/collection/1941.46.5","Silver 5 shilling fivepence/8 real of Charles IIII, Castlecomer (Mexico City), 1804. 1941.46.5","1941.46.5","","1804","1804","Charles IIII","","Castlecomer Colliery","","","","","5 shilling fivepence||8 real","Modern","F","","","","","Silver","Mexico City","","","","British Isles||Mexico||Ireland","","","","Davis 134||Manville 108","","","","","","","","","Oval counter stamp by cheek of King Charles III PAYABLE . AT . CASTLE . COMER . COLLIERY. between toothed outer circle and leafed inner circle; in center: 55","","","","","12","40.0","26.791","https://numismatics.org/collectionimages/19001949/1941/1941.46.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.46.5.rev.width175.jpg","2022-08-31T02:19:25Z"
"http://numismatics.org/collection/1940.93.1","Copper alloy farthing, Ireland, 1939. 1940.93.1","1940.93.1","","1939","1939","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.9","","","","","","","","","","","","","","","20.0","2.893","","","2022-08-31T02:05:30Z"
"http://numismatics.org/collection/1939.142.3","Copper alloy Farthing of William Fitz Gibbon, Cork, 1800 - 1900. 1939.142.3","1939.142.3","","1800","1900","","","William Fitz Gibbon","","","","","Farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Cork","","","","Drury 1920.50","","","","","","","","WILLIAM/ FITZ GIBBON/ AND CO/ MERCHANTS/ CORK","","WILLIAM/ FITZ GIBBON/ AND CO/ MERCHANTS/ CORK","","","","12","21.1","4.717","","","2022-08-31T01:29:41Z"
"http://numismatics.org/collection/1956.168.367","Br ducatoon, Ireland. 1956.168.367","1956.168.367","","","","","","","","","","","ducatoon","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2570a","","","","","","","","","","","","","","12","28.0","31.959","","","2022-09-01T06:54:21Z"
"http://numismatics.org/collection/1956.168.368","Br ducatoon, Ireland. 1956.168.368","1956.168.368","","","","","","","","","","","ducatoon","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2610","","","","","","","","","","","","","","6","25.0","30.873","","","2022-09-01T06:54:21Z"
"http://numismatics.org/collection/1956.168.369","Br 8 reales, Ireland. 1956.168.369","1956.168.369","","","","","","","","","","","8 reales","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2611","","","","","","","","","","","","","","12","25.0","26.152","","","2022-09-01T06:54:21Z"
"http://numismatics.org/collection/1956.168.370","Br peca, Ireland. 1956.168.370","1956.168.370","","","","","","","","","","","peca","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2626a","","","","","","","","","","","","","","3","21.0","14.307","","","2022-09-01T06:54:22Z"
"http://numismatics.org/collection/1956.168.371","Br peca, Ireland. 1956.168.371","1956.168.371","","","","","","","","","","","peca","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2627","","","","","","","","","","","","","","4","20.0","14.287","","","2022-09-01T06:54:22Z"
"http://numismatics.org/collection/1956.168.372","Br moidor, Ireland. 1956.168.372","1956.168.372","","","","","","","","","","","moidor","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2630","","","","","","","","","","","","","","11","21.0","10.743","","","2022-09-01T06:54:22Z"
"http://numismatics.org/collection/1956.168.373","Br moidor, Ireland. 1956.168.373","1956.168.373","","","","","","","","","","","moidor","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2631a","","","","","","","","","","","","","","11","20.0","8.052","","","2022-09-01T06:54:22Z"
"http://numismatics.org/collection/1956.168.374","Br half peca, Ireland. 1956.168.374","1956.168.374","","","","","","","","","","","half peca","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2634a","","","","","","","","","","","","","","11","20.0","6.91","","","2022-09-01T06:54:22Z"
"http://numismatics.org/collection/1956.168.375","Br pistole, Ireland. 1956.168.375","1956.168.375","","","","","","","","","","","pistole","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2636","","","","","","","","","","","","","","4","19.0","6.706","","","2022-09-01T06:54:23Z"
"http://numismatics.org/collection/1956.168.376","Br pistole, Ireland. 1956.168.376","1956.168.376","","","","","","","","","","","pistole","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2636","","","","","","","","","","","","","","4","19.0","6.706","","","2022-09-01T06:54:23Z"
"http://numismatics.org/collection/1956.168.377","Br half moidor, Ireland, 1709. 1956.168.377","1956.168.377","","1709","1709","","","","","","","","half moidor","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2638","","","","","","","","","","","","","","11","19.0","5.351","","","2022-09-01T06:54:23Z"
"http://numismatics.org/collection/1956.168.378","Br Half Louis d'or, Ireland, 1709. 1956.168.378","1956.168.378","","1709","1709","","","","","","","","Half Louis d'or","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2639a","","","","","","","","","","","","","","6","18.0","4.018","","","2022-09-01T06:54:23Z"
"http://numismatics.org/collection/1956.168.379","Br Escudo, Ireland, 1709. 1956.168.379","1956.168.379","","1709","1709","","","","","","","","Escudo","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2641","","","","","","","","","","","","","","6","16.0","2.001","","","2022-09-01T06:54:23Z"
"http://numismatics.org/collection/1956.168.380","Br Dobra of 8 escudos, Ireland, 1714. 1956.168.380","1956.168.380","","1714","1714","","","","","","","","Dobra of 8 escudos","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2652a","","","","","","","","","","","","","","11","25.0","28.534","","","2022-09-01T06:54:24Z"
"http://numismatics.org/collection/1956.168.381","Br Doubloon, Ireland, 1714. 1956.168.381","1956.168.381","","1714","1714","","","","","","","","Doubloon","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2653","","","","","","","","","","","","","","1","27.0","26.917","","","2022-09-01T06:54:24Z"
"http://numismatics.org/collection/1956.168.382","Br Dobra of 8 escudos, Ireland, 1718. 1956.168.382","1956.168.382","","1718","1718","","","","","","","","Dobra of 8 escudos","Modern","Weight","","","","","Br","","","","","Ireland","","","","Withers 2682a","","","","","","","","","","","","","","4","24.0","28.584","","","2022-09-01T06:54:24Z"
