"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.16526","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16526","1944.100.16526","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.16526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16526.rev.width175.jpg","2022-08-31T03:08:19Z"
"http://numismatics.org/collection/1944.100.16527","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16527","1944.100.16527","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.16527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16527.rev.width175.jpg","2022-08-31T03:08:19Z"
"http://numismatics.org/collection/1944.100.16528","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16528","1944.100.16528","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.16528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16528.rev.width175.jpg","2022-08-31T03:08:19Z"
"http://numismatics.org/collection/1944.100.16529","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16529","1944.100.16529","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.16529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16529.rev.width175.jpg","2022-08-31T03:08:20Z"
"http://numismatics.org/collection/1944.100.16530","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16530","1944.100.16530","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.16530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16530.rev.width175.jpg","2022-08-31T03:08:20Z"
"http://numismatics.org/collection/1944.100.16531","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16531","1944.100.16531","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.16531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16531.rev.width175.jpg","2022-08-31T03:08:20Z"
"http://numismatics.org/collection/1944.100.16532","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16532","1944.100.16532","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.16532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16532.rev.width175.jpg","2022-08-31T03:08:21Z"
"http://numismatics.org/collection/1944.100.16533","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16533","1944.100.16533","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.16533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16533.rev.width175.jpg","2022-08-31T03:08:21Z"
"http://numismatics.org/collection/1944.100.16534","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16534","1944.100.16534","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.16534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16534.rev.width175.jpg","2022-08-31T03:08:21Z"
"http://numismatics.org/collection/1944.100.16535","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16535","1944.100.16535","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.16535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16535.rev.width175.jpg","2022-08-31T03:08:21Z"
"http://numismatics.org/collection/1944.100.16536","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16536","1944.100.16536","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.16536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16536.rev.width175.jpg","2022-08-31T03:08:21Z"
"http://numismatics.org/collection/1944.100.16537","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16537","1944.100.16537","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.16537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16537.rev.width175.jpg","2022-08-31T03:08:22Z"
"http://numismatics.org/collection/1944.100.16538","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16538","1944.100.16538","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.16538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16538.rev.width175.jpg","2022-08-31T03:08:22Z"
"http://numismatics.org/collection/1944.100.16539","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16539","1944.100.16539","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.16539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16539.rev.width175.jpg","2022-08-31T03:08:22Z"
"http://numismatics.org/collection/1944.100.16540","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16540","1944.100.16540","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.16540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16540.rev.width175.jpg","2022-08-31T03:08:23Z"
"http://numismatics.org/collection/1944.100.16541","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16541","1944.100.16541","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.16541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16541.rev.width175.jpg","2022-08-31T03:08:23Z"
"http://numismatics.org/collection/1944.100.16542","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16542","1944.100.16542","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.16542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16542.rev.width175.jpg","2022-08-31T03:08:23Z"
"http://numismatics.org/collection/1944.100.16543","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16543","1944.100.16543","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.16543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16543.rev.width175.jpg","2022-08-31T03:08:24Z"
"http://numismatics.org/collection/1944.100.16544","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16544","1944.100.16544","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.16544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16544.rev.width175.jpg","2022-08-31T03:08:24Z"
"http://numismatics.org/collection/1944.100.16545","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16545","1944.100.16545","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.16545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16545.rev.width175.jpg","2022-08-31T03:08:24Z"
"http://numismatics.org/collection/1944.100.16546","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16546","1944.100.16546","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.16546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16546.rev.width175.jpg","2022-08-31T03:08:24Z"
"http://numismatics.org/collection/1944.100.16547","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16547","1944.100.16547","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.16547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16547.rev.width175.jpg","2022-08-31T03:08:25Z"
"http://numismatics.org/collection/1944.100.16548","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16548","1944.100.16548","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.16548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16548.rev.width175.jpg","2022-08-31T03:08:25Z"
"http://numismatics.org/collection/1944.100.16549","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16549","1944.100.16549","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.16549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16549.rev.width175.jpg","2022-08-31T03:08:25Z"
"http://numismatics.org/collection/1944.100.16550","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16550","1944.100.16550","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.16550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16550.rev.width175.jpg","2022-08-31T03:08:25Z"
"http://numismatics.org/collection/1944.100.16551","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16551","1944.100.16551","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.16551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16551.rev.width175.jpg","2022-08-31T03:08:26Z"
"http://numismatics.org/collection/1944.100.16552","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16552","1944.100.16552","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.16552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16552.rev.width175.jpg","2022-08-31T03:08:26Z"
"http://numismatics.org/collection/1944.100.16553","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16553","1944.100.16553","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.16553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16553.rev.width175.jpg","2022-08-31T03:08:26Z"
"http://numismatics.org/collection/1944.100.15314","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1944.100.15314","1944.100.15314","","238","244","Gordian III","","","","","Ares","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1104","","","","","","","","","Gordian III head","","Ares stg., with helmet shield and spear","","","1","","10.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.15314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15314.rev.width175.jpg","2022-08-31T03:02:44Z"
"http://numismatics.org/collection/1941.131.418","Bronze quadruple, Mamertini. 1941.131.418","1941.131.418","","","","","","","","","Ares","","quadruple","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","400","","","","","","","","","Ares head laur.","","bull","","","3","","14.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.418.rev.width175.jpg","2022-08-31T02:09:08Z"
"http://numismatics.org/collection/1941.131.419","Bronze quadruple, Mamertini. 1941.131.419","1941.131.419","","","","","","","","","Ares","","quadruple","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","404","","","","","","","","","Ares head laur.","","eagle stg., on thunderbolt","","","11","","16.78","https://numismatics.org/collectionimages/19001949/1941/1941.131.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.419.rev.width175.jpg","2022-08-31T02:09:08Z"
"http://numismatics.org/collection/1941.131.420","Bronze pentonkion, Mamertini. 1941.131.420","1941.131.420","","","","","","","","","Ares","","pentonkion","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","427","","","","","","","","","Ares head laur.","","horseman holding spear, stg. by horse","","","12","","11.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.420.rev.width175.jpg","2022-08-31T02:09:09Z"
"http://numismatics.org/collection/1944.100.17368","Silver drachm, Phalanna. 1944.100.17368","1944.100.17368","","","","","","","","","Ares","","drachm","Greek","Coin","","","","","Silver","Phalanna","","","","Thessaly","","","","","","","","","","","","","Young male head (Ares?)","","Horse bridled","","","6","","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.17368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17368.rev.width175.jpg","2022-08-31T03:12:09Z"
"http://numismatics.org/collection/1944.100.17369","Silver drachm, Phalanna. 1944.100.17369","1944.100.17369","","","","","","","","","Ares","","drachm","Greek","Coin","","","","","Silver","Phalanna","","","","","","","","","","","","","","","","","young male head (Ares?)","","horse bridled","","","11","","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.17369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17369.rev.width175.jpg","2022-08-31T03:12:09Z"
"http://numismatics.org/collection/1944.100.17370","Silver obol, Phalanna. 1944.100.17370","1944.100.17370","","","","","","","","","Ares","","obol","Greek","Coin","","","","","Silver","Phalanna","","","","","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","6","","0.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.17370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17370.rev.width175.jpg","2022-08-31T03:12:09Z"
"http://numismatics.org/collection/1944.100.17371","Bronze Coin, Phalanna. 1944.100.17371","1944.100.17371","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","4","","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.17371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17371.rev.width175.jpg","2022-08-31T03:12:09Z"
"http://numismatics.org/collection/1944.100.17372","Bronze Coin, Phalanna. 1944.100.17372","1944.100.17372","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","10","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.17372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17372.rev.width175.jpg","2022-08-31T03:12:10Z"
"http://numismatics.org/collection/1944.100.17373","Bronze Coin, Phalanna. 1944.100.17373","1944.100.17373","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","12","","7.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.17373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17373.rev.width175.jpg","2022-08-31T03:12:10Z"
"http://numismatics.org/collection/1944.100.17374","Bronze Coin, Phalanna. 1944.100.17374","1944.100.17374","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","3","","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.17374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17374.rev.width175.jpg","2022-08-31T03:12:10Z"
"http://numismatics.org/collection/1944.100.17375","Bronze Coin, Phalanna. 1944.100.17375","1944.100.17375","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","10","","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.17375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17375.rev.width175.jpg","2022-08-31T03:12:10Z"
"http://numismatics.org/collection/1944.100.17376","Bronze Coin, Phalanna. 1944.100.17376","1944.100.17376","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","5","","6.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.17376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17376.rev.width175.jpg","2022-08-31T03:12:10Z"
"http://numismatics.org/collection/1944.100.17377","Bronze Coin, Phalanna. 1944.100.17377","1944.100.17377","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","6","","7.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.17377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17377.rev.width175.jpg","2022-08-31T03:12:11Z"
"http://numismatics.org/collection/1944.100.17378","Bronze Coin, Phalanna. 1944.100.17378","1944.100.17378","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","12","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.17378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17378.rev.width175.jpg","2022-08-31T03:12:11Z"
"http://numismatics.org/collection/1944.100.17379","Bronze Coin, Phalanna. 1944.100.17379","1944.100.17379","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","9","","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.17379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17379.rev.width175.jpg","2022-08-31T03:12:11Z"
"http://numismatics.org/collection/1944.100.17380","Bronze Coin, Phalanna. 1944.100.17380","1944.100.17380","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","9","","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.17380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17380.rev.width175.jpg","2022-08-31T03:12:11Z"
"http://numismatics.org/collection/1944.100.19023","Bronze Coin of Plautilla, Corcyra, AD 198 - AD 217. 1944.100.19023","1944.100.19023","","198","217","Plautilla","","","","","Ares","","","Greek","Coin","","","","","Bronze","Corcyra","","","","Corcyra","","","","","","","","","","","","","Paultilla head","","Ares stg.","","","11","","6.71","","","2022-08-31T03:29:00Z"
"http://numismatics.org/collection/1944.100.7097","Bronze uncia, Petelia. 1944.100.7097","1944.100.7097","","","","","","","","","Ares||Nike","","uncia","Greek","Coin","","","","Struck","Bronze","Petelia","","","","Bruttium","","","","SNGANS 3.619","","","","","","","","","Ares head","","Nike stg.","","","6","","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.7097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7097.rev.width175.jpg","2022-08-31T08:58:51Z"
"http://numismatics.org/collection/1941.153.334","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1941.153.334","1941.153.334","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.153.334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.334.rev.width175.jpg","2022-08-31T02:15:32Z"
"http://numismatics.org/collection/1941.153.335","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1941.153.335","1941.153.335","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.5","https://numismatics.org/collectionimages/19001949/1941/1941.153.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.335.rev.width175.jpg","2022-08-31T02:15:32Z"
"http://numismatics.org/collection/1944.100.62297","Bronze Coin of Abdissares of Sophene, Armenia. 1944.100.62297","1944.100.62297","","","","Abdissares of Sophene","","","Kingdom of Sophene","Orontid Dynasty","Ares","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Abdissares bust r.","","eagle stg. r.","","","","","6.73","","","2022-08-31T08:30:15Z"
"http://numismatics.org/collection/1957.172.1622","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1957.172.1622","1957.172.1622","","-412","-378","","","","","","Ares","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 65/1","","","","","","","","","Ares hd. r.","","Amazon hd. r. within linear and incuse square","","","6","","2.59","","","2022-09-01T07:07:56Z"
"http://numismatics.org/collection/1956.140.1","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.1","1956.140.1","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares, in each of the sunken square a pellet","","","","12.0","2.34","https://numismatics.org/collectionimages/19501999/1956/1956.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.1.rev.width175.jpg","2022-09-01T06:43:27Z"
