"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.28904","Bronze trisul pice of Shah `Alam, x Banaras, 1821 - 1827. 0000.999.28904","0000.999.28904","","1821","1827","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Banaras","","","","India","","","","KM 30||Pr 311","","","","","","","","","","","","","","","","5.97","","","2022-08-30T01:26:55Z"
"http://numismatics.org/collection/0000.999.32425","Silver rupee of Mahadji Rao/Shah `Alam, Chāndur (India), 1761 - 1794. 0000.999.32425","0000.999.32425","","1761","1794","Mahadji Rao||Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Chāndur (India)","","","","India","","","","KM 182, 3","","","","","","","","","","","","","","","21.0","9.503","","","2022-08-30T01:37:01Z"
"http://numismatics.org/collection/0000.999.32426","Silver 1/4 rupee of Dawlat Rao/Shah `Alam, Chāndur (India), 1794. 0000.999.32426","0000.999.32426","","1794","1794","Dawlat Rao||Shah `Alam","","","","Gwalior","","","1/4 rupee","South Asian","Coin","","","","","Silver","Chāndur (India)","","","","India","","","","KM 182, 1","","","","","","","","","","","","","","","12.0","2.683","https://numismatics.org/collectionimages/00001899/0000/0000.999.32426.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32426.rev.width175.jpg","2022-08-30T01:37:01Z"
"http://numismatics.org/collection/1907.108.2","Bronze trisul pice of Shah `Alam, x Banaras, 1815 - 1821. 1907.108.2","1907.108.2","","1815","1821","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Banaras","","","","India","","","","KM 27||Pr 309","","","","","","","","","","","","","","","","6.21","","","2022-08-30T04:04:42Z"
"http://numismatics.org/collection/1907.108.3","Bronze trisul pice of Shah `Alam, x Banaras, 1815 - 1821. 1907.108.3","1907.108.3","","1815","1821","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Banaras","","","","India","","","","KM 27||Pr 309","","","","","","","","","","","","","","","","5.78","","","2022-08-30T04:04:42Z"
"http://numismatics.org/collection/1907.108.4","Bronze trisul pice of Shah `Alam, x Banaras, 1815 - 1821. 1907.108.4","1907.108.4","","1815","1821","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Banaras","","","","India","","","","KM 27||Pr 309","","","","","","","","","","","","","","","","6.48","","","2022-08-30T04:04:42Z"
"http://numismatics.org/collection/1907.108.5","Bronze trisul pice of Shah `Alam, x Farrukhabad, 1820 - 1824. 1907.108.5","1907.108.5","","1820","1824","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Farrukhabad","","","","India","","","","KM 65||Pr 336","","","","","","","","","","","","","","","","6.25","","","2022-08-30T04:04:42Z"
"http://numismatics.org/collection/1907.108.6","Bronze trisul pice of Shah `Alam, x Farrukhabad, 1820 - 1824. 1907.108.6","1907.108.6","","1820","1824","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Farrukhabad","","","","India","","","","KM 65||Pr 336","","","","","","","","","","","","","","","","6.25","","","2022-08-30T04:04:42Z"
"http://numismatics.org/collection/1919.63.2","Silver 1/2 rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1919.63.2","1919.63.2","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 106v||Pr 180v","","","","","","","","","","","","","","","","5.99","","","2022-08-30T05:45:54Z"
"http://numismatics.org/collection/1918.116.3","Silver rupee of Shah `Alam, Benares (India), 1229, 17-49 H. 1918.116.3","1918.116.3","","1812","1819","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Benares (India)","","","","India","","","","KM 42||Pr 289","","","","","","","","","","","","","","","25.0","11.35","","","2022-08-30T05:41:04Z"
"http://numismatics.org/collection/1918.116.7","Silver rupee of Shah `Alam, Chitur, 1760 - 1850. 1918.116.7","1918.116.7","","1760","1850","Shah `Alam","","","","Mewar","","","rupee","South Asian","Coin","","","","","Silver","Chitur","","","","India","","","","KM C.26","","","","","","","","","","","","","","3","19.0","10.66","","","2022-08-30T05:41:05Z"
"http://numismatics.org/collection/1917.46.17","Silver rupee of Shah `Alam, Sawai Jay Pur Madhopur. 1917.46.17","1917.46.17","","38","38","Shah `Alam","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur Madhopur","","","","India","","","","like KM C.36-KM.C.43","","","","","","","","","","","","","","3","21.0","11.267","https://numismatics.org/collectionimages/19001949/1917/1917.46.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.46.17.rev.width175.jpg","2022-08-30T05:39:26Z"
"http://numismatics.org/collection/1917.92.171","Silver rupee of Mahadji Rao/Shah `Alam, Chāndur (India), 1768 H. 1917.92.171","1917.92.171","","1768","1768","Mahadji Rao||Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Chāndur (India)","","","","India","","","","KM 182, 3","","","","","","","","","","","","","1768","","20.0","11.183","","","2022-08-30T05:39:56Z"
"http://numismatics.org/collection/1917.92.172","Silver rupee of Mahadji Rao/Shah `Alam, Chāndur (India), 1768 H. 1917.92.172","1917.92.172","","1768","1768","Mahadji Rao||Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Chāndur (India)","","","","India","","","","KM 182, 3","","","","","","","","","","","","","1768","","20.0","11.128","","","2022-08-30T05:39:56Z"
"http://numismatics.org/collection/1917.92.173","Silver rupee of Mahadji Rao/Shah `Alam, Chāndur (India), 1767 - 1794. 1917.92.173","1917.92.173","","1767","1794","Mahadji Rao||Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Chāndur (India)","","","","India","","","","KM 182, 3","","","","","","","","","","","","","","","20.0","10.964","https://numismatics.org/collectionimages/19001949/1917/1917.92.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.92.173.rev.width175.jpg","2022-08-30T05:39:56Z"
"http://numismatics.org/collection/1917.92.174","Silver 1/2 rupee of Mahadji Rao/Shah `Alam, Chāndur (India), 1767 - 1794. 1917.92.174","1917.92.174","","1767","1794","Mahadji Rao||Shah `Alam","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Chāndur (India)","","","","India","","","","KM 182, 3","","","","","","","","","","","","","","","18.0","5.609","","","2022-08-30T05:39:56Z"
"http://numismatics.org/collection/1917.92.29","Bronze 1/2 anna of Shah `Alam, x Falta, 1195, 22 H. 1917.92.29","1917.92.29","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 127||Pr 192","","","","","","","","","","","","","","","27.0","14.53","","","2022-08-30T05:39:59Z"
"http://numismatics.org/collection/1917.92.30","Bronze 1/4 anna of Shah `Alam, x Falta, 1195, 22 H. 1917.92.30","1917.92.30","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 124||Pr 194","","","","","","","","","","","","","","","22.0","7.24","","","2022-08-30T05:40:00Z"
"http://numismatics.org/collection/1917.92.31","Bronze 1/4 anna of Shah `Alam, x Falta, 1195, 22 H. 1917.92.31","1917.92.31","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 124||Pr 194","","","","","","","","","","","","","","","22.0","6.7","","","2022-08-30T05:40:00Z"
"http://numismatics.org/collection/1917.92.32","Bronze 1/8 anna of Shah `Alam, x Falta, 1195, 22 H. 1917.92.32","1917.92.32","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/8 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 123||Pr 198","","","","","","","","","","","","","","","","3.53","","","2022-08-30T05:40:00Z"
"http://numismatics.org/collection/1917.216.5688","Silver Timasha/1/4 rupee of Shah `Alam/[Lallat Shah], Srinagar (India), 1772 - 1781. 1917.216.5688","1917.216.5688","","1772","1781","Shah `Alam||[Lallat Shah]","","","","Gurkha||Garhwal","","","Timasha||1/4 rupee","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","C 20a","","","","","","","","","","","","","","1","17.0","2.098","","","2022-08-30T05:36:48Z"
"http://numismatics.org/collection/1917.216.5689","Silver Timasha/1/4 rupee of Shah `Alam/[Lallat Shah], Srinagar (India), 1772 - 1781. 1917.216.5689","1917.216.5689","","1772","1781","Shah `Alam||[Lallat Shah]","","","","Gurkha||Garhwal","","","Timasha||1/4 rupee","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","C 20a","","","","","","","","","","","","","","1","18.0","2.121","","","2022-08-30T05:36:48Z"
"http://numismatics.org/collection/1917.216.5690","Silver Timasha/1/4 rupee of Shah `Alam/[Lallat Shah], Srinagar (India), 1772 - 1781. 1917.216.5690","1917.216.5690","","1772","1781","Shah `Alam||[Lallat Shah]","","","","Gurkha||Garhwal","","","Timasha||1/4 rupee","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","C 20a","","","","","","","","","","","","","","12","17.0","2.259","","","2022-08-30T05:36:48Z"
"http://numismatics.org/collection/1917.216.5693","Silver timasha of Girvan Yuddha Vikrama/Shah `Alam, Srīnagar (India), 1808 - 1809. 1917.216.5693","1917.216.5693","","1808","1809","Girvan Yuddha Vikrama||Shah `Alam","","","","Gurkha","","","timasha","South Asian","Coin","","","","","Silver","Srīnagar (India)","","","","India","","","","C 35","","","","","","","","","","","","","","3","18.0","2.028","","","2022-08-30T05:36:49Z"
"http://numismatics.org/collection/1917.216.5694","Silver timasha of Girvan Yuddha Vikrama/Shah `Alam, Srīnagar (India), 1808 - 1809. 1917.216.5694","1917.216.5694","","1808","1809","Girvan Yuddha Vikrama||Shah `Alam","","","","Gurkha","","","timasha","South Asian","Coin","","","","","Silver","Srīnagar (India)","","","","India","","","","C 35","","","","","","","","","","","","","","9","17.0","1.916","","","2022-08-30T05:36:49Z"
"http://numismatics.org/collection/1917.216.5698","Silver rupee of Dawlat Rao/Shah `Alam, Ujayn, xxxx,83 H. 1917.216.5698","1917.216.5698","","1794","1827","Dawlat Rao||Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM p 173, 224","","","","","","","","","","","","","","11","19.0","11.336","","","2022-08-30T05:36:49Z"
"http://numismatics.org/collection/1917.216.5165","Bronze nazarana paysa of Jagat Singh/Shah `Alam, Sawai Jay Pur. 1917.216.5165","1917.216.5165","","45","45","Jagat Singh||Shah `Alam","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35a","","","","","","","","","","","","","","3","34.0","18.416","https://numismatics.org/collectionimages/19001949/1917/1917.216.5165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5165.rev.width175.jpg","2022-08-30T05:35:19Z"
"http://numismatics.org/collection/1917.216.5166","Bronze paysa of Shah `Alam, Sawai Jay Pur. 1917.216.5166","1917.216.5166","","","","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35","","","","","","","","","","","","","","11","18.0","17.673","","","2022-08-30T05:35:19Z"
"http://numismatics.org/collection/1917.216.5168","Bronze paysa of Shah `Alam, Sawai Jay Pur. 1917.216.5168","1917.216.5168","","","","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35","","","","","","","","","","","","","","6","18.0","17.142","","","2022-08-30T05:35:19Z"
"http://numismatics.org/collection/1917.216.5182","Silver rupee of Shah `Alam, Judh Pur, 1120 H. 1917.216.5182","1917.216.5182","","1120","1120","Shah `Alam","","","","Jodhpur","","","rupee","South Asian","Coin","","","","","Silver","Judh Pur","","","","India","","","","KM 18-KM.19","","","","","","","","","","","","","1120","2","20.0","11.226","https://numismatics.org/collectionimages/19001949/1917/1917.216.5182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5182.rev.width175.jpg","2022-08-30T05:35:22Z"
"http://numismatics.org/collection/1917.216.5342","Silver 1/2 rupee of Shah `Alam, Chitur, 1760 - 1850. 1917.216.5342","1917.216.5342","","1760","1850","Shah `Alam","","","","Mewar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Chitur","","","","India","","","","KM C.25","","","","","","","","","","","","","","","17.0","5.296","","","2022-08-30T05:35:49Z"
"http://numismatics.org/collection/1917.216.5343","Gold rupee of Shah `Alam, Udaypur (India). 1917.216.5343","1917.216.5343","","","","Shah `Alam","","","","Mewar","","","rupee","South Asian","Coin","","","","","Gold","Udaypur (India)","","","","India","","","","KM C.31","","","","","","","","","","","","","","","19.0","10.683","","","2022-08-30T05:35:49Z"
"http://numismatics.org/collection/1917.216.5344","Bronze paysa of Shah `Alam, Bhilwara (India), 1795 - 1845. 1917.216.5344","1917.216.5344","","1795","1845","Shah `Alam","","","","Mewar","","","paysa","South Asian","Coin","","","","","Bronze","Bhilwara (India)","","","","India","","","","KM C.3","","","","","","","","","","","","","","12","20.0","16.17","","","2022-08-30T05:35:49Z"
"http://numismatics.org/collection/1917.216.5345","Bronze paysa of Shah `Alam, Bhilwara (India), 1795 - 1845. 1917.216.5345","1917.216.5345","","1795","1845","Shah `Alam","","","","Mewar","","","paysa","South Asian","Coin","","","","","Bronze","Bhilwara (India)","","","","India","","","","KM C.3","","","","","","","","","","","","","","","18.0","16.699","","","2022-08-30T05:35:49Z"
"http://numismatics.org/collection/1917.216.5346","Bronze paysa of Shah `Alam, Bhilwara (India), 1795 - 1845. 1917.216.5346","1917.216.5346","","1795","1845","Shah `Alam","","","","Mewar","","","paysa","South Asian","Coin","","","","","Bronze","Bhilwara (India)","","","","India","","","","KM C.3","","","","","","","","","","","","","","","19.0","16.361","","","2022-08-30T05:35:49Z"
"http://numismatics.org/collection/1917.216.5347","Bronze paysa of Shah `Alam, Bhilwara (India), 1795 - 1845. 1917.216.5347","1917.216.5347","","1795","1845","Shah `Alam","","","","Mewar","","","paysa","South Asian","Coin","","","","","Bronze","Bhilwara (India)","","","","India","","","","KM C.3","","","","","","","","","","","","","","","20.0","16.594","","","2022-08-30T05:35:50Z"
"http://numismatics.org/collection/1917.216.5465","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1244 H. 1917.216.5465","1917.216.5465","","1244","1244","Shah `Alam","","","","Mysore,Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","1244","6","13.0","2.805","","","2022-08-30T05:36:10Z"
"http://numismatics.org/collection/1917.216.5466","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1246 H. 1917.216.5466","1917.216.5466","","1246","1246","Shah `Alam","","","","Mysore","","","1/4 rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","1246","11","13.0","","","","2022-08-30T05:36:10Z"
"http://numismatics.org/collection/1917.216.5467","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1247 H. 1917.216.5467","1917.216.5467","","1247","1247","Shah `Alam","","","","Mysore,Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","1247","10","7.0","2.865","","","2022-08-30T05:36:10Z"
"http://numismatics.org/collection/1917.216.5523","Bronze paisa of Sa'adat Ali/Shah `Alam, Najībābād (India), 1802 - 1804. 1917.216.5523","1917.216.5523","","1802","1804","Sa'adat Ali||Shah `Alam","","","","Awadh","","","paisa","South Asian","Coin","","","","","Bronze","Najībābād (India)","","","","India","","","","","","","","","","","","","","","","","","6","17.0","5.12","","","2022-08-30T05:36:19Z"
"http://numismatics.org/collection/1917.216.5524","Bronze paisa of Sa'adat Ali/Shah `Alam, Najībābād (India), 1802 - 1804. 1917.216.5524","1917.216.5524","","1802","1804","Sa'adat Ali||Shah `Alam","","","","Awadh","","","paisa","South Asian","Coin","","","","","Bronze","Najībābād (India)","","","","India","","","","","","","","","","","","","","","","","","5","19.0","6.355","","","2022-08-30T05:36:20Z"
"http://numismatics.org/collection/1917.216.5525","Bronze paisa of Mahadji Rao/Shah `Alam, Narwar (India), 1800 - 1802. 1917.216.5525","1917.216.5525","","1800","1802","Mahadji Rao||Shah `Alam","","","","Kachwaha Rajputs","","","paisa","South Asian","Cf","","","","","Bronze","Narwar (India)","","","","India","","","","","","","","","","","","","","","","","","4","18.0","6.945","https://numismatics.org/collectionimages/19001949/1917/1917.216.5525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5525.rev.width175.jpg","2022-08-30T05:36:20Z"
"http://numismatics.org/collection/1917.216.5526","Bronze 1/4 paisa of Shah `Alam/Dauloat Rao, Narwar (India), 1230 H. 1917.216.5526","1917.216.5526","","1230","1814","Shah `Alam||Dauloat Rao","","","","Gwalior||Kachwaha Rajput||Mughal","","","1/4 paisa","South Asian","Coin","","","","","Bronze","Narwar (India)","","","","India","","","","","","","","","","","","","","","","","1230","1","18.0","6.774","","","2022-08-30T05:36:20Z"
"http://numismatics.org/collection/1917.216.5527","Bronze 1/2 paisa of Shah `Alam/Dauloat Rao, Narwar (India), 1230 H. 1917.216.5527","1917.216.5527","","1230","1814","Shah `Alam||Dauloat Rao","","","","Gwalior||Kachwaha Rajput||Mughal","","","1/2 paisa","South Asian","Coin","","","","","Bronze","Narwar (India)","","","","India","","","","","","","","","","","","","","","","","1230","5","28.0","7.003","","","2022-08-30T05:36:20Z"
"http://numismatics.org/collection/1917.216.5528","Bronze 1/4 paisa of Shah `Alam/Dauloat Rao, Narwar (India), 1230 H. 1917.216.5528","1917.216.5528","","1230","1814","Shah `Alam||Dauloat Rao","","","","Gwalior||Kachwaha Rajput||Mughal","","","1/4 paisa","South Asian","Coin","","","","","Bronze","Narwar (India)","","","","India","","","","","","","","","","","","","","","","","1230","12","17.0","6.494","","","2022-08-30T05:36:20Z"
"http://numismatics.org/collection/1917.216.5603","Bronze paysa of Shah `Alam, Orchha (India), 1796 - 1874. 1917.216.5603","1917.216.5603","","41","41","Shah `Alam","","","","Orchha","","","paysa","South Asian","Coin","","","","","Bronze","Orchha (India)","","","","India","","","","C 25","","","","","","","","","","","","","","12","20.0","16.7","","","2022-08-30T05:36:33Z"
"http://numismatics.org/collection/1917.216.5604","Bronze paysa of Shah `Alam/Hamir Singh, Orchha (India), 1282,42 H. 1917.216.5604","1917.216.5604","","1865","1866","Shah `Alam||Hamir Singh","","","","Orchha","","","paysa","South Asian","Coin","","","","","Bronze","Orchha (India)","","","","India","","","","C 25","","","","","","","","","","","","","","6","20.0","16.731","","","2022-08-30T05:36:33Z"
"http://numismatics.org/collection/1917.216.5605","Bronze paysa of Shah `Alam/Hamir Singh, Orchha (India), 1278,4x H. 1917.216.5605","1917.216.5605","","1861","1862","Shah `Alam||Hamir Singh","","","","Orchha","","","paysa","South Asian","Coin","","","","","Bronze","Orchha (India)","","","","India","","","","C 25","","","","","","","","","","","","","","7","20.0","16.874","","","2022-08-30T05:36:33Z"
"http://numismatics.org/collection/1917.216.5606","Bronze paysa of Shah `Alam, Orchha (India), 1796 - 1894. 1917.216.5606","1917.216.5606","","51","51","Shah `Alam","","","","Orchha","","","paysa","South Asian","Coin","","","","","Bronze","Orchha (India)","","","","India","","","","C 25","","","","","","","","","","","","","","4","20.0","13.345","","","2022-08-30T05:36:34Z"
"http://numismatics.org/collection/1906.236.723","Copper paysa of Shah `Alam, Mahoba (India). 1906.236.723","1906.236.723","","","","Shah `Alam","","","","Marathas||Peshwas of Puna","","","paysa","South Asian","Coin","","","","","Copper","Mahoba (India)","","","","India","","","","KM 185","","","","","","","","","","","","","","9","23.0","14.961","https://numismatics.org/collectionimages/19001949/1906/1906.236.723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.723.rev.width175.jpg","2022-08-30T04:03:51Z"
"http://numismatics.org/collection/1911.105.690","Bronze 1/2 anna of Shah `Alam, x Falta, 1195, 22 H. 1911.105.690","1911.105.690","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 126||Pr 191","","","","","","","","","","","","","","","","13.38","","","2022-08-30T04:14:11Z"
"http://numismatics.org/collection/1911.105.691","Bronze 1/2 anna of Shah `Alam, x Falta, 1195, 22 H. 1911.105.691","1911.105.691","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 127||Pr 192","","","","","","","","","","","","","","","27.0","10.75","","","2022-08-30T04:14:11Z"
"http://numismatics.org/collection/1911.105.692","Bronze 1/4 anna of Shah `Alam, x Falta, 1195, 22 H. 1911.105.692","1911.105.692","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 124||Pr 194","","","","","","","","","","","","","","","24.0","6.65","","","2022-08-30T04:14:11Z"
"http://numismatics.org/collection/1911.105.693","Bronze 1/4 anna of Shah `Alam, x Falta, 1195, 22 H. 1911.105.693","1911.105.693","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 124||Pr 194","","","","","","","","","","","","","","","24.0","6.49","","","2022-08-30T04:14:12Z"
"http://numismatics.org/collection/1911.105.694","Bronze 1/8 anna of Shah `Alam, x Falta, 1195, 22 H. 1911.105.694","1911.105.694","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/8 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 123||Pr 198","","","","","","","","","","","","","","","","1.71","","","2022-08-30T04:14:12Z"
"http://numismatics.org/collection/1911.105.695","Bronze 1/8 anna of Shah `Alam, x Falta, 1195, 22 H. 1911.105.695","1911.105.695","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/8 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 123||Pr 198","","","","","","","","","","","","","","","","1.816","","","2022-08-30T04:14:12Z"
"http://numismatics.org/collection/1911.105.696","Bronze 1/16 anna of Shah `Alam, x Falta, 1195, 22 H. 1911.105.696","1911.105.696","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/16 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 120||Pr 201","","","","","","","","","","","","","","","","1.67","","","2022-08-30T04:14:12Z"
"http://numismatics.org/collection/1911.105.697","Bronze pice of Shah `Alam, x Calcutta, 1829. 1911.105.697","1911.105.697","","1829","1829","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","pice","South Asian","Coin","","","","","Bronze","x Calcutta","","","","India","","","","KM 26||Pr 207","","","","","","","","","","","","","","","28.0","6.45","","","2022-08-30T04:14:12Z"
"http://numismatics.org/collection/1911.105.699","Bronze trisul pice of Shah `Alam, x Banaras, 1815 - 1821. 1911.105.699","1911.105.699","","1815","1821","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Banaras","","","","India","","","","KM 27||Pr 309","","","","","","","","","","","","","","","","6.28","","","2022-08-30T04:14:13Z"
"http://numismatics.org/collection/1911.105.700","Bronze trisul pice of Shah `Alam, x Banaras, 1815 - 1821. 1911.105.700","1911.105.700","","1815","1821","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Banaras","","","","India","","","","KM 27||Pr 309","","","","","","","","","","","","","","","","6.02","","","2022-08-30T04:14:13Z"
"http://numismatics.org/collection/1911.105.706","Bronze trisul pice of Shah `Alam, x Farrukhabad, 1820 - 1824. 1911.105.706","1911.105.706","","1820","1824","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Farrukhabad","","","","India","","","","KM 65||Pr 336","","","","","","","","","","","","","","","","6.33","","","2022-08-30T04:14:14Z"
"http://numismatics.org/collection/1911.105.1266","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1229 H. 1911.105.1266","1911.105.1266","","1229","1229","Shah `Alam","","","","Mysore,Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","1229","12","7.0","2.861","","","2022-08-30T04:12:08Z"
"http://numismatics.org/collection/1911.105.55","Bronze trisul pice of Shah `Alam, x Farrukhabad, 1820 - 1824. 1911.105.55","1911.105.55","","1820","1824","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","trisul pice","South Asian","Coin","","","","","Bronze","x Farrukhabad","","","","India","","","","KM 65||Pr 336","","","","","","","","","","","","","","","","6.59","","","2022-08-30T04:13:45Z"
"http://numismatics.org/collection/1916.192.1302","Silver rupee of Madho Rao/Shah `Alam, Ujayn, 1310,34 H. 1916.192.1302","1916.192.1302","","1892","1893","Madho Rao||Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM 245","","","","","","","","","","","","","","4","18.0","10.562","","","2022-08-30T04:34:33Z"
"http://numismatics.org/collection/1916.192.383","Bronze 1/2 anna of Shah `Alam, x Falta, 1195, 22 H. 1916.192.383","1916.192.383","","1780","1781","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 anna","South Asian","Coin","","","","","Bronze","x Falta","","","","India","","","","KM 127||Pr 192","","","","","","","","","","","","","","","27.0","14.34","","","2022-08-30T04:35:53Z"
"http://numismatics.org/collection/1891.31.2","Bronze 2 pice of Shah `Alam, x Calcutta, 1796. 1891.31.2","1891.31.2","","1796","1796","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","2 pice","South Asian","Coin","","","","","Bronze","x Calcutta","","","","India","","","","KM 26||Pr 204","","","","","","","","","","","","","","","30.0","8.77","","","2022-08-30T03:44:56Z"
"http://numismatics.org/collection/1917.216.252","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1220,44 H. 1917.216.252","1917.216.252","","1805","1806","Shah `Alam","","","","Mysore,Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","","6","7.0","2.831","","","2022-08-30T05:27:25Z"
