"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.8976","Aluminum Medal, United States, 1904–1904. 0000.999.8976","0000.999.8976","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","","","","","United States","","","","","E.79||H.K.322||K.100","","","","","","","","WORLD'S FAIR ST. LOUIS/ PALACE OF MANUFACTURERS-525 BY 1200 FEET COST $719,000","palace of manufacturers in center","WORLD'S FAIR ST. LOUIS/ PALACE OF LIBERAL ARTS-525 BY 750 FEET COST $750,000","palace of liberal arts in center","","","","36.0","4.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.8977","Aluminum Medal, United States, 1904–1904. 0000.999.8977","0000.999.8977","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","","","","","United States","","","","","E.77||H.K.320||K.102","","","","","","","","WORLD'S FAIR ST. LOUIS/ PALACE OF MACHINERY 525 BY 1000 FEET COST $497,000.00","palace of machinery in center","WORLD'S FAIR ST. LOUIS/ PALACE OF MINES AND METALLURGY 525 BY 750 FEET COST $500,000","palace of mines and metallurgy","","","","36.0","4.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.8978","Aluminum Medal, United States, 1904–1904. 0000.999.8978","0000.999.8978","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","","","","","United States","","","","","E.76||H.K.319||K.98","","","","","","","","WORLD'S FAIR ST. LOUIS/ PALACE OF ELECTRICITY 525 BY 750 FEET COST $399,940","palace of electricity in center","WORLD'S FAIR ST. LOUIS/ PALACE OF FRATERNITY 200 BY 300 FEET COST $200,000","palace of fraternity in center","","","","36.0","4.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.8979","Aluminum Medal of Jefferson, Thomas, United States, 1801–1809. 0000.999.8979","0000.999.8979","","1801","1809","","","Louisiana Purchase Exposition","","","","Jefferson, Thomas","","Medals and Decorations","Medal","","","","Struck","","","","","United States","","","","","E.21||H.K.311||K.214","","","","","","","","NAPOLEON SOLD IT-APRIL 30th-JEFFERSON BOUGHT IT- 1803","busts l. jugate","LOUISIANA PURCHASE STARS AND STRIPES FOREVER ST. LOUIS EXPOSITION GOOD 1903-4","horseshoe surrounded by banner, four leaf clover above","","","","36.0","4.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.9005","Mixed Medal, United States, 1904–1904. 0000.999.9005","0000.999.9005","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Mixed","","","","United States","","","","","K.377","","","","","","","","KEEP ME AND NEVER GO BROKE","upside-down horseshoe, four-leafed clover at bottom","19 WORLD'S FAIR 04 ST. LOUIS","WORLD'S FAIR and ST. LOUIS surrounded by dots","","","","35.0","6.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.9006","Mixed Medal, United States, 1904–1904. 0000.999.9006","0000.999.9006","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Mixed","","","","United States","","","","","K.375","","","","","","","","LUCKY PENNY POCKET PIECE/ I BRING GOOD LUCK","legend surrounding horseshoe","WORLD'S FAIR ST. LOUIS 1904","legend surrounding coin in circle","","","","38.0","7.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.9007","Mixed Medal, United States, 1904–1904. 0000.999.9007","0000.999.9007","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Mixed","","","","United States","","","","","K.393","","","","","","","","WORLD'S FAIR ST. LOUIS 1904","legend","KEEP ME AND NEVER GO BROKE|I BRING GOOD LUCK","legend","","","","","7.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.9008","Brass Medal, United States, 1904–1904. 0000.999.9008","0000.999.9008","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","","United States","","","","","E.47||K.328","","","","","","","","IN COMMEMORATION OF LOUISIANA PURCHASE EXPOSITION. 1803.1904.","busts, jugate","ST. LOUIS/ COMPLIMENTS OF HUYLERS","busts, jugate","","","","32.0","11.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.9009","Aluminum Medal, United States, 1904–1904. 0000.999.9009","0000.999.9009","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","","United States","","","","","K.216,","","","","","","","","COMMEMORATING THE LOUISIANA PURCHASE 1803 ST. LOUIS WORLD'S FAIR/ PAX","figure facing forward, rays in back","","","","","","38.0","16.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.9011","White Metal Decoration, Newark, NJ, 1904–1904. 0000.999.9011","0000.999.9011","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Decoration","","","Whitehead & Hoag Company","Struck","White Metal","","","","United States","","","","","K.1264","","","","","","","","COMMEMORATING THE LOUISIANA PURCHASE 1803|PAX","figure facing forward, rays in back","","","","","","40.0","26.0","","","2024-03-27T11:20:03Z"
"http://numismatics.org/collection/0000.999.9012","Bronze Medal, United States, 1904–1904. 0000.999.9012","0000.999.9012","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","LOUISIANA PURCHASE EXPOSITION/ LIBERAL ARTS BUILDING","liberal arts building, center","DEDICATION APRIL 30 MAY 1 1903 ST. LOUIS","legend in wreath","","","","27.0","7.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/0000.999.9013","Brass Medal, United States, 1904–1904. 0000.999.9013","0000.999.9013","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","","United States","","","","","K.230","","","","","","","","ST. LOUIS 1803 SOUVENIR 1904","busts, l. jugate","LOUISIANA PURCHASE CENTENNIAL","figures in canoe","","","","26.0","7.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/1976.263.1","Bronze Medal, United States, 1904–1904. 1976.263.1","1976.263.1","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","Bronze","","","St. Louis (Mo.)","United States||Missouri","","","","","E.6||K.14","","","","","","","","UNIVERSAL.EXPOSITION.SAINT.LOUIS.UNITED.STATES.OF.AMERICA./ MCMIV","Columbia, standing next to Louisiana territory personified","SILVER.MEDAL.LOUSIANA.PURCHASE.EXPOSITION.","eagle, standing on plaque over two dolphins","","","","","174.0","","","2024-03-27T11:22:42Z"
"http://numismatics.org/collection/1976.263.2","Bronze Medal, United States, 1904–1904. 1976.263.2","1976.263.2","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","Bronze","","","St. Louis (Mo.)","United States||Missouri","","","","","E.4||K.20","","","","","","","","UNIVERSAL.EXPOSITION.SAINT.LOUIS.UNITED.STATES.OF.AMERICA./ MCMIV","Columbia, standing next to Louisiana territory personified","COMMEMORATIVE.LOUISIANA.PURCHASE.EXPOSITION","eagle, standing on plaque over two dolphins","","","","","139.0","","","2024-03-27T11:22:43Z"
"http://numismatics.org/collection/1976.263.3","Bronze Medal, United States, 1904–1904. 1976.263.3","1976.263.3","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","Bronze","","","St. Louis (Mo.)","United States||Missouri","","","","","E.4||K.20","","","","","","","","UNIVERSAL.EXPOSITION.SAINT.LOUIS.UNITED.STATES.OF.AMERICA.|MCMIV","Columbia, standing next to Louisiana territory personified","COMMEMORATIVE.LOUISIANA.PURCHASE.EXPOSITION","eagle, standing on plaque over two dolphins","","","","","131.0","https://numismatics.org/collectionimages/19501999/1976/1976.263.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.263.3.rev.width175.jpg","2024-03-27T11:22:43Z"
"http://numismatics.org/collection/1967.225.39","Aluminum Medal, United States, 1904–1904. 1967.225.39","1967.225.39","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","St. Louis (Mo.)","United States||Missouri","","","","","E.79||H.K.322||K.100","","","","","","","","WORLD'S FAIR ST. LOUIS/ PALACE OF MANUFACTURERS-525 BY 1200 FEET COST $719,000","palace of manufacturers in center","WORLD'S FAIR ST. LOUIS/ PALACE OF LIBERAL ARTS-525 BY 750 FEET COST $750,000","palace of liberal arts in center","","","","36.0","4.0","","","2024-02-14T11:39:27Z"
"http://numismatics.org/collection/1967.225.40","Aluminum Medal, United States, 1904–1904. 1967.225.40","1967.225.40","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","St. Louis (Mo.)","United States||Missouri","","","","","E.76||H.K.319||K.98","","","","","","","","WORLD'S FAIR ST. LOUIS/ PALACE OF ELECTRICITY 525 BY 750 FEET COST $399,940","palace of electricity in center","WORLD'S FAIR ST. LOUIS/ PALACE OF FRATERNITY 200 BY 300 FEET COST $200,000","palace of fraternity in center","","","","36.0","4.0","","","2024-02-14T11:39:29Z"
"http://numismatics.org/collection/1925.999.42","Aluminum Medal, United States, 1904–1904. 1925.999.42","1925.999.42","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","","United States","","","","","K.70","","","","","","","","ST. LOUIS 1904/ JEFFERSON","bust, forward","SOUVENIR WORLD'S FAIR/ NAPOLEON","bust, left","","","","30.0","3.0","","","2024-01-31T11:33:31Z"
"http://numismatics.org/collection/1926.116.1","Bronze Medal, United States, 1904–1904. 1926.116.1","1926.116.1","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","Bronze","","","","United States","","","","","E.4||K.20","","","","","","","","UNIVERSAL.EXPOSITION.SAINT.LOUIS.UNITED.STATES.OF.AMERICA./ MCMIV","Columbia, standing next to Louisiana territory personified","COMMEMORATIVE.LOUISIANA.PURCHASE.EXPOSITION","eagle, standing on plaque over two dolphins","","","","","146.0","https://numismatics.org/collectionimages/19001949/1926/1926.116.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.116.1.rev.width175.jpg","2024-03-27T11:20:26Z"
"http://numismatics.org/collection/1980.43.16","Bronze Medal, United States, 1904–1904. 1980.43.16","1980.43.16","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","Bronze","","United States","St. Louis (Mo.)","United States||Missouri","","","","","E.9||K.6","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","busts, l. jugate","LOUSIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","map of U.S.A. Louisiana outlined and labeled","","","","35.0","17.0","","","2024-03-27T11:22:55Z"
"http://numismatics.org/collection/1980.43.17","Silver Medal, United States, 1904–1904. 1980.43.17","1980.43.17","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","St. Louis (Mo.)","United States||Missouri","","","","","K.9||L.7","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","jugate, facing left","LOUISIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","Map of U.S., Lousiana Purchase outlined.","","","","3.5","16.0","","","2024-03-27T11:22:55Z"
"http://numismatics.org/collection/1980.43.18","Bronze Medal, United States, 1904–1904. 1980.43.18","1980.43.18","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","Bronze","","United States","St. Louis (Mo.)","United States||Missouri","","","","","E.11||H.K.301||K.5","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","busts, l. jugate","LOUISIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","map of U.S.A. Louisiana outlined and labeled","","","","35.0","16.0","","","2024-02-14T11:52:26Z"
"http://numismatics.org/collection/1980.43.19","Bronze Medal, United States, 1904–1904. 1980.43.19","1980.43.19","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","St. Louis (Mo.)","United States||Missouri","","","","","H.K.309||K.40","","","","","","","","PRESENTED BY MISSOURI COMMISSION WORLD'S FAIR/ ST. LOUIS OCT. 11, 1904","Missouri state house","MISSOURI.EMPIRE STATE OF LOUISIANA PURCHASE","shield of Missouri","","","","38.0","24.0","","","2024-02-14T11:52:27Z"
"http://numismatics.org/collection/1980.43.20","Brass Medal of Jefferson, Thomas, United States, 1801–1809. 1980.43.20","1980.43.20","","1801","1809","","","Louisiana Purchase Exposition","","","","Jefferson, Thomas","","Medals and Decorations","Medal","","","","Struck","Brass","","","St. Louis (Mo.)","United States||Missouri","","","","","E.22||K.215","","","","","","","","NAPOLEON SOLD IT-APRIL 30th-JEFFERSON BOUGHT IT- 1803","busts l. jugate","LOUISIANA PURCHASE STARS AND STRIPES FOREVER ST. LOUIS EXPOSITION GOOD 1903-4","horseshoe surrounded by banner, four leaf clover above","","","","36.0","4.0","","","2024-02-14T11:52:29Z"
"http://numismatics.org/collection/1980.43.208","Bronze Medal, United States, 1904–1904. 1980.43.208","1980.43.208","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","Louisiana Purchase Souvenir Co.","Struck","Bronze","","","St. Louis (Mo.)","United States||Missouri","","","","","K.2","","","","","","","","SOUVENIR COIN OF ADMISSION 1803 1903 SAINT LOUIS","bust male figure l.","LOUISIANA PURCHASE SOUVENIR Co. SAINT LOUIS 1904","relief map of U.S. showing outline of Louisiana, above spread eagle","","","","35.0","17.0","","","2024-02-14T11:52:31Z"
"http://numismatics.org/collection/1980.43.209","Aluminum Medal of Jefferson, Thomas, United States, 1801–1809. 1980.43.209","1980.43.209","","1801","1809","","","Louisiana Purchase Exposition","","","","Jefferson, Thomas","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","St. Louis (Mo.)","United States||Missouri","","","","","E.21||H.K.311||K.214","","","","","","","","NAPOLEON SOLD IT-APRIL 30th-JEFFERSON BOUGHT IT- 1803","busts l. jugate","LOUISIANA PURCHASE STARS AND STRIPES FOREVER ST. LOUIS EXPOSITION GOOD 1903-4","horseshoe surrounded by banner, four leaf clover above","","","","36.0","4.0","","","2024-02-14T11:52:31Z"
"http://numismatics.org/collection/1980.43.21","Brass Medal, United States, 1904–1904. 1980.43.21","1980.43.21","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","St. Louis (Mo.)","United States||Missouri","","","","","H.K.313||K.243","","","","","","","","LOUISIANA PURCHASE EXPOSITION 1904 ST. LOUIS 1803","lady and man holding hands, surrounded by wreath","WORLD'S FAIR ST. LOUIS/ CASCADE GARDENS","cascade gardens, center","","","","38.0","16.0","","","2024-02-14T11:52:31Z"
"http://numismatics.org/collection/1980.43.210","Aluminum Medal, United States, 1904–1904. 1980.43.210","1980.43.210","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","St. Louis (Mo.)","United States||Missouri","","","","","E.76||H.K.319||K.98","","","","","","","","WORLD'S FAIR ST. LOUIS/ PALACE OF ELECTRICITY 525 BY 750 FEET COST $399,940","palace of electricity in center","WORLD'S FAIR ST. LOUIS/ PALACE OF FRATERNITY 200 BY 300 FEET COST $200,000","palace of fraternity in center","","","","36.0","4.0","","","2024-02-14T11:52:32Z"
"http://numismatics.org/collection/1980.43.211","Aluminum Medal, United States, 1904–1904. 1980.43.211","1980.43.211","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","St. Louis (Mo.)","United States||Missouri","","","","","E.77||H.K.320||K.102","","","","","","","","WORLD'S FAIR ST. LOUIS/ PALACE OF MACHINERY 525 BY 1000 FEET COST $497,000.00","palace of machinery in center","WORLD'S FAIR ST. LOUIS/ PALACE OF MINES AND METALLURGY 525 BY 1000 FEET COST $497,000.00","palace of mines and metallurgy","","","","36.0","4.0","","","2024-02-14T11:52:32Z"
"http://numismatics.org/collection/1980.43.212","Aluminum Medal, United States, 1904–1904. 1980.43.212","1980.43.212","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","St. Louis (Mo.)","United States||Missouri","","","","","E.78||H.K.321||K.104","","","","","","","","WORLD'S FAIR ST. LOUIS|PALACE OF VARIED INDUSTRIES 525 BY 1200 FEET COST $604,000","palace of varied industries, center","PALACE OF TRANSPORTATION 525 BY 1300 FEET COST $696,000 PALACE OF ART 836 FEET LONG COST $ 1,000,000","palace of transportation, top|palace of art, bottom","","","","36.0","4.0","","","2024-02-14T11:52:32Z"
"http://numismatics.org/collection/1980.43.213","Aluminum Medal, United States, 1904–1904. 1980.43.213","1980.43.213","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","St. Louis (Mo.)","United States||Missouri","","","","","E.79||H.K.322||K.100","","","","","","","","WORLD'S FAIR ST. LOUIS|PALACE OF MANUFACTURERS-525 BY 1200 FEET COST $719,000","palace of manufacturers in center","WORLD'S FAIR ST. LOUIS|PALACE OF LIBERAL ARTS-525 BY 750 FEET COST $750,000","palace of liberal arts in center","","","","36.0","4.0","","","2024-02-14T11:52:32Z"
"http://numismatics.org/collection/1980.43.22","Aluminum Medal, United States, 1904–1904. 1980.43.22","1980.43.22","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","St. Louis (Mo.)","United States||Missouri","","","","","E.75||H.K.316||K.94","","","","","","","","WORLD'S FAIR ST. LOUIS/ GOVERNMENT BUILDING-764 FEET LONG-COST $450,000","government building in center","WORLD'S FAIR ST. LOUIS/ CASCADE GARDENS","cacade gardens in center","","","","36.0","4.0","","","2024-02-14T11:52:33Z"
"http://numismatics.org/collection/1980.43.23","Nickel Medal, United States, 1904–1904. 1980.43.23","1980.43.23","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Nickel","","","St. Louis (Mo.)","United States||Missouri","","","","","E.80","","","","","","","","WORLD'S FAIR ST. LOUIS/ CASCADE GARDENS","cascade gardens, center","WORLD'S FAIR ST. LOUIS PALACE OF LIBERAL ARTS 525 BY 750 FEET COST $475,000","palace of liberal arts, center","","","","36.0","17.0","","","2024-02-14T11:52:35Z"
"http://numismatics.org/collection/1980.43.24","Brass Medal, United States, 1904–1904. 1980.43.24","1980.43.24","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","St. Louis (Mo.)","United States||Missouri","","","","","K.324","","","","","","","","VNIVERSAL EXPOSITION SAINT LOVIS VNITED STATES OF AMERICA M-C-I-V","replica of official award medal|two allegorical figures striding forward","REPLICA OF ONE OF FOUR GOLD MEDALS AWARDED TO I.W. HARPER THE GOLD MEDAL WHISKEY BOTTLED IN BOND/ 100 PROOF.KENTUCKY STRAIGHT BOURBON....LOUISVILLE KY.","legend","","","","39.0","16.0","https://numismatics.org/collectionimages/19501999/1980/1980.43.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.43.24.rev.width175.jpg","2024-02-14T11:52:37Z"
"http://numismatics.org/collection/1980.43.474","Bronze Medal, United States, 1904–1904. 1980.43.474","1980.43.474","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","Bronze","","United States","St. Louis (Mo.)","United States||Missouri","","","","","E.12||H.K.302||K.10","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","busts, l. jugate","LOUISIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","map of U.S.A. Louisiana outlined and labeled","","","","35.0","16.0","","","2024-02-14T11:52:49Z"
"http://numismatics.org/collection/1980.109.608","Bronze Medal, United States, 1904–1904. 1980.109.608","1980.109.608","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","Bronze","","United States","St. Louis (Mo.)","United States||Missouri","","","","","E.12||H.K.302||K.10","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","busts, l. jugate","LOUISIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","map of U.S.A. Louisiana outlined and labeled","","","","35.0","17.0","","","2024-03-27T11:22:53Z"
"http://numismatics.org/collection/1980.43.15","Bronze Medal, United States, 1904–1904. 1980.43.15","1980.43.15","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","Bronze","","United States","St. Louis (Mo.)","Missouri","","","","","E.8||H.K.303||K.4","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","busts, l. jugate","LOUSIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","map of U.S.A. Louisiana outlined and labeled","","","","35.0","16.0","","","2024-02-14T11:52:21Z"
"http://numismatics.org/collection/1982.119.4","Bronze Medal, United States, 1904–1904. 1982.119.4","1982.119.4","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","St. Louis (Mo.)","United States||Missouri","","","","","E.64||K.209","","","","","","","","BONAPARTE*JEFFERSON 1803-1903","busts, l. jugate","LOUISIANA CENTENNIAL DECEMBER 20th 1903/ LOUISIANA.....INDIAN TERRITORY","words surrounded by wreath, names of states around rim","","","","50.0","45.0","","","2024-03-27T11:23:02Z"
"http://numismatics.org/collection/1982.146.159","Bronze Medal, Paris, 1904–1904. 1982.146.159","1982.146.159","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","Monnaie de Paris","Struck","Bronze","","Paris","St. Louis (Mo.)","United States||Missouri","","","","","E.25||K.220","","","","","","","","","allegorical group of four standing female figures around pedestal","St LOUIS 1904 AMERICA WELCOMES THE WORLD","words in six lines","","","","50.0","61.0","","","2024-02-14T11:54:20Z"
"http://numismatics.org/collection/1982.146.18","Bronze Medal, United States, 1904–1904. 1982.146.18","1982.146.18","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","St. Louis (Mo.)","United States||Missouri","","","","","E.64||K.209","","","","","","","","BONAPARTE*JEFFERSON 1803-1903","busts, l. jugate","LOUISIANA CENTENNIAL DECEMBER 20th 1903|LOUISIANA.....INDIAN TERRITORY","words surrounded by wreath, names of states around rim","","","","50.0","45.0","","","2024-02-14T11:54:23Z"
"http://numismatics.org/collection/1982.146.19","Silver Medal, United States, 1904–1904. 1982.146.19","1982.146.19","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","Silver","","United States","St. Louis (Mo.)","United States||Missouri","","","","","E.7||H.K.299||K.9","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","busts, l. jugate","LOUISIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","map of U.S.A. Louisiana outlined and labeled","","","","35.0","16.0","","","2024-02-14T11:54:24Z"
"http://numismatics.org/collection/1982.146.20","Brass Medal, United States, 1904–1904. 1982.146.20","1982.146.20","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","St. Louis (Mo.)","United States||Missouri","","","","","E.47||K.328","","","","","","","","IN COMMEMORATION OF LOUISIANA PURCHASE EXPOSITION. 1803.1904.","busts, jugate","ST. LOUIS/ COMPLIMENTS OF HUYLERS","busts, jugate","","","","32.0","11.0","","","2024-02-14T11:54:24Z"
"http://numismatics.org/collection/1984.15.21","Bronze Medal of Bonaparte, Napoleon, United States, 1801–1809. 1984.15.21","1984.15.21","","1801","1809","","","Louisiana Purchase Exposition","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","52.0","","","","2023-11-17T03:01:26Z"
"http://numismatics.org/collection/1920.147.1","Aluminum Medal of Jefferson, Thomas, United States, 1801–1809. 1920.147.1","1920.147.1","","1801","1809","","","Louisiana Purchase Exposition","","","","Jefferson, Thomas","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","","United States","","","","","E.21||H.K.311||K.214","","","","","","","","NAPOLEON SOLD IT-APRIL 30th-JEFFERSON BOUGHT IT- 1803","busts l. jugate","LOUISIANA PURCHASE STARS AND STRIPES FOREVER ST. LOUIS EXPOSITION GOOD 1903-4","horseshoe surrounded by banner, four leaf clover above","","","","36.0","4.0","","","2024-01-31T11:33:31Z"
