"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22544","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22544","1944.100.22544","http://numismatics.org/ocre/id/ric.8.anch.148","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 148","","","RIC VIII Antioch 148","","","","","","D N [CONSTAN-TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","[FEL TEMP R]E-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.5","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.22544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22544.rev.width175.jpg","2023-03-17T08:17:06Z"
"http://numismatics.org/collection/1944.100.21454","Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21454","1944.100.21454","http://numismatics.org/ocre/id/ric.8.nic.90","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 90","","","RIC VIII Nicomedia 90","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.0","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.21454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21454.rev.width175.jpg","2023-03-17T08:17:20Z"
"http://numismatics.org/collection/1944.100.22511","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22511","1944.100.22511","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","","","","","","D N CONSTANTIVS P F AVG","Bust pearl-diademed draped cuirassed right","[F]EL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","10","20.0","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.22511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22511.rev.width175.jpg","2023-03-17T08:17:39Z"
"http://numismatics.org/collection/1944.100.20877","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20877","1944.100.20877","http://numismatics.org/ocre/id/ric.8.rom.266","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 266","","","RIC VIII Rome 266","","","","","","D N CONSTA[N]-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.20877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20877.rev.width175.jpg","2023-03-17T08:18:00Z"
"http://numismatics.org/collection/1944.100.22488","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22488","1944.100.22488","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","","","","","","D N CONS[TAN-TIVS P F AVG]","Bust pearl-diademed draped cuirassed right; Δ behind bust","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.0","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.22488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22488.rev.width175.jpg","2023-03-17T08:18:28Z"
"http://numismatics.org/collection/1944.100.21283","Bronze Reduced AE2 of Constantius II, Thessalonica, AD 350 - AD 355 1944.100.21283","1944.100.21283","http://numismatics.org/ocre/id/ric.8.thes.188","350","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 188","","","RIC VIII Thessalonica 188","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","23.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.21283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21283.rev.width175.jpg","2023-03-17T08:19:02Z"
"http://numismatics.org/collection/1944.100.23645","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23645","1944.100.23645","http://numismatics.org/ocre/id/ric.8.cnp.117","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 117","","","RIC VIII Constantinople 117","","","","","","[D N FL] CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL T[EM]P R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.5","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.23645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23645.rev.width175.jpg","2023-03-17T08:19:15Z"
"http://numismatics.org/collection/1995.11.1051","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1995.11.1051","1995.11.1051","http://numismatics.org/ocre/id/ric.8.rom.257","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 257","","","RIC VIII Rome 257","","","","","","D N CONSTAN-TIVS P F AVG","Bust laureate and rosette-diademed draped cuirassed right, B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","2.86","https://numismatics.org/collectionimages/19501999/1995/1995.11.1051.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1051.rev.width175.jpg","2023-03-17T08:13:01Z"
"http://numismatics.org/collection/1995.11.1755","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1995.11.1755","1995.11.1755","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","4.61","https://numismatics.org/collectionimages/19501999/1995/1995.11.1755.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1755.rev.width175.jpg","2023-03-17T08:15:20Z"
"http://numismatics.org/collection/1944.100.23349","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23349","1944.100.23349","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.23349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23349.rev.width175.jpg","2023-03-17T08:15:53Z"
"http://numismatics.org/collection/1944.100.23350","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23350","1944.100.23350","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL [TE]MP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.23350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23350.rev.width175.jpg","2023-03-17T08:15:53Z"
"http://numismatics.org/collection/1944.100.22555","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22555","1944.100.22555","http://numismatics.org/ocre/id/ric.8.anch.148","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 148","","","RIC VIII Antioch 148","","","","","","D N [C]ONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.22555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22555.rev.width175.jpg","2023-03-17T08:26:57Z"
"http://numismatics.org/collection/1944.100.21135","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21135","1944.100.21135","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","23.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.21135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21135.rev.width175.jpg","2023-03-17T08:27:36Z"
"http://numismatics.org/collection/1995.11.1757","Bronze Reduced AE2 of Constantius II, Sirmium, AD 351 - AD 355 1995.11.1757","1995.11.1757","http://numismatics.org/ocre/id/ric.8.sir.52","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Sirmium","","","","Pannonia","RIC VIII Sirmium 52","","","RIC VIII Sirmium 52","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right","FEL TEM[P] - [REP]ARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.09","https://numismatics.org/collectionimages/19501999/1995/1995.11.1757.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1757.rev.width175.jpg","2023-03-17T08:27:50Z"
"http://numismatics.org/collection/1944.100.22589","Bronze Coin of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22589","1944.100.22589","http://numismatics.org/ocre/id/ric.8.anch.150","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 150","","","RIC VIII Antioch 150","","","","","","[D] N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","19.5","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.22589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22589.rev.width175.jpg","2023-03-17T08:28:33Z"
"http://numismatics.org/collection/1944.100.22590","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355 1944.100.22590","1944.100.22590","http://numismatics.org/ocre/id/ric.8.anch.151","350","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 151","","","RIC VIII Antioch 151","","","","","","[D N] CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","18.5","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.22590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22590.rev.width175.jpg","2023-03-17T08:28:34Z"
"http://numismatics.org/collection/1944.100.23316","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23316","1944.100.23316","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.23316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23316.rev.width175.jpg","2023-03-17T08:29:01Z"
"http://numismatics.org/collection/1944.100.21465","Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21465","1944.100.21465","http://numismatics.org/ocre/id/ric.8.nic.92","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 92","","","RIC VIII Nicomedia 92","","","","","","D N CONS[TAN-TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE-PARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","17.0","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.21465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21465.rev.width175.jpg","2023-03-17T08:29:28Z"
"http://numismatics.org/collection/1984.146.2222","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1984.146.2222","1984.146.2222","http://numismatics.org/ocre/id/ric.8.rom.265","352","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 265","","","B 669||RIC VIII Rome 265","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; Delta in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","22.0","3.0","https://numismatics.org/collectionimages/19501999/1984/1984.146.2222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2222.rev.width175.jpg","2023-03-17T08:29:36Z"
"http://numismatics.org/collection/1944.100.23646","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23646","1944.100.23646","http://numismatics.org/ocre/id/ric.8.cnp.117","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 117","","","RIC VIII Constantinople 117","","","","","","D N FL CL CONSTAN[TIVS NOB CAES]","Bust draped cuirassed right","FEL TEMP R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.23646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23646.rev.width175.jpg","2023-03-17T08:23:43Z"
"http://numismatics.org/collection/1944.100.20853","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20853","1944.100.20853","http://numismatics.org/ocre/id/ric.8.rom.256","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 256","","","RIC VIII Rome 256","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.5","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.20853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20853.rev.width175.jpg","2023-03-17T08:24:30Z"
"http://numismatics.org/collection/1944.100.22556","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22556","1944.100.22556","http://numismatics.org/ocre/id/ric.8.anch.148","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 148","","","RIC VIII Antioch 148","","","","","","D N CONSTAN-[TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","FEL TE[MP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.0","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.22556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22556.rev.width175.jpg","2023-03-17T08:20:37Z"
"http://numismatics.org/collection/1944.100.21136","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21136","1944.100.21136","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.5","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.21136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21136.rev.width175.jpg","2023-03-17T08:20:50Z"
"http://numismatics.org/collection/1944.100.21032","Bronze Reduced AE2 of Constantius II, Siscia, AD 351 - AD 355 1944.100.21032","1944.100.21032","http://numismatics.org/ocre/id/ric.8.sis.336","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Siscia","","","","Pannonia","RIC VIII Siscia 336","","","RIC VIII Siscia 336","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.21032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21032.rev.width175.jpg","2023-03-17T08:22:12Z"
"http://numismatics.org/collection/1944.100.23395","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23395","1944.100.23395","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","4.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.23395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23395.rev.width175.jpg","2023-03-17T08:22:20Z"
"http://numismatics.org/collection/1944.100.23405","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23405","1944.100.23405","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.23405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23405.rev.width175.jpg","2023-03-17T08:22:20Z"
"http://numismatics.org/collection/1944.100.23597","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23597","1944.100.23597","http://numismatics.org/ocre/id/ric.8.cnp.109","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 109","","","RIC VIII Constantinople 109","","","","","","D N [C]ONSTANTIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","5.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.23597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23597.rev.width175.jpg","2023-03-17T08:50:40Z"
"http://numismatics.org/collection/1944.100.23607","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23607","1944.100.23607","http://numismatics.org/ocre/id/ric.8.cnp.110","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 110","","","RIC VIII Constantinople 110","","","","","","[D N] FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; Δ behind bust","FEL TEMP RE-[PARAT]IO","Helmeted soldier standing left spearing falling horseman","","","12","","5.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.23607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23607.rev.width175.jpg","2023-03-17T08:50:40Z"
"http://numismatics.org/collection/1944.100.21464","Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21464","1944.100.21464","http://numismatics.org/ocre/id/ric.8.nic.92","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 92","","","RIC VIII Nicomedia 92","","","","","","D N CONSTAN-[TIVS P] F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATI[O]","Helmeted soldier standing left spearing falling horseman","","","12","18.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.21464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21464.rev.width175.jpg","2023-03-17T08:50:44Z"
"http://numismatics.org/collection/1944.100.22493","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355 1944.100.22493","1944.100.22493","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","","","","","","D N CONSTAN-TIVS P F A[VG]","Bust pearl-diademed draped cuirassed right; Δ behind bust","[FE]L TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.22493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22493.rev.width175.jpg","2023-03-17T06:26:49Z"
"http://numismatics.org/collection/1944.100.22503","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22503","1944.100.22503","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","","","","","","[D N CONST]AN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.5","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.22503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22503.rev.width175.jpg","2023-03-17T06:26:49Z"
"http://numismatics.org/collection/1944.100.22569","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22569","1944.100.22569","http://numismatics.org/ocre/id/ric.8.anch.148","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 148","","","RIC VIII Antioch 148","","","","","","[D N] CONSTAN-[TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","FEL [TEMP RE-PARAT]IO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.22569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22569.rev.width175.jpg","2023-03-17T06:27:07Z"
"http://numismatics.org/collection/1944.100.22570","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22570","1944.100.22570","http://numismatics.org/ocre/id/ric.8.anch.148","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 148","","","RIC VIII Antioch 148","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","21.0","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.22570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22570.rev.width175.jpg","2023-03-17T06:27:07Z"
"http://numismatics.org/collection/1944.100.23341","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23341","1944.100.23341","http://numismatics.org/ocre/id/ric.8.alex.77","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 77","","","RIC VIII Alexandria 77","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right; Δ behind bust","[F]EL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.23341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23341.rev.width175.jpg","2023-03-17T06:27:07Z"
"http://numismatics.org/collection/1944.100.23375","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23375","1944.100.23375","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","","","","","","D N CONSTAN-TIVS P F AV[G]","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PA[R]ATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.5","6.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.23375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23375.rev.width175.jpg","2023-03-17T06:28:09Z"
