"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1956.127.1008","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1956.127.1008","1956.127.1008","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 712","Tell Kalak Hoard, Jordan, 1956","","BMC.139||RIC III Marcus Aurelius 712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","6","17.0","3.4","https://numismatics.org/collectionimages/19501999/1956/1956.127.1008.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1008.rev.width175.jpg","2024-05-16T08:20:54Z"
"http://numismatics.org/collection/1956.127.1009","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1956.127.1009","1956.127.1009","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 712","Tell Kalak Hoard, Jordan, 1956","","BMC.139||RIC III Marcus Aurelius 712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","6","16.5","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.1009.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1009.rev.width175.jpg","2024-05-16T08:20:55Z"
"http://numismatics.org/collection/1956.127.1010","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1956.127.1010","1956.127.1010","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 712","Tell Kalak Hoard, Jordan, 1956","","BMC.139||RIC III Marcus Aurelius 712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","12","17.0","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.1010.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1010.rev.width175.jpg","2024-05-16T08:20:58Z"
"http://numismatics.org/collection/1956.127.1011","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1956.127.1011","1956.127.1011","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 712","Tell Kalak Hoard, Jordan, 1956","","BMC.139||RIC III Marcus Aurelius 712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","12","18.0","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.1011.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1011.rev.width175.jpg","2024-05-16T08:20:59Z"
"http://numismatics.org/collection/1956.127.1103","Silver Denarius of Marcus Aurelius, Rome, 172–175. 1956.127.1103","1956.127.1103","http://numismatics.org/ocre/id/ric.3.m_aur.601","172","175","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 601","Tell Kalak Hoard, Jordan, 1956","","BMC.639||RIC III Marcus Aurelius 601","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","COMMODO CAES AVG FIL GERM","head, right","PRINC IVVENT","Commodus standing, left holding branch and vertical sceptre, to right trophy, shield, bow, and bowcase","","","12","","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.1103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1103.rev.width175.jpg","2024-05-16T08:22:51Z"
"http://numismatics.org/collection/1956.127.1104","Silver Denarius of Marcus Aurelius, Rome, 172–175. 1956.127.1104","1956.127.1104","http://numismatics.org/ocre/id/ric.3.m_aur.601","172","175","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 601","Tell Kalak Hoard, Jordan, 1956","","BMC.640||RIC III Marcus Aurelius 601","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","COMMODO CAES AVG FIL GERM","head draped, cuirassed, right","PRINC IVVENT","Commodus standing, left holding branch and vertical sceptre, to right trophy, shield, bow, and bowcase","","","12","","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1104.rev.width175.jpg","2024-05-16T08:22:53Z"
"http://numismatics.org/collection/1956.127.1105","Silver Denarius of Marcus Aurelius, Rome, 175–176. 1956.127.1105","1956.127.1105","http://numismatics.org/ocre/id/ric.3.m_aur.611","175","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 611","Tell Kalak Hoard, Jordan, 1956","","BMC.644||RIC III Marcus Aurelius 611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","COMMODO CAES AVG FIL GERM SARM","bust draped, cuirassed, right","HILARITAS","Hilaritas standing, front, holding long palm and cornucopiae","","","5","","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.1105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1105.rev.width175.jpg","2024-05-16T08:22:54Z"
"http://numismatics.org/collection/1956.127.1106","Silver Denarius of Marcus Aurelius, Rome, 175–176. 1956.127.1106","1956.127.1106","http://numismatics.org/ocre/id/ric.3.m_aur.613","175","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 613","Tell Kalak Hoard, Jordan, 1956","","BMC.647||RIC III Marcus Aurelius 613","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","COMMODO CAES AVG FIL GERM SARM","bust draped, right","PIETAS AVG","Priestly emblems: knife, sprinkler, jug, lituus, simpulum","","","6","","3.71","https://numismatics.org/collectionimages/19501999/1956/1956.127.1106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1106.rev.width175.jpg","2024-05-16T08:22:55Z"
"http://numismatics.org/collection/1956.127.1107","Silver Denarius of Marcus Aurelius, Rome, 175–176. 1956.127.1107","1956.127.1107","http://numismatics.org/ocre/id/ric.3.m_aur.613","175","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 613","Tell Kalak Hoard, Jordan, 1956","","BMC.647||RIC III Marcus Aurelius 613","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","COMMODO CAES AVG FIL GERM SARM","bust draped, right","PIETAS AVG","Priestly emblems: knife, sprinkler, jug, lituus, simpulum","","","12","","3.87","https://numismatics.org/collectionimages/19501999/1956/1956.127.1107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1107.rev.width175.jpg","2024-05-16T08:22:56Z"
"http://numismatics.org/collection/1956.127.1108","Silver Denarius of Marcus Aurelius, Rome, 175–176. 1956.127.1108","1956.127.1108","http://numismatics.org/ocre/id/ric.3.m_aur.616","175","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 616","Tell Kalak Hoard, Jordan, 1956","","BMC.650||RIC III Marcus Aurelius 616","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","COMMODO CAES AVG FIL GERM SARM","bust draped, right","PRINC IVVENT","Commodus standing, front, holding branch and sceptre; trophy to right","","","12","","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.1108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1108.rev.width175.jpg","2024-05-16T08:22:57Z"
"http://numismatics.org/collection/1956.127.1109","Silver Denarius of Marcus Aurelius, Rome, 177. 1956.127.1109","1956.127.1109","http://numismatics.org/ocre/id/ric.3.m_aur.628","177","177","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 628","Tell Kalak Hoard, Jordan, 1956","","BMC.750||RIC III Marcus Aurelius 628","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES L AVREL COMMODVS GERM SARM","head laureate, right","TR POT II COS","Victory advancing left holding wreath and palm","","","6","","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.1109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1109.rev.width175.jpg","2024-05-16T08:22:58Z"
"http://numismatics.org/collection/1956.127.1110","Silver Denarius of Marcus Aurelius, Rome, 177–178. 1956.127.1110","1956.127.1110","http://numismatics.org/ocre/id/ric.3.m_aur.651","177","178","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 651","Tell Kalak Hoard, Jordan, 1956","","BMC.763||RIC III Marcus Aurelius 651","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","head lau., draped,, cuirassed,, right","COS PP","Roma standing, left, holding Victory and vertical spear","","","11","","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.1110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1110.rev.width175.jpg","2024-05-16T08:23:01Z"
"http://numismatics.org/collection/1956.127.1111","Silver Denarius of Marcus Aurelius, Rome, 177–178. 1956.127.1111","1956.127.1111","http://numismatics.org/ocre/id/ric.3.m_aur.653","177","178","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 653","Tell Kalak Hoard, Jordan, 1956","","BMC.766n||RIC III Marcus Aurelius 653","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","head laureate,, draped,, cuirassed,, right","COS P P","Salus seated, left holding branch over snake left","","","5","","3.39","https://numismatics.org/collectionimages/19501999/1956/1956.127.1111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1111.rev.width175.jpg","2024-05-16T08:23:02Z"
"http://numismatics.org/collection/1956.127.1112","Silver Denarius of Marcus Aurelius, Rome, 177–178. 1956.127.1112","1956.127.1112","http://numismatics.org/ocre/id/ric.3.m_aur.654","177","178","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 654","Tell Kalak Hoard, Jordan, 1956","","BMC.766n||RIC III Marcus Aurelius 654","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","head laureate,, draped,, cuirassed,, right","COS P P","Salus seated, left holding branch over snake left","","","5","","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.127.1112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1112.rev.width175.jpg","2024-05-16T08:23:03Z"
"http://numismatics.org/collection/1956.127.1113","Silver Denarius of Marcus Aurelius, Rome, 177–178. 1956.127.1113","1956.127.1113","http://numismatics.org/ocre/id/ric.3.m_aur.649","177","178","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 649","Tell Kalak Hoard, Jordan, 1956","","BMC.777||RIC III Marcus Aurelius 649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","bust laureate, draped, cuirassed, right","TR P III IMP II COS PP","Salus seated, left holding branch over snake left","","","6","","2.68","https://numismatics.org/collectionimages/19501999/1956/1956.127.1113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1113.rev.width175.jpg","2024-05-16T08:23:04Z"
"http://numismatics.org/collection/1956.127.1114","Silver Denarius of Marcus Aurelius, Rome, 177–178. 1956.127.1114","1956.127.1114","http://numismatics.org/ocre/id/ric.3.m_aur.649","177","178","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 649","Tell Kalak Hoard, Jordan, 1956","","BMC.777||RIC III Marcus Aurelius 649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","bust laureate, draped, cuirassed, right","TR P III IMP II COS PP","Salus seated, left holding branch over snake left","","","6","","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.1114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1114.rev.width175.jpg","2024-05-16T08:23:05Z"
"http://numismatics.org/collection/1956.127.1115","Silver Denarius of Marcus Aurelius, Rome, 177–178. 1956.127.1115","1956.127.1115","http://numismatics.org/ocre/id/ric.3.m_aur.649","177","178","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 649","Tell Kalak Hoard, Jordan, 1956","","BMC.777n||RIC III Marcus Aurelius 649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","head laureate,","TR P III IMP II COS PP","Salus seated, left holding branch over snake left","","","6","","3.15","https://numismatics.org/collectionimages/19501999/1956/1956.127.1115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1115.rev.width175.jpg","2024-05-16T08:23:06Z"
"http://numismatics.org/collection/1956.127.1116","Silver Denarius of Marcus Aurelius, Rome, 179. 1956.127.1116","1956.127.1116","http://numismatics.org/ocre/id/ric.3.m_aur.662","179","179","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 662","Tell Kalak Hoard, Jordan, 1956","","BMC.796||RIC III Marcus Aurelius 662","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","head laureate, right","TR P IIII IMP III COS II PP","Fortuna seated, left holding rudder and cornucopiae, wheel under seat","","","6","","2.79","https://numismatics.org/collectionimages/19501999/1956/1956.127.1116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1116.rev.width175.jpg","2024-05-16T08:23:08Z"
"http://numismatics.org/collection/1956.127.1117","Silver Denarius of Marcus Aurelius, Rome, 179. 1956.127.1117","1956.127.1117","http://numismatics.org/ocre/id/ric.3.m_aur.661","179","179","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 661","Tell Kalak Hoard, Jordan, 1956","","BMC.797||RIC III Marcus Aurelius 661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","bust laureate, draped, right","TR P IIII IMP III COS II PP","Fortuna seated, left holding rudder and cornucopiae, wheel under seat","","","12","","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.1117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1117.rev.width175.jpg","2024-05-16T08:23:09Z"
"http://numismatics.org/collection/1956.127.1118","Silver Denarius of Marcus Aurelius, Rome, 179. 1956.127.1118","1956.127.1118","http://numismatics.org/ocre/id/ric.3.m_aur.666","179","179","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 666","Tell Kalak Hoard, Jordan, 1956","","BMC.801v||RIC III Marcus Aurelius 666","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","Bust laureate, draped,, right","TR P IIII IMP III COS II PP","Victory seated, left holding wreath and palm","","","12","","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.127.1118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1118.rev.width175.jpg","2024-05-16T08:23:10Z"
"http://numismatics.org/collection/1956.127.1119","Silver Denarius of Commodus, Rome, 179–180. 1956.127.1119","1956.127.1119","http://numismatics.org/ocre/id/ric.3.com.2","179","180","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 2","Tell Kalak Hoard, Jordan, 1956","","BMC.810v||RIC III Commodus 2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","bust laureate, draped, cuirassed,, right","TR P V IMP III COS II PP","Fortuna seated, left holding rudder and cornucopiae, wheel under seat","","","6","","3.45","https://numismatics.org/collectionimages/19501999/1956/1956.127.1119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1119.rev.width175.jpg","2024-05-16T08:23:11Z"
"http://numismatics.org/collection/1956.127.1120","Silver Denarius of Commodus, Rome, 179–180. 1956.127.1120","1956.127.1120","http://numismatics.org/ocre/id/ric.3.com.2","179","180","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 2","Tell Kalak Hoard, Jordan, 1956","","BMC.811||RIC III Commodus 2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","Counterfeit","","L AVREL COMMODVS AVG","bust laureate, draped, cuirassed,, right","TR P V IMP III COS II PP","Fortuna seated, left holding rudder and cornucopiae, wheel under seat","","","6","","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.1120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1120.rev.width175.jpg","2024-05-16T08:23:14Z"
"http://numismatics.org/collection/1956.127.1121","Silver Denarius of Commodus, Rome, 180–181. 1956.127.1121","1956.127.1121","http://numismatics.org/ocre/id/ric.3.com.5","180","180","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Roma","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 5","Tell Kalak Hoard, Jordan, 1956","","BMC.4+||RIC III Commodus 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL COMMODVS AVG","bust laureate, cuirassed, right","TR P V IMP IIII COS II PP","Roma seated, right holding spear and parazonium","","","6","","2.95","https://numismatics.org/collectionimages/19501999/1956/1956.127.1121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1121.rev.width175.jpg","2024-05-16T08:23:15Z"
