"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.131.168","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.168","1984.131.168","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.109.22||P 2","","","","","","","","ANTO'. VENERIO DVX .S.M VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","7","20.0","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.131.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.168.rev.width175.jpg","2022-09-02T06:34:12Z"
"http://numismatics.org/collection/1984.131.169","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.169","1984.131.169","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.109.22||P 2","","","","","","","","ANTO'. VENE___ DVX _ _ ___ETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","2","20.0","1.924","https://numismatics.org/collectionimages/19501999/1984/1984.131.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.169.rev.width175.jpg","2022-09-02T06:34:12Z"
"http://numismatics.org/collection/1984.131.170","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.170","1984.131.170","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.106.1||P 2","","","","","","","","ANTO' VENERIO DVX .S.M.VENET","Doge and Saint Mark stg.","IC XC","Christ std.","","","2","22.0","","https://numismatics.org/collectionimages/19501999/1984/1984.131.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.170.rev.width175.jpg","2022-09-02T06:34:12Z"
"http://numismatics.org/collection/1984.131.171","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.171","1984.131.171","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.106.1||P 2","","","","","","","","ANTO' VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","1.951","https://numismatics.org/collectionimages/19501999/1984/1984.131.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.171.rev.width175.jpg","2022-09-02T06:34:12Z"
"http://numismatics.org/collection/1984.131.172","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.172","1984.131.172","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.106.1||P 2","","","","","","","","____ ___ERIO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","7","22.0","1.891","https://numismatics.org/collectionimages/19501999/1984/1984.131.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.172.rev.width175.jpg","2022-09-02T06:34:13Z"
"http://numismatics.org/collection/1984.131.173","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.173","1984.131.173","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.106.1||P 2","","","","","","","",".ANTO' VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","7","21.0","1.955","https://numismatics.org/collectionimages/19501999/1984/1984.131.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.173.rev.width175.jpg","2022-09-02T06:34:13Z"
"http://numismatics.org/collection/1984.131.174","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.174","1984.131.174","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.106.1||P 2","","","","","","","","ANTO' VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","3","21.0","1.948","https://numismatics.org/collectionimages/19501999/1984/1984.131.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.174.rev.width175.jpg","2022-09-02T06:34:13Z"
"http://numismatics.org/collection/1984.131.175","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.175","1984.131.175","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.106.1||P 2","","","","","","","","ANTO' VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","7","22.0","1.82","https://numismatics.org/collectionimages/19501999/1984/1984.131.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.175.rev.width175.jpg","2022-09-02T06:34:13Z"
"http://numismatics.org/collection/1984.131.176","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.176","1984.131.176","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.106.1||P 2","","","","","","","","ANTO' VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","11","21.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.131.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.176.rev.width175.jpg","2022-09-02T06:34:13Z"
"http://numismatics.org/collection/1984.131.177","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.177","1984.131.177","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.109.26||P 2","","","","","","","","ANTO' VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","7","20.0","1.945","https://numismatics.org/collectionimages/19501999/1984/1984.131.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.177.rev.width175.jpg","2022-09-02T06:34:13Z"
"http://numismatics.org/collection/1984.131.178","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.178","1984.131.178","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.109.26||P 2","","","","","","","","ANTO' VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","7","21.0","1.92","https://numismatics.org/collectionimages/19501999/1984/1984.131.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.178.rev.width175.jpg","2022-09-02T06:34:13Z"
"http://numismatics.org/collection/1984.131.179","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.179","1984.131.179","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.109.26||P 2","","","","","","","","ANTO' VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","2","22.0","1.947","https://numismatics.org/collectionimages/19501999/1984/1984.131.179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.179.rev.width175.jpg","2022-09-02T06:34:14Z"
"http://numismatics.org/collection/1984.131.180","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.180","1984.131.180","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.109.26||P 2","","","","","","","","ANTO'. VENERIO DVX .S.M.V______","Doge and Saint Mark stg.","IC XC","Christ std.","","","4","22.0","1.963","https://numismatics.org/collectionimages/19501999/1984/1984.131.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.180.rev.width175.jpg","2022-09-02T06:34:14Z"
"http://numismatics.org/collection/1984.131.181","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.181","1984.131.181","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.109.26||P 2","","","","","","","","ANTO' VENERIO DVX S M VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","7","22.0","1.962","","","2022-09-02T06:34:14Z"
"http://numismatics.org/collection/1984.131.2","Silver grosso 1 of Pietro Ziani, Venice, 1205 - 1229. 1984.131.2","1984.131.2","","1205","1229","Pietro Ziani","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.30.2||P 2","","","","","","","",".+.P.SIANI DVX SM.VENETI","doge and St. Mark stg.","IC XC","Christ std.","","","6","20.0","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.131.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.2.rev.width175.jpg","2022-09-02T06:34:17Z"
"http://numismatics.org/collection/1984.131.229","Silver grosso 3 of Michele Steno, Venice, 1400 - 1413. 1984.131.229","1984.131.229","","1400","1413","Michele Steno","","","","","","","grosso 3","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.117.31||P 2","","","","","","","","MIChAEL STEN DVX S.M.VENETI","Doge and Saint Mark stg.",".+. TIBI.LAVS .7.GLORIA.","Christ std.","","","3","20.0","1.703","https://numismatics.org/collectionimages/19501999/1984/1984.131.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.229.rev.width175.jpg","2022-09-02T06:34:23Z"
"http://numismatics.org/collection/1984.131.3","Silver grosso 1 of Pietro Ziani, Venice, 1205 - 1229. 1984.131.3","1984.131.3","","1205","1229","Pietro Ziani","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.30.2||P 2","","","","","","","",".+P.SIANI DVX .S.M.VENETI","doge and St. Mark stg.","IC XC","Christ std.","","","6","20.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.131.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.3.rev.width175.jpg","2022-09-02T06:34:24Z"
"http://numismatics.org/collection/1984.131.30","Silver grosso 1 of Giovanni Dandolo, Venice, 1280 - 1289. 1984.131.30","1984.131.30","","1280","1289","Giovanni Dandolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.46.5||P 2","","","","","","","","IODANDVL' DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.16","https://numismatics.org/collectionimages/19501999/1984/1984.131.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.30.rev.width175.jpg","2022-09-02T06:34:24Z"
"http://numismatics.org/collection/1984.131.31","Silver grosso 1 of Giovanni Dandolo, Venice, 1280 - 1289. 1984.131.31","1984.131.31","","1280","1289","Giovanni Dandolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.46.5||P 2","","","","","","","","IO.DANDVL' DVX .SM.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.131.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.31.rev.width175.jpg","2022-09-02T06:34:24Z"
"http://numismatics.org/collection/1984.131.32","Silver grosso 1 of Giovanni Dandolo, Venice, 1280 - 1289. 1984.131.32","1984.131.32","","1280","1289","Giovanni Dandolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.46.5||P 2","","","","","","","","IO.DANDVL' DVX S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","19.0","1.73","https://numismatics.org/collectionimages/19501999/1984/1984.131.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.32.rev.width175.jpg","2022-09-02T06:34:24Z"
"http://numismatics.org/collection/1984.131.33","Silver grosso 1 of Giovanni Dandolo, Venice, 1280 - 1289. 1984.131.33","1984.131.33","","1280","1289","Giovanni Dandolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.46.5||P 2","","","","","","","","IO.DANDVL' DVX S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.131.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.33.rev.width175.jpg","2022-09-02T06:34:25Z"
"http://numismatics.org/collection/1984.131.34","Silver grosso 1 of Giovanni Dandolo, Venice, 1280 - 1289. 1984.131.34","1984.131.34","","1280","1289","Giovanni Dandolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.46.5||P 2","","","","","","","","IO.DANDVL' DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","1.85","https://numismatics.org/collectionimages/19501999/1984/1984.131.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.34.rev.width175.jpg","2022-09-02T06:34:25Z"
"http://numismatics.org/collection/1984.131.35","Silver grosso 1 of Giovanni Dandolo, Venice, 1280 - 1289. 1984.131.35","1984.131.35","","1280","1289","Giovanni Dandolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.46.5||P 2","","","","","","","","IO.DANDVL' DVX SMVEN___","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","1.9","https://numismatics.org/collectionimages/19501999/1984/1984.131.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.35.rev.width175.jpg","2022-09-02T06:34:25Z"
"http://numismatics.org/collection/1984.131.36","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.36","1984.131.36","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","","","","PEDGRADONICO. DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.131.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.36.rev.width175.jpg","2022-09-02T06:34:25Z"
"http://numismatics.org/collection/1984.131.37","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.37","1984.131.37","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","","","","PEGRADONICO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.131.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.37.rev.width175.jpg","2022-09-02T06:34:25Z"
"http://numismatics.org/collection/1984.131.38","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.38","1984.131.38","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","","","","P.E.GRA______ DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","19.0","1.92","https://numismatics.org/collectionimages/19501999/1984/1984.131.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.38.rev.width175.jpg","2022-09-02T06:34:25Z"
"http://numismatics.org/collection/1984.131.39","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.39","1984.131.39","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","","","","_____DONICO DVX .S.M.VE____","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","19.0","1.66","https://numismatics.org/collectionimages/19501999/1984/1984.131.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.39.rev.width175.jpg","2022-09-02T06:34:26Z"
"http://numismatics.org/collection/1984.131.40","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.40","1984.131.40","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","","","",".PE.GRADONICO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.131.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.40.rev.width175.jpg","2022-09-02T06:34:26Z"
"http://numismatics.org/collection/1984.131.41","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.41","1984.131.41","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","","","","_EGRADONICO. DVX SM.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","19.0","1.87","https://numismatics.org/collectionimages/19501999/1984/1984.131.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.41.rev.width175.jpg","2022-09-02T06:34:26Z"
"http://numismatics.org/collection/1984.131.42","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.42","1984.131.42","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","","","","PEGRADONICO DVX .S.MVENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","1.88","https://numismatics.org/collectionimages/19501999/1984/1984.131.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.42.rev.width175.jpg","2022-09-02T06:34:26Z"
"http://numismatics.org/collection/1984.131.43","Silver grosso 1 of Giovanni Soranzo, Venice, 1312 - 1328. 1984.131.43","1984.131.43","","1312","1328","Giovanni Soranzo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.57.19||P 2","","","","","","","","_____ANTIO. DVX .S.MVENE__","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","1.87","https://numismatics.org/collectionimages/19501999/1984/1984.131.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.43.rev.width175.jpg","2022-09-02T06:34:26Z"
"http://numismatics.org/collection/1984.131.44","Silver grosso 1 of Giovanni Soranzo, Venice, 1312 - 1328. 1984.131.44","1984.131.44","","1312","1328","Giovanni Soranzo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.57.19||P 2","","","","","","","","IO.SVPANTIO. DVX .SM.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.131.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.44.rev.width175.jpg","2022-09-02T06:34:27Z"
"http://numismatics.org/collection/1984.131.45","Silver grosso 1 of Giovanni Soranzo, Venice, 1312 - 1328. 1984.131.45","1984.131.45","","1312","1328","Giovanni Soranzo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.57.19||P 2","","","","","","","","_OSVPANTIO. DVX .S.M.VENE__","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.131.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.45.rev.width175.jpg","2022-09-02T06:34:27Z"
"http://numismatics.org/collection/1984.131.46","Silver grosso 1 of Giovanni Soranzo, Venice, 1312 - 1328. 1984.131.46","1984.131.46","","1312","1328","Giovanni Soranzo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.57.19||P 2","","","","","","","","IO.SVPANTIO DVX SM.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.131.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.46.rev.width175.jpg","2022-09-02T06:34:27Z"
"http://numismatics.org/collection/1984.131.76","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.76","1984.131.76","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.52.4||P 2","","","","","","","","PE.GRADONICO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","22.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.131.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.76.rev.width175.jpg","2022-09-02T06:34:32Z"
"http://numismatics.org/collection/1984.131.77","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.77","1984.131.77","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.52.4||P 2","","","","","","","","PE.GRADONICO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.131.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.77.rev.width175.jpg","2022-09-02T06:34:32Z"
"http://numismatics.org/collection/1984.131.78","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.78","1984.131.78","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.52.4||P 2","","","","","","","","PE.GRADONICO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","22.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.131.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.78.rev.width175.jpg","2022-09-02T06:34:33Z"
"http://numismatics.org/collection/1984.131.79","Silver grosso 1 of Giovanni Soranzo, Venice, 1312 - 1328. 1984.131.79","1984.131.79","","1312","1328","Giovanni Soranzo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.57.19||P 2","","","","","","","",".IO.SVPANTIO DVX .SMVENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.131.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.79.rev.width175.jpg","2022-09-02T06:34:33Z"
"http://numismatics.org/collection/1984.131.83","Silver grosso 1 of Andrea Dandolo, Venice, 1343 - 1354. 1984.131.83","1984.131.83","","1343","1354","Andrea Dandolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.69.46||P 2","","","","","","","","ANDRDANDVLO DVX .SM.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","8","21.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.131.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.83.rev.width175.jpg","2022-09-02T06:34:34Z"
"http://numismatics.org/collection/1984.131.84","Silver grosso 2 of Andrea Contarini, Venice, 1368 - 1382. 1984.131.84","1984.131.84","","1368","1382","Andrea Contarini","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.95.7||P 2","","","","","","","","ANDR.9TARENO DVX _.M.VEN___","Doge and Saint Mark stg.","IC XC","Christ std.","","","3","22.0","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.131.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.84.rev.width175.jpg","2022-09-02T06:34:34Z"
"http://numismatics.org/collection/1984.131.85","Silver grosso 2 of Andrea Contarini, Venice, 1368 - 1382. 1984.131.85","1984.131.85","","1368","1382","Andrea Contarini","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.95.7||P 2","","","","","","","","_____TARE_ DVX SM.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","5","22.0","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.131.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.85.rev.width175.jpg","2022-09-02T06:34:34Z"
"http://numismatics.org/collection/1984.131.86","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.86","1984.131.86","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.106.1||P 2","","","","","","","","ANTO_VENERIO DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","1","22.0","1.65","https://numismatics.org/collectionimages/19501999/1984/1984.131.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.86.rev.width175.jpg","2022-09-02T06:34:34Z"
"http://numismatics.org/collection/1984.131.87","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.87","1984.131.87","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.106.1||P 2","","","","","","","","ANTO_VENERIO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","8","22.0","1.99","https://numismatics.org/collectionimages/19501999/1984/1984.131.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.87.rev.width175.jpg","2022-09-02T06:34:34Z"
"http://numismatics.org/collection/1984.131.88","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.88","1984.131.88","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.108.15||P 2","","","","","","","","_NTO.VENERIO DVX _M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","12","22.0","1.89","https://numismatics.org/collectionimages/19501999/1984/1984.131.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.88.rev.width175.jpg","2022-09-02T06:34:34Z"
"http://numismatics.org/collection/1984.131.89","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.89","1984.131.89","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.108.15||P 2","","","","","","","","ANTO'.VENERIO+ DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","22.0","1.94","https://numismatics.org/collectionimages/19501999/1984/1984.131.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.89.rev.width175.jpg","2022-09-02T06:34:35Z"
"http://numismatics.org/collection/1984.131.90","Silver Grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1984.131.90","1984.131.90","","1382","1400","Antonio Venier","","","","","","","Grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.108.15||P 2","","","","","","","","A___VENERI_ DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","2","23.0","2.0","https://numismatics.org/collectionimages/19501999/1984/1984.131.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.90.rev.width175.jpg","2022-09-02T06:34:35Z"
