"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26611","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.26611","1944.100.26611","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","29.5","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.rev.width175.jpg","2022-08-31T04:14:49Z"
"http://numismatics.org/collection/1944.100.33697","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33697","1944.100.33697","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33697.rev.width175.jpg","2022-08-31T05:04:23Z"
"http://numismatics.org/collection/1944.100.33698","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33698","1944.100.33698","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.33698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33698.rev.width175.jpg","2022-08-31T05:04:24Z"
"http://numismatics.org/collection/1944.100.33699","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33699","1944.100.33699","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not(?)||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33699.rev.width175.jpg","2022-08-31T05:04:24Z"
"http://numismatics.org/collection/1944.100.33700","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33700","1944.100.33700","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.8","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33700.rev.width175.jpg","2022-08-31T05:04:24Z"
"http://numismatics.org/collection/1944.100.33701","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33701","1944.100.33701","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","29.2","16.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.33701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33701.rev.width175.jpg","2022-08-31T05:04:25Z"
"http://numismatics.org/collection/1944.100.33702","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33702","1944.100.33702","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33702.rev.width175.jpg","2022-08-31T05:04:25Z"
"http://numismatics.org/collection/1944.100.33703","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33703","1944.100.33703","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","29.2","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.33703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33703.rev.width175.jpg","2022-08-31T05:04:25Z"
"http://numismatics.org/collection/1944.100.33704","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33704","1944.100.33704","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.8","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.33704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33704.rev.width175.jpg","2022-08-31T05:04:25Z"
"http://numismatics.org/collection/1944.100.33705","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33705","1944.100.33705","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 47||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","28.2","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.33705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33705.rev.width175.jpg","2022-08-31T05:04:25Z"
"http://numismatics.org/collection/1944.100.33706","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33706","1944.100.33706","http://numismatics.org/pella/id/price.3042","-323","-317","","","Price 3042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 49||Price 3042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33706.rev.width175.jpg","2022-08-31T05:04:26Z"
"http://numismatics.org/collection/1944.100.33707","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33707","1944.100.33707","http://numismatics.org/pella/id/price.3042","-323","-317","","","Price 3042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 49||Price 3042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33707.rev.width175.jpg","2022-08-31T05:04:26Z"
"http://numismatics.org/collection/1944.100.33708","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33708","1944.100.33708","http://numismatics.org/pella/id/price.3042","-323","-317","","","Price 3042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 49||Price 3042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.33708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33708.rev.width175.jpg","2022-08-31T05:04:26Z"
"http://numismatics.org/collection/1944.100.33709","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33709","1944.100.33709","http://numismatics.org/pella/id/price.3042","-323","-317","","","Price 3042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not(?)||Price 3042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33709.rev.width175.jpg","2022-08-31T05:04:27Z"
"http://numismatics.org/collection/1944.100.33710","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33710","1944.100.33710","http://numismatics.org/pella/id/price.3042","-323","-317","","","Price 3042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 49||Price 3042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","29.8","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.33710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33710.rev.width175.jpg","2022-08-31T05:04:27Z"
"http://numismatics.org/collection/1944.100.33711","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33711","1944.100.33711","http://numismatics.org/pella/id/price.3042","-323","-317","","","Price 3042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 49||Price 3042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","30.2","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33711.rev.width175.jpg","2022-08-31T05:04:27Z"
"http://numismatics.org/collection/1944.100.33712","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33712","1944.100.33712","http://numismatics.org/pella/id/price.3042","-323","-317","","","Price 3042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 49||Price 3042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33712.rev.width175.jpg","2022-08-31T05:04:27Z"
"http://numismatics.org/collection/1944.100.33713","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33713","1944.100.33713","http://numismatics.org/pella/id/price.3042","-323","-317","","","Price 3042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 49||Price 3042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33713.rev.width175.jpg","2022-08-31T05:04:28Z"
"http://numismatics.org/collection/1944.100.33714","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33714","1944.100.33714","http://numismatics.org/pella/id/price.3042","-323","-317","","","Price 3042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 49||Price 3042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33714.rev.width175.jpg","2022-08-31T05:04:28Z"
"http://numismatics.org/collection/1944.100.33715","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33715","1944.100.33715","http://numismatics.org/pella/id/price.3042","-323","-317","","","Price 3042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 49||Price 3042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.5","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.33715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33715.rev.width175.jpg","2022-08-31T05:04:28Z"
"http://numismatics.org/collection/1944.100.33716","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33716","1944.100.33716","http://numismatics.org/pella/id/price.3047","-323","-317","","","Price 3047","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 53||Price 3047","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33716.rev.width175.jpg","2022-08-31T05:04:29Z"
"http://numismatics.org/collection/1944.100.33717","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33717","1944.100.33717","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 53||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.33717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33717.rev.width175.jpg","2022-08-31T05:04:29Z"
"http://numismatics.org/collection/1944.100.33718","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33718","1944.100.33718","http://numismatics.org/pella/id/price.3047","-323","-317","","","Price 3047","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 53||Price 3047","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.3","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33718.rev.width175.jpg","2022-08-31T05:04:30Z"
"http://numismatics.org/collection/1944.100.33719","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33719","1944.100.33719","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 54||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.33719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33719.rev.width175.jpg","2022-08-31T05:04:30Z"
"http://numismatics.org/collection/1944.100.33720","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33720","1944.100.33720","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 54||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33720.rev.width175.jpg","2022-08-31T05:04:30Z"
"http://numismatics.org/collection/1944.100.33721","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33721","1944.100.33721","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 54||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.3","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.33721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33721.rev.width175.jpg","2022-08-31T05:04:30Z"
"http://numismatics.org/collection/1944.100.33722","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33722","1944.100.33722","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 54||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.2","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.33722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33722.rev.width175.jpg","2022-08-31T05:04:31Z"
"http://numismatics.org/collection/1944.100.33723","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33723","1944.100.33723","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 54||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","26.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33723.rev.width175.jpg","2022-08-31T05:04:31Z"
"http://numismatics.org/collection/1944.100.33724","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33724","1944.100.33724","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 54||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.8","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.33724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33724.rev.width175.jpg","2022-08-31T05:04:31Z"
"http://numismatics.org/collection/1944.100.33725","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33725","1944.100.33725","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 54||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.3","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33725.rev.width175.jpg","2022-08-31T05:04:31Z"
"http://numismatics.org/collection/1944.100.33726","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33726","1944.100.33726","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 54||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.33726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33726.rev.width175.jpg","2022-08-31T05:04:31Z"
"http://numismatics.org/collection/1944.100.33727","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33727","1944.100.33727","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not(?)||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.33727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33727.rev.width175.jpg","2022-08-31T05:04:32Z"
"http://numismatics.org/collection/1944.100.33728","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33728","1944.100.33728","http://numismatics.org/pella/id/price.3050","-323","-317","","","Price 3050","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 56||Price 3050","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.8","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.33728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33728.rev.width175.jpg","2022-08-31T05:04:32Z"
"http://numismatics.org/collection/1944.100.33729","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33729","1944.100.33729","http://numismatics.org/pella/id/price.3051","-323","-317","","","Price 3051","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 57||Price 3051","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33729.rev.width175.jpg","2022-08-31T05:04:33Z"
"http://numismatics.org/collection/1944.100.33730","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33730","1944.100.33730","http://numismatics.org/pella/id/price.3051","-323","-317","","","Price 3051","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 57||Price 3051","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","27.2","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33730.rev.width175.jpg","2022-08-31T05:04:33Z"
