"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.153.322","Silver drachm, Aenus. 1941.153.322","1941.153.322","","","","","","","","Hermes","drachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 33b","Thrace","","","","","","","Hermes head","","goat within incuse square","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1941/1941.153.322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.322.rev.width175.jpg","2022-08-31T02:15:29Z"
"http://numismatics.org/collection/1941.153.323","Silver diobol, Aenus. 1941.153.323","1941.153.323","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 138","Thrace","","","","","","","Hermes head","","goat within incuse square","","","1","","1.1","https://numismatics.org/collectionimages/19001949/1941/1941.153.323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.323.rev.width175.jpg","2022-08-31T02:15:30Z"
"http://numismatics.org/collection/1941.153.324","Silver Tetradrachm, Aenus. 1941.153.324","1941.153.324","","","","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 415a","Thrace","","","","","","","Hermes head","","goat","","","12","","13.85","https://numismatics.org/collectionimages/19001949/1941/1941.153.324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.324.rev.width175.jpg","2022-08-31T02:15:30Z"
"http://numismatics.org/collection/1941.153.325","Silver Tetradrachm, Aenus. 1941.153.325","1941.153.325","","","","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 348b","Thrace","","","","","","","Hermes head","","goat","","","1","","14.89","https://numismatics.org/collectionimages/19001949/1941/1941.153.325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.325.rev.width175.jpg","2022-08-31T02:15:30Z"
"http://numismatics.org/collection/1941.153.326","Silver tetrobol, Aenus. 1941.153.326","1941.153.326","","","","","","","","Hermes","tetrobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 354","Thrace","","","","","","","Hermes head","","goat","","","12","","2.37","https://numismatics.org/collectionimages/19001949/1941/1941.153.326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.326.rev.width175.jpg","2022-08-31T02:15:30Z"
"http://numismatics.org/collection/1944.10.78489","Bronze Coin, Sybrita. 1944.10.78489","1944.10.78489","","","","","","","","Hermes","","Greek","","","","","","Bronze","Sybrita","Coin","","","","","","Crete","","","","","","","head of hermes","","jaw bone of dog or deer","","","","","","","","2022-08-31T02:29:41Z"
"http://numismatics.org/collection/1944.100.10005","Bronze pentonkion, Mamertini. 1944.100.10005","1944.100.10005","","","","","","","","Zeus||Hermes","pentonkion","Greek","","","","","","Bronze","Mamertini","Coin","","","","","437","Sicily","","","","","","","Zeus head r. laur.","","Hermes stg., holding branch, caduceus","","","7","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.10005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10005.rev.width175.jpg","2022-08-31T02:29:47Z"
"http://numismatics.org/collection/1944.100.11932","Bronze Coin, Tragilus. 1944.100.11932","1944.100.11932","","","","","","","","Hermes","","Greek","","","","","","Bronze","Tragilus","Coin","","","","","Gaebler 5","Macedon","","","","","","","Hermes head r.","","ethnic in 4 quarters","","","10","","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.11932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11932.rev.width175.jpg","2022-08-31T02:42:27Z"
"http://numismatics.org/collection/1944.100.11933","Bronze Coin, Tragilus. 1944.100.11933","1944.100.11933","","","","","","","","Hermes","","Greek","","","","","","Bronze","Tragilus","Coin","","","","","Gaebler 4","Macedon","","","","","","","Hermes head r.","","eithic in 4 quarters","","","11","","0.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.11933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11933.rev.width175.jpg","2022-08-31T02:42:27Z"
"http://numismatics.org/collection/1944.100.11934","Bronze Coin, Tragilus. 1944.100.11934","1944.100.11934","","","","","","","","Hermes","","Greek","","","","","","Bronze","Tragilus","Coin","","","","","Gaebler 4","Macedon","","","","","","","Hermes head r.","","eithic in 4 quarters","","","10","","0.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.11934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11934.rev.width175.jpg","2022-08-31T02:42:27Z"
"http://numismatics.org/collection/1944.100.11935","Bronze Coin, Tragilus. 1944.100.11935","1944.100.11935","","","","","","","","Hermes","","Greek","","","","","","Bronze","Tragilus","Coin","","","","","Gaebler 7","Macedon","","","","","","","Hermes head r.","","rose","","","2","","4.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.11935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11935.rev.width175.jpg","2022-08-31T02:42:27Z"
"http://numismatics.org/collection/1944.100.11936","Bronze Coin, Tragilus. 1944.100.11936","1944.100.11936","","","","","","","","Hermes","","Greek","","","","","","Bronze","Tragilus","Coin","","","","","","Macedon","","","","","","","Hermes head r.","","rose","","","1","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.11936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11936.rev.width175.jpg","2022-08-31T02:42:28Z"
"http://numismatics.org/collection/1944.100.11937","Bronze Coin, Tragilus. 1944.100.11937","1944.100.11937","","","","","","","","Hermes","","Greek","","","","","","Bronze","Tragilus","Coin","","","","","","Macedon","","","","","","","Hermes head r.","","rose","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.11937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11937.rev.width175.jpg","2022-08-31T02:42:28Z"
"http://numismatics.org/collection/1944.100.11938","Bronze Coin, Tragilus. 1944.100.11938","1944.100.11938","","","","","","","","Hermes","","Greek","","","","","","Bronze","Tragilus","Coin","","","","","","Macedon","","","","","","","Hermes head r.","","rose","","","10","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.11938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11938.rev.width175.jpg","2022-08-31T02:42:28Z"
"http://numismatics.org/collection/1944.100.11939","Bronze Coin, Tragilus. 1944.100.11939","1944.100.11939","","","","","","","","Hermes","","Greek","","","","","","Bronze","Tragilus","Coin","","","","","","Macedon","","","","","","","Hermes head r.","","rose","","","12","","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.11939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11939.rev.width175.jpg","2022-08-31T02:42:28Z"
"http://numismatics.org/collection/1944.100.15432","Silver drachm, Abdera, 411 BC - 385 BC. 1944.100.15432","1944.100.15432","","-411","-385","","","","","Hermes","drachm","Greek","","","","","","Silver","Abdera","Coin","","","","","M 278c","Thrace","","","","","","","winged griffin springing","","inscription framing Hermes head in square, all within incuse square","","","3","","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.15432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15432.rev.width175.jpg","2022-08-31T03:03:17Z"
"http://numismatics.org/collection/1944.100.15440","Silver drachm, Abdera, 386 BC - 375 BC. 1944.100.15440","1944.100.15440","","-386","-375","","","","","Hermes","drachm","Greek","","","","","","Silver","Abdera","Coin","","","","","M 431a","Thrace","","","","","","","winged griffin springing","","Hermes stg., wearing chlamys and petasus, within square","","","2","","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.15440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15440.rev.width175.jpg","2022-08-31T03:03:20Z"
"http://numismatics.org/collection/1944.100.15441","Silver drachm, Abdera, 386 BC - 375 BC. 1944.100.15441","1944.100.15441","","-386","-375","","","","","Hermes","drachm","Greek","","","","","","Silver","Abdera","Coin","","","","","M 423a","Thrace","","","","","","","winged griffin springing","","Hermes stg., wearing chlamys and petasus, within square","","","9","","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.15441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15441.rev.width175.jpg","2022-08-31T03:03:20Z"
"http://numismatics.org/collection/1944.100.15475","Bronze Coin, Abdera. 1944.100.15475","1944.100.15475","","","","","","","","Hermes","","Greek","","","","","","Bronze","Abdera","Coin","","","","","","Thrace","","","","","","","Hermes head wearing petasus","","winged griffin std.","","","8","","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.15475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15475.rev.width175.jpg","2022-08-31T03:03:32Z"
"http://numismatics.org/collection/1944.100.15488","Silver Tetradrachm, Aenus. 1944.100.15488","1944.100.15488","","","","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 1e","Thrace","","","","","","","Hermes head","","caduceus within incuse square","","","9","","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.15488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15488.rev.width175.jpg","2022-08-31T03:03:36Z"
"http://numismatics.org/collection/1944.100.15489","Silver Tetradrachm, Aenus, 475 BC - 450 BC. 1944.100.15489","1944.100.15489","","-475","-450","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 70a","Thrace","","","","","","","Head of Hermes to r.","","Goat within incuse square","","","","","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.15489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15489.rev.width175.jpg","2022-08-31T03:03:36Z"
"http://numismatics.org/collection/1944.100.15490","Silver Tetradrachm, Aenus. 1944.100.15490","1944.100.15490","","","","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 9a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","3","","16.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.15490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15490.rev.width175.jpg","2022-08-31T03:03:37Z"
"http://numismatics.org/collection/1944.100.15492","Silver Tetradrachm, Aenus. 1944.100.15492","1944.100.15492","","","","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 57a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","6","","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.15492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15492.rev.width175.jpg","2022-08-31T03:03:37Z"
"http://numismatics.org/collection/1944.100.15493","Silver Tetradrachm, Aenus. 1944.100.15493","1944.100.15493","","","","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 53a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","9","","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.15493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15493.rev.width175.jpg","2022-08-31T03:03:38Z"
"http://numismatics.org/collection/1944.100.15494","Silver Tetradrachm, Aenus. 1944.100.15494","1944.100.15494","","","","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 88a","Thrace","","","","","","","Hermes head","","inscription framing goat within square, all within incuse square","","","9","","15.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.15494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15494.rev.width175.jpg","2022-08-31T03:03:38Z"
"http://numismatics.org/collection/1944.100.15495","Silver Tetradrachm, Aenus. 1944.100.15495","1944.100.15495","","","","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 251b","Thrace","","","","","","","Hermes head","","goat within incuse square","","","12","","16.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.15495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15495.rev.width175.jpg","2022-08-31T03:03:38Z"
"http://numismatics.org/collection/1944.100.15498","Silver Tetradrachm, Aenus. 1944.100.15498","1944.100.15498","","","","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 275a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","6","","16.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.15498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15498.rev.width175.jpg","2022-08-31T03:03:39Z"
"http://numismatics.org/collection/1944.100.15499","Silver tetrobol, Aenus. 1944.100.15499","1944.100.15499","","","","","","","","Hermes","tetrobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 291b","Thrace","","","","","","","Hermes head","","goat within incuse square","","","6","","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.15499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15499.rev.width175.jpg","2022-08-31T03:03:39Z"
"http://numismatics.org/collection/1944.100.15500","Silver tetrobol, Aenus. 1944.100.15500","1944.100.15500","","","","","","","","Hermes","tetrobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 115a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","2","","2.756","https://numismatics.org/collectionimages/19001949/1944/1944.100.15500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15500.rev.width175.jpg","2022-08-31T03:03:40Z"
"http://numismatics.org/collection/1944.100.15501","Silver diobol, Aenus. 1944.100.15501","1944.100.15501","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 306","Thrace","","","","","","","Hermes head","","goat within incuse square","","","7","","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.15501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15501.rev.width175.jpg","2022-08-31T03:03:40Z"
"http://numismatics.org/collection/1944.100.15502","Silver diobol, Aenus. 1944.100.15502","1944.100.15502","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 302a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","6","","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.15502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15502.rev.width175.jpg","2022-08-31T03:03:41Z"
"http://numismatics.org/collection/1944.100.15503","Silver diobol, Aenus. 1944.100.15503","1944.100.15503","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 285a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","1","","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.15503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15503.rev.width175.jpg","2022-08-31T03:03:41Z"
"http://numismatics.org/collection/1944.100.15504","Silver diobol, Aenus. 1944.100.15504","1944.100.15504","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 282a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","12","","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.15504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15504.rev.width175.jpg","2022-08-31T03:03:41Z"
"http://numismatics.org/collection/1944.100.15505","Silver diobol, Aenus. 1944.100.15505","1944.100.15505","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 201a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","4","","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.15505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15505.rev.width175.jpg","2022-08-31T03:03:41Z"
"http://numismatics.org/collection/1944.100.15506","Silver diobol, Aenus. 1944.100.15506","1944.100.15506","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 144a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.15506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15506.rev.width175.jpg","2022-08-31T03:03:42Z"
"http://numismatics.org/collection/1944.100.15507","Silver diobol, Aenus. 1944.100.15507","1944.100.15507","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 138a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","7","","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.15507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15507.rev.width175.jpg","2022-08-31T03:03:42Z"
"http://numismatics.org/collection/1944.100.15508","Silver diobol, Aenus. 1944.100.15508","1944.100.15508","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 227a","Thrace","","","","","","","Hermes head","","goat scratching within incuse square","","","9","","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.15508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15508.rev.width175.jpg","2022-08-31T03:03:42Z"
"http://numismatics.org/collection/1944.100.15509","Silver diobol, Aenus. 1944.100.15509","1944.100.15509","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 239a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","12","","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.15509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15509.rev.width175.jpg","2022-08-31T03:03:43Z"
"http://numismatics.org/collection/1944.100.15510","Silver diobol, Aenus. 1944.100.15510","1944.100.15510","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 238b","Thrace","","","","","","","Hermes head","","goat within incuse square","","","4","","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.15510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15510.rev.width175.jpg","2022-08-31T03:03:43Z"
"http://numismatics.org/collection/1944.100.15511","Silver diobol, Aenus. 1944.100.15511","1944.100.15511","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 213a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","7","","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.15511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15511.rev.width175.jpg","2022-08-31T03:03:44Z"
"http://numismatics.org/collection/1944.100.15512","Silver diobol, Aenus. 1944.100.15512","1944.100.15512","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 212a","Thrace","","","","","","","Hermes head","","goat within incuse square","","","9","","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.15512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15512.rev.width175.jpg","2022-08-31T03:03:44Z"
"http://numismatics.org/collection/1944.100.15513","Silver diobol, Aenus. 1944.100.15513","1944.100.15513","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 60e","Thrace","","","","","","","Hermes head","","caduceus within incuse square","","","3","","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.15513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15513.rev.width175.jpg","2022-08-31T03:03:44Z"
"http://numismatics.org/collection/1944.100.15514","Silver diobol, Aenus. 1944.100.15514","1944.100.15514","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 78b","Thrace","","","","","","","Hermes head","","caduceus within incuse square","","","","","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.15514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15514.rev.width175.jpg","2022-08-31T03:03:44Z"
"http://numismatics.org/collection/1944.100.15515","Silver diobol, Aenus. 1944.100.15515","1944.100.15515","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 36a","Thrace","","","","","","","Hermes head","","caduceus within incuse square","","","","","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.15515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15515.rev.width175.jpg","2022-08-31T03:03:44Z"
"http://numismatics.org/collection/1944.100.15516","Silver Tetradrachm, Aenus. 1944.100.15516","1944.100.15516","","","","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 405a","Thrace","","","","","","","Hermes head","","goat","","","12","","14.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.15516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15516.rev.width175.jpg","2022-08-31T03:03:45Z"
"http://numismatics.org/collection/1944.100.15517","Silver Tetradrachm, Aenus. 1944.100.15517","1944.100.15517","","","","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 371a","Thrace","","","","","","","Hermes head","","goat","","","","","15.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.15517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15517.rev.width175.jpg","2022-08-31T03:03:45Z"
"http://numismatics.org/collection/1944.100.15518","Silver Tetradrachm, Aenus. 1944.100.15518","1944.100.15518","","","","","","","","Hermes","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 423a","Thrace","","","","","","","Hermes head","","goat","","","12","","15.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.15518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15518.rev.width175.jpg","2022-08-31T03:03:45Z"
"http://numismatics.org/collection/1944.100.15519","Silver tetrobol, Aenus. 1944.100.15519","1944.100.15519","","","","","","","","Hermes","tetrobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 424a","Thrace","","","","","","","Hermes head","","goat","","","12","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.15519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15519.rev.width175.jpg","2022-08-31T03:03:45Z"
"http://numismatics.org/collection/1944.100.15520","Silver tetrobol, Aenus. 1944.100.15520","1944.100.15520","","","","","","","","Hermes","tetrobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 388a","Thrace","","","","","","","Hermes head","","goat","","","12","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.15520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15520.rev.width175.jpg","2022-08-31T03:03:46Z"
"http://numismatics.org/collection/1944.100.15521","Silver tetrobol, Aenus. 1944.100.15521","1944.100.15521","","","","","","","","Hermes","tetrobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 377a","Thrace","","","","","","","Hermes head","","goat","","","12","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.15521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15521.rev.width175.jpg","2022-08-31T03:03:46Z"
"http://numismatics.org/collection/1944.100.15522","Silver tetrobol, Aenus. 1944.100.15522","1944.100.15522","","","","","","","","Hermes","tetrobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 339a","Thrace","","","","","","","Hermes head","","goat","","","6","","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.15522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15522.rev.width175.jpg","2022-08-31T03:03:46Z"
"http://numismatics.org/collection/1944.100.15523","Silver drachm, Aenus. 1944.100.15523","1944.100.15523","","","","","","","","Hermes","drachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 445a","Thrace","","","","","","","Hermes wearing petasus","","Herm on throne","","","6","","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.15523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15523.rev.width175.jpg","2022-08-31T03:03:46Z"
"http://numismatics.org/collection/1944.100.15524","Bronze Coin, Aenus. 1944.100.15524","1944.100.15524","","","","","","","","Hermes","","Greek","","","","","","Bronze","Aenus","Coin","","","","","","Thrace","","","","","","","Hermes wearing petasus","","caduceus","","","","","0.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.15524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15524.rev.width175.jpg","2022-08-31T03:03:47Z"
"http://numismatics.org/collection/1944.100.15525","Bronze Coin, Aenus. 1944.100.15525","1944.100.15525","","","","","","","","Poseidon||Hermes","","Greek","","","","","","Bronze","Aenus","Coin","","","","","","Thrace","","","","","","","Poseidon head","","Hermes stg. by altar","","","12","","10.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.15525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15525.rev.width175.jpg","2022-08-31T03:03:47Z"
"http://numismatics.org/collection/1944.100.15526","Bronze Coin, Aenus. 1944.100.15526","1944.100.15526","","","","","","","","Poseidon||Hermes","","Greek","","","","","","Bronze","Aenus","Coin","","","","","","Thrace","","","","","","","Poseidon head","","Hermes stg. by altar","","","1","","7.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.15526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15526.rev.width175.jpg","2022-08-31T03:03:47Z"
"http://numismatics.org/collection/1944.100.15527","Bronze Coin, Aenus. 1944.100.15527","1944.100.15527","","","","","","","","Poseidon||Hermes","","Greek","","","","","","Bronze","Aenus","Coin","","","","","","Thrace","","","","","","","Poseidon head","","Hermes stg. by altar","","","3","","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.15527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15527.rev.width175.jpg","2022-08-31T03:03:47Z"
"http://numismatics.org/collection/1944.100.15528","Bronze Coin, Aenus. 1944.100.15528","1944.100.15528","","","","","","","","Poseidon||Hermes","","Greek","","","","","","Bronze","Aenus","Coin","","","","","","Thrace","","","","","","","Poseidon head","","Hermes stg. by altar","","","12","","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.15528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15528.rev.width175.jpg","2022-08-31T03:03:47Z"
"http://numismatics.org/collection/1944.100.15633","Bronze Coin, Byzantium. 1944.100.15633","1944.100.15633","","","","","","","","Hermes","","Greek","","","","","","Bronze","Byzantium","Coin","","","","","S -G. 2005/2","Thrace","","","","","","","Hermes head","","caduceus winged","","","1","","0.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.15633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15633.rev.width175.jpg","2022-08-31T03:04:16Z"
"http://numismatics.org/collection/1944.100.15655","Bronze Coin, Cypsela. 1944.100.15655","1944.100.15655","","","","","","","","Hermes","","Greek","","","","","","Bronze","Cypsela","Coin","","","","","","Thrace","","","","","","","Hermes head","","vase, 2 handled","","","12","","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.15655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15655.rev.width175.jpg","2022-08-31T03:04:23Z"
