"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.54","Silver stater, Metapontum. 1967.152.54","1967.152.54","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.363","","","","","","","","","female head","","barley ear","","","12","","7.74","https://numismatics.org/collectionimages/19501999/1967/1967.152.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.54.rev.width175.jpg","2022-10-06T05:48:49Z"
"http://numismatics.org/collection/1967.152.55","Gold drachm, Metapontum. 1967.152.55","1967.152.55","","","","","","","","","Nike","","drachm","Greek","Coin","","","","Struck","Gold","Metapontum","","","","Lucania","","","","SNGANS 2.396","","","","","","","","","Nike head facing","","barley ear","","","5","","2.59","https://numismatics.org/collectionimages/19501999/1967/1967.152.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.55.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.56","Gold drachm, Metapontum. 1967.152.56","1967.152.56","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Gold","Metapontum","","","","Lucania","","","","SNGBYB","","","","","","","","","Leucippus head","","barley ear, 2","","","11","","2.87","https://numismatics.org/collectionimages/19501999/1967/1967.152.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.56.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.57","Silver stater, Metapontum. 1967.152.57","1967.152.57","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.405","","","","","","","","","Leucippus head","","barley ear","","","2","","7.91","https://numismatics.org/collectionimages/19501999/1967/1967.152.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.57.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.58","Silver stater, Metapontum. 1967.152.58","1967.152.58","","","","","","","","","Zeus","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.412","","","","","","","","","Zeus head, fulmen","","barley ear","","","3","","7.42","https://numismatics.org/collectionimages/19501999/1967/1967.152.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.58.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.59","Silver stater, Metapontum. 1967.152.59","1967.152.59","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.415","","","","","","","","","Demeter head","","barley ear","","","3","","7.89","https://numismatics.org/collectionimages/19501999/1967/1967.152.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.59.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.60","Silver stater, Metapontum. 1967.152.60","1967.152.60","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.420","","","","","","","","","Demeter head","","barley ear","","","12","","7.64","https://numismatics.org/collectionimages/19501999/1967/1967.152.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.60.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.61","Silver stater, Metapontum. 1967.152.61","1967.152.61","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.426","","","","","","","","","Demeter head","","barley ear","","","9","","7.58","https://numismatics.org/collectionimages/19501999/1967/1967.152.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.61.rev.width175.jpg","2022-10-06T05:48:50Z"
"http://numismatics.org/collection/1967.152.62","Silver stater, Metapontum. 1967.152.62","1967.152.62","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.461","","","","","","","","","Demeter head","","barley ear","","","7","","7.84","https://numismatics.org/collectionimages/19501999/1967/1967.152.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.62.rev.width175.jpg","2022-10-06T05:48:51Z"
"http://numismatics.org/collection/1967.152.63","Silver stater, Metapontum. 1967.152.63","1967.152.63","","","","","","","","","Athena","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.472","","","","","","","","","Athena head","","barley ear","","","5","","7.92","https://numismatics.org/collectionimages/19501999/1967/1967.152.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.63.rev.width175.jpg","2022-10-06T05:48:51Z"
"http://numismatics.org/collection/1967.152.64","Silver 1/2 shekel, Metapontum. 1967.152.64","1967.152.64","","","","","","","","","Athena","","1/2 shekel","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.550","","","","","","","","","Athena head","","barley ear","","","11","","3.52","https://numismatics.org/collectionimages/19501999/1967/1967.152.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.64.rev.width175.jpg","2022-10-06T05:48:51Z"
"http://numismatics.org/collection/1967.152.65","Silver 1/4 shekel, Metapontum. 1967.152.65","1967.152.65","","","","","","","","","Demeter","","1/4 shekel","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.551","","","","","","","","","Demeter head","","barley ear, 2","","","11","","1.94","https://numismatics.org/collectionimages/19501999/1967/1967.152.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.65.rev.width175.jpg","2022-10-06T05:48:51Z"
"http://numismatics.org/collection/1944.100.40063","Bronze Coin, Metapontum. 1944.100.40063","1944.100.40063","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Metapontum","","","","Lucania","","","","","","","","","","","","","Helios hd. facing","","three grain ears","","","","","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.40063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40063.rev.width175.jpg","2022-10-06T05:43:32Z"
"http://numismatics.org/collection/1954.226.1","Silver drachm, Metapontum. 1954.226.1","1954.226.1","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.208","","","","","","","","MET","barley ear","","obv. incuse","","","12","","2.45","https://numismatics.org/collectionimages/19501999/1954/1954.226.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.226.1.rev.width175.jpg","2022-10-06T05:46:48Z"
"http://numismatics.org/collection/1955.54.19","Silver stater, Metapontum. 1955.54.19","1955.54.19","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.216","","","","","","","","META","barley ear","","obv. incuse","","","12","","8.21","https://numismatics.org/collectionimages/19501999/1955/1955.54.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.19.rev.width175.jpg","2022-10-06T05:46:58Z"
"http://numismatics.org/collection/1955.54.20","Silver triobol, Metapontum. 1955.54.20","1955.54.20","","","","","","","","","","","triobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.264","","","","","","","","MET","barley ear","","bucranium, incuse","","","6","","1.31","https://numismatics.org/collectionimages/19501999/1955/1955.54.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.20.rev.width175.jpg","2022-10-06T05:46:58Z"
"http://numismatics.org/collection/1955.54.21","Silver stater, Metapontum. 1955.54.21","1955.54.21","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.370","","","","","","","","","female head","","barley ear","","","6","","7.71","https://numismatics.org/collectionimages/19501999/1955/1955.54.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.21.rev.width175.jpg","2022-10-06T05:46:59Z"
"http://numismatics.org/collection/1955.54.22","Gold drachm, Metapontum. 1955.54.22","1955.54.22","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Gold","Metapontum","","","","Lucania","","","","SNGANS 2.398","","","","","","","","","Leucippus head","","barley ear, 2","","","11","","2.87","https://numismatics.org/collectionimages/19501999/1955/1955.54.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.22.rev.width175.jpg","2022-10-06T05:46:59Z"
"http://numismatics.org/collection/1955.54.23","Silver stater, Metapontum. 1955.54.23","1955.54.23","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.459","","","","","","","","","Demeter head","","barley ear","","","5","","7.95","https://numismatics.org/collectionimages/19501999/1955/1955.54.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.23.rev.width175.jpg","2022-10-06T05:46:59Z"
"http://numismatics.org/collection/1955.54.24","Silver stater, Metapontum. 1955.54.24","1955.54.24","","","","","","","","","Athena","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.476","","","","","","","","","Athena head","","barley ear","","","7","","7.43","https://numismatics.org/collectionimages/19501999/1955/1955.54.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.24.rev.width175.jpg","2022-10-06T05:46:59Z"
"http://numismatics.org/collection/1955.54.25","Silver diobol, Metapontum. 1955.54.25","1955.54.25","","","","","","","","","Apollo","","diobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.522","","","","","","","","","Apollo Carneius head","","barley ear","","","","","1.06","https://numismatics.org/collectionimages/19501999/1955/1955.54.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.25.rev.width175.jpg","2022-10-06T05:47:00Z"
"http://numismatics.org/collection/1955.54.26","Silver diobol, Metapontum. 1955.54.26","1955.54.26","","","","","","","","","Athena","","diobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.538","","","","","","","","","Athena head","","barley ear","","","5","","0.94","https://numismatics.org/collectionimages/19501999/1955/1955.54.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.26.rev.width175.jpg","2022-10-06T05:47:00Z"
"http://numismatics.org/collection/1955.54.27","Bronze Coin, Metapontum. 1955.54.27","1955.54.27","","","","","","","","","Dionysus","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.592","","","","","","","","","Dionysus head","","barley ear","","","7","","2.95","https://numismatics.org/collectionimages/19501999/1955/1955.54.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.27.rev.width175.jpg","2022-10-06T05:47:00Z"
"http://numismatics.org/collection/1956.135.1","Silver stater, Metapontum. 1956.135.1","1956.135.1","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.169","","","","","","","","MET","barley ear","","obv. incuse","","","12","","8.21","https://numismatics.org/collectionimages/19501999/1956/1956.135.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.135.1.rev.width175.jpg","2022-10-06T05:47:19Z"
"http://numismatics.org/collection/1957.11.3","Silver stater, Metapontum. 1957.11.3","1957.11.3","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.385","","","","","","","","","female head","","barley ear","","","9","","7.66","https://numismatics.org/collectionimages/19501999/1957/1957.11.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.11.3.rev.width175.jpg","2022-10-06T05:47:22Z"
"http://numismatics.org/collection/1957.11.4","Silver stater, Metapontum. 1957.11.4","1957.11.4","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.399","","","","","","","","","Demeter head","META","barley ear","","","11","","7.6","https://numismatics.org/collectionimages/19501999/1957/1957.11.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.11.4.rev.width175.jpg","2022-10-06T05:47:22Z"
"http://numismatics.org/collection/1957.11.5","Silver stater, Metapontum. 1957.11.5","1957.11.5","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.503","","","","","","","","","Demeter head l.","META (retrograde)","barley ear","","","5","","7.94","https://numismatics.org/collectionimages/19501999/1957/1957.11.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.11.5.rev.width175.jpg","2022-10-06T05:47:22Z"
"http://numismatics.org/collection/1957.109.1","Silver stater, Metapontum. 1957.109.1","1957.109.1","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.427","","","","","","","","","Demeter head r.","META","barley ear","","","2","","7.67","https://numismatics.org/collectionimages/19501999/1957/1957.109.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.109.1.rev.width175.jpg","2022-10-06T05:47:28Z"
"http://numismatics.org/collection/1957.172.269","Silver stater, Metapontum. 1957.172.269","1957.172.269","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.158","","","","","","","","MET","barley ear","","obv. incuse","","","12","","7.69","https://numismatics.org/collectionimages/19501999/1957/1957.172.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.269.rev.width175.jpg","2022-10-06T05:47:30Z"
"http://numismatics.org/collection/1957.172.270","Silver stater, Metapontum. 1957.172.270","1957.172.270","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.162","","","","","","","","MET","barley ear","","obv. incuse","","","12","","8.2","https://numismatics.org/collectionimages/19501999/1957/1957.172.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.270.rev.width175.jpg","2022-10-06T05:47:30Z"
"http://numismatics.org/collection/1957.172.271","Silver stater, Metapontum. 1957.172.271","1957.172.271","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.167","","","","","","","","MET","barley ear","","obv. incuse","","","12","","8.06","https://numismatics.org/collectionimages/19501999/1957/1957.172.271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.271.rev.width175.jpg","2022-10-06T05:47:30Z"
"http://numismatics.org/collection/1957.172.272","Silver stater, Metapontum. 1957.172.272","1957.172.272","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.172","","","","","","","","MET","barley ear","","obv. incuse","","","12","","7.97","https://numismatics.org/collectionimages/19501999/1957/1957.172.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.272.rev.width175.jpg","2022-10-06T05:47:31Z"
"http://numismatics.org/collection/1957.172.273","Silver drachm, Metapontum. 1957.172.273","1957.172.273","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.175","","","","","","","","MET","barley ear","","obv. incuse","","","12","","2.63","https://numismatics.org/collectionimages/19501999/1957/1957.172.273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.273.rev.width175.jpg","2022-10-06T05:47:31Z"
"http://numismatics.org/collection/1957.172.274","Silver stater, Metapontum. 1957.172.274","1957.172.274","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.178","","","","","","","","MET","barley ear","","obv. incuse","","","12","","8.09","https://numismatics.org/collectionimages/19501999/1957/1957.172.274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.274.rev.width175.jpg","2022-10-06T05:47:31Z"
"http://numismatics.org/collection/1957.172.275","Silver stater, Metapontum. 1957.172.275","1957.172.275","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.217","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.96","https://numismatics.org/collectionimages/19501999/1957/1957.172.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.275.rev.width175.jpg","2022-10-06T05:47:31Z"
"http://numismatics.org/collection/1957.172.276","Silver stater, Metapontum. 1957.172.276","1957.172.276","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.224","","","","","","","","META","barley ear","","obv. incuse","","","12","","8.04","https://numismatics.org/collectionimages/19501999/1957/1957.172.276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.276.rev.width175.jpg","2022-10-06T05:47:31Z"
"http://numismatics.org/collection/1957.172.278","Silver stater, Metapontum. 1957.172.278","1957.172.278","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.226","","","","","","","","META","barley ear","","obv. incuse","","","12","","8.0","https://numismatics.org/collectionimages/19501999/1957/1957.172.278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.278.rev.width175.jpg","2022-10-06T05:47:31Z"
"http://numismatics.org/collection/1957.172.279","Silver stater, Metapontum. 1957.172.279","1957.172.279","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.238","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.92","https://numismatics.org/collectionimages/19501999/1957/1957.172.279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.279.rev.width175.jpg","2022-10-06T05:47:31Z"
"http://numismatics.org/collection/1957.172.280","Silver stater, Metapontum. 1957.172.280","1957.172.280","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.239","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.95","https://numismatics.org/collectionimages/19501999/1957/1957.172.280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.280.rev.width175.jpg","2022-10-06T05:47:32Z"
"http://numismatics.org/collection/1957.172.281","Silver stater, Metapontum. 1957.172.281","1957.172.281","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.243","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.92","https://numismatics.org/collectionimages/19501999/1957/1957.172.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.281.rev.width175.jpg","2022-10-06T05:47:32Z"
"http://numismatics.org/collection/1957.172.282","Silver stater, Metapontum. 1957.172.282","1957.172.282","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.249","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.56","https://numismatics.org/collectionimages/19501999/1957/1957.172.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.282.rev.width175.jpg","2022-10-06T05:47:32Z"
"http://numismatics.org/collection/1957.172.283","Silver stater, Metapontum. 1957.172.283","1957.172.283","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.253","","","","","","","","ME","barley ear","","obv. incuse","","","12","","7.95","https://numismatics.org/collectionimages/19501999/1957/1957.172.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.283.rev.width175.jpg","2022-10-06T05:47:32Z"
"http://numismatics.org/collection/1957.172.284","Silver stater, Metapontum. 1957.172.284","1957.172.284","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.257","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.66","https://numismatics.org/collectionimages/19501999/1957/1957.172.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.284.rev.width175.jpg","2022-10-06T05:47:32Z"
"http://numismatics.org/collection/1957.172.285","Silver triobol, Metapontum. 1957.172.285","1957.172.285","","","","","","","","","","","triobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.266","","","","","","","","MET","barley ear","","bucranium, incuse","","","6","","1.22","https://numismatics.org/collectionimages/19501999/1957/1957.172.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.285.rev.width175.jpg","2022-10-06T05:47:32Z"
"http://numismatics.org/collection/1957.172.286","Silver triobol, Metapontum. 1957.172.286","1957.172.286","","","","","","","","","Apollo","","triobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.293","","","","","","","","","Apollo Carneius head","META","barley ear","","","3","","1.21","https://numismatics.org/collectionimages/19501999/1957/1957.172.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.286.rev.width175.jpg","2022-10-06T05:47:33Z"
"http://numismatics.org/collection/1957.172.287","Silver stater, Metapontum. 1957.172.287","1957.172.287","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.300","","","","","","","","","female head","META","barley ear","","","12","","7.73","https://numismatics.org/collectionimages/19501999/1957/1957.172.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.287.rev.width175.jpg","2022-10-06T05:47:33Z"
"http://numismatics.org/collection/1957.172.289","Silver stater, Metapontum. 1957.172.289","1957.172.289","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.313","","","","","","","","","female head","META","barley ear","","","12","","7.6","https://numismatics.org/collectionimages/19501999/1957/1957.172.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.289.rev.width175.jpg","2022-10-06T05:47:33Z"
"http://numismatics.org/collection/1957.172.290","Silver stater, Metapontum. 1957.172.290","1957.172.290","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.331","","","","","","","","","female head","","barley ear","","","7","","7.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.290.rev.width175.jpg","2022-10-06T05:47:33Z"
"http://numismatics.org/collection/1957.172.291","Silver stater, Metapontum. 1957.172.291","1957.172.291","","","","","","","","","Dionysus","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.348","","","","","","","","","Dionysus head","","barley ear","","","7","","7.89","https://numismatics.org/collectionimages/19501999/1957/1957.172.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.291.rev.width175.jpg","2022-10-06T05:47:33Z"
"http://numismatics.org/collection/1957.172.292","Silver stater, Metapontum. 1957.172.292","1957.172.292","","","","","","","","","Apollo","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.351","","","","","","","","","Apollo head","","barley ear","","","11","","7.47","https://numismatics.org/collectionimages/19501999/1957/1957.172.292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.292.rev.width175.jpg","2022-10-06T05:47:33Z"
"http://numismatics.org/collection/1957.172.293","Silver stater, Metapontum. 1957.172.293","1957.172.293","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.355","","","","","","","","","female head","","barley ear","","","11","","7.38","https://numismatics.org/collectionimages/19501999/1957/1957.172.293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.293.rev.width175.jpg","2022-10-06T05:47:34Z"
"http://numismatics.org/collection/1957.172.294","Silver stater, Metapontum. 1957.172.294","1957.172.294","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.360","","","","","","","","","female head","","barley ear","","","11","","6.87","https://numismatics.org/collectionimages/19501999/1957/1957.172.294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.294.rev.width175.jpg","2022-10-06T05:47:34Z"
"http://numismatics.org/collection/1957.172.295","Silver stater, Metapontum. 1957.172.295","1957.172.295","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.361","","","","","","","","","female head","","barley ear","","","11","","7.27","https://numismatics.org/collectionimages/19501999/1957/1957.172.295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.295.rev.width175.jpg","2022-10-06T05:47:34Z"
"http://numismatics.org/collection/1957.172.296","Silver stater, Metapontum. 1957.172.296","1957.172.296","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.375","","","","","","","","","female head","","barley ear","","","2","","7.15","https://numismatics.org/collectionimages/19501999/1957/1957.172.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.296.rev.width175.jpg","2022-10-06T05:47:34Z"
"http://numismatics.org/collection/1957.172.297","Silver stater, Metapontum. 1957.172.297","1957.172.297","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.422","","","","","","","","","Demeter head","","barley ear","","","2","","7.43","https://numismatics.org/collectionimages/19501999/1957/1957.172.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.297.rev.width175.jpg","2022-10-06T05:47:34Z"
"http://numismatics.org/collection/1957.172.298","Silver stater, Metapontum. 1957.172.298","1957.172.298","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.434","","","","","","","","","Leucippus head","","barley ear","","","5","","7.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.298.rev.width175.jpg","2022-10-06T05:47:35Z"
"http://numismatics.org/collection/1957.172.299","Silver stater, Metapontum. 1957.172.299","1957.172.299","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.435","","","","","","","","","Leucippus head","","barley ear","","","7","20.0","7.92","https://numismatics.org/collectionimages/19501999/1957/1957.172.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.299.rev.width175.jpg","2022-10-06T05:47:35Z"
"http://numismatics.org/collection/1957.172.300","Silver stater, Metapontum. 1957.172.300","1957.172.300","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.438","","","","","","","","","Leucippus head","","barley ear","","","12","","7.81","https://numismatics.org/collectionimages/19501999/1957/1957.172.300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.300.rev.width175.jpg","2022-10-06T05:47:35Z"
"http://numismatics.org/collection/1957.172.301","Silver stater, Metapontum. 1957.172.301","1957.172.301","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.444","","","","","","","","","Leucippus head","","barley ear","","","11","","7.94","https://numismatics.org/collectionimages/19501999/1957/1957.172.301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.301.rev.width175.jpg","2022-10-06T05:47:35Z"
