"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.5.187","Silver drachm, Tralles, 145 BC - 140 BC. 1951.5.187","1951.5.187","","-145","-140","","","","","Tyche","drachm","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 71. 35.9a","Lydia","","","","","","","Club with lion skin. All within wreathex Strauss. Gifted by Louis Schroeder, 1/6/1951","","Grape cluster on leaf. Eagle above ΤΡΑΛ. Below Tyche, monogram","","","12","","3.04","","","2022-09-01T05:17:20Z"
"http://numismatics.org/collection/1951.5.188","Silver cistophorus, Tralles, 134 BC - 128 BC. 1951.5.188","1951.5.188","","-134","-128","","","","","Helios","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 74, 45.88d","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ.Above center, monogram. To right, bust of Helios facing","","","1","","11.73","","","2022-09-01T05:17:21Z"
"http://numismatics.org/collection/1951.5.189","Silver cistophorus, Tralles, 134 BC - 128 BC. 1951.5.189","1951.5.189","","-134","-128","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN 46 92b","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, monogram. To right, helmet left.","","","12","","12.44","https://numismatics.org/collectionimages/19501999/1951/1951.5.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.189.rev.width175.jpg","2022-09-01T05:17:21Z"
"http://numismatics.org/collection/1951.5.190","Silver drachm, Tralles, 75 BC - 60 BC. 1951.5.190","1951.5.190","","-75","-60","","","","","","drachm","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XI (type)||SNG von Aulock 3269","Lydia","","","","","","","Club with lion skin. All within wreath","TPAΛ; ΔΗΜΗ","Grape cluster on leaf. To left, TPAΛ. Above center, ΔΗΜΗ. To right, eagle on thunderbolt.","","","12","","2.79","https://numismatics.org/collectionimages/19501999/1951/1951.5.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.190.rev.width175.jpg","2022-09-01T05:17:21Z"
"http://numismatics.org/collection/1951.5.191","Silver cistophorus, Tralles, 128 BC - 85 BC. 1951.5.191","1951.5.191","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.28","https://numismatics.org/collectionimages/19501999/1951/1951.5.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.191.rev.width175.jpg","2022-09-01T05:17:21Z"
"http://numismatics.org/collection/1951.5.192","Silver cistophorus, Tralles, 128 BC - 85 BC. 1951.5.192","1951.5.192","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.19","https://numismatics.org/collectionimages/19501999/1951/1951.5.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.192.rev.width175.jpg","2022-09-01T05:17:21Z"
"http://numismatics.org/collection/1951.5.193","Silver cistophorus, Tralles, 128 BC - 85 BC. 1951.5.193","1951.5.193","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","11.84","https://numismatics.org/collectionimages/19501999/1951/1951.5.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.193.rev.width175.jpg","2022-09-01T05:17:22Z"
"http://numismatics.org/collection/1951.5.194","Silver cistophorus, Tralles, 128 BC - 85 BC. 1951.5.194","1951.5.194","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.53","https://numismatics.org/collectionimages/19501999/1951/1951.5.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.194.rev.width175.jpg","2022-09-01T05:17:22Z"
"http://numismatics.org/collection/1951.5.195","Silver cistophorus, Tralles, 128 BC - 85 BC. 1951.5.195","1951.5.195","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.14","https://numismatics.org/collectionimages/19501999/1951/1951.5.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.195.rev.width175.jpg","2022-09-01T05:17:22Z"
"http://numismatics.org/collection/1951.5.196","Silver cistophorus, Tralles, 128 BC - 85 BC. 1951.5.196","1951.5.196","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.15","","","2022-09-01T05:17:22Z"
"http://numismatics.org/collection/1951.5.197","Silver cistophorus, Tralles, 128 BC - 85 BC. 1951.5.197","1951.5.197","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.38","","","2022-09-01T05:17:22Z"
"http://numismatics.org/collection/1951.5.198","Silver didrachm, Tralles, 128 BC - 85 BC. 1951.5.198","1951.5.198","","-128","-85","","","","","","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","grape cluster on leaf","","club within wreath","","","12","","6.05","","","2022-09-01T05:17:22Z"
"http://numismatics.org/collection/1951.5.199","Silver cistophorus, Tralles, 85 BC - 78 BC. 1951.5.199","1951.5.199","","3","3","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","11.73","https://numismatics.org/collectionimages/19501999/1951/1951.5.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.199.rev.width175.jpg","2022-09-01T05:17:22Z"
"http://numismatics.org/collection/1951.5.200","Silver cistophorus, Tralles, 85 BC - 78 BC. 1951.5.200","1951.5.200","","3","3","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","2","","12.23","","","2022-09-01T05:17:23Z"
"http://numismatics.org/collection/1951.5.201","Silver cistophorus, Tralles, 128 BC - 85 BC. 1951.5.201","1951.5.201","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.35","","","2022-09-01T05:17:23Z"
"http://numismatics.org/collection/1951.5.202","Silver cistophorus, Tralles, 85 BC - 78 BC. 1951.5.202","1951.5.202","","6","6","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","2","","12.75","https://numismatics.org/collectionimages/19501999/1951/1951.5.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.202.rev.width175.jpg","2022-09-01T05:17:23Z"
"http://numismatics.org/collection/1951.5.203","Silver didrachm, Tralles, 128 BC - 85 BC. 1951.5.203","1951.5.203","","-128","-85","","","","","","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","grape cluster on leaf","","clube within wreath","","","12","","6.09","https://numismatics.org/collectionimages/19501999/1951/1951.5.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.203.rev.width175.jpg","2022-09-01T05:17:24Z"
"http://numismatics.org/collection/1947.97.462","Bronze Coin, Tralles. 1947.97.462","1947.97.462","","","","","","","","Zeus","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Zeus hd. r.","","humped bull l.","","","12","","3.23","","","2022-09-01T03:20:42Z"
"http://numismatics.org/collection/1947.97.463","Bronze Coin, Tralles. 1947.97.463","1947.97.463","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Dionysus hd. r.","","Thyrsus?","","","12","","5.64","","","2022-09-01T03:20:42Z"
"http://numismatics.org/collection/1951.125.1","Silver cistophorus of C. Fannius, Tralles, 50 BC - 49 BC. 1951.125.1","1951.125.1","","-50","-49","","C. Fannius","","","Artemis","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Stumpf 66 a||Stumpf 67","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C. FAN PONT. PR","Between facing serpents, a round temple surmounted by the statue of a female standing left holding a spear or long staff. To left, ΤΡΑ. To right, Artemis standing left holding long torch in left. ΧΑΡΙΔΗΜΟC/ΔΙΟΝΥCΙΔΟΥ below","","","12","","12.54","https://numismatics.org/collectionimages/19501999/1951/1951.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.125.1.rev.width175.jpg","2022-09-01T04:19:47Z"
"http://numismatics.org/collection/1953.171.1779","Bronze Coin of Antiochus II Theos, Tralles, 261 BC - 246 BC 1953.171.1779","1953.171.1779","http://numismatics.org/sco/id/sc.1.537a","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 537a","","Apollo","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tralles","Coin","","","","","SCO 570||Seleucid Coins (part 1) 537a||WSM 1393","","","","","","Seleucid Empire","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","1","17.0","4.07","https://numismatics.org/collectionimages/19501999/1953/1953.171.1779.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1779.rev.width175.jpg","2022-09-01T05:41:24Z"
"http://numismatics.org/collection/1953.171.1780","Bronze Coin of Antiochus II Theos, Tralles, 261 BC - 246 BC 1953.171.1780","1953.171.1780","http://numismatics.org/sco/id/sc.1.538b","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 538b","","Apollo","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tralles","Coin","","","","","SCO 580||Seleucid Coins (part 1) 538b||WSM 1394","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","12","16.0","3.97","https://numismatics.org/collectionimages/19501999/1953/1953.171.1780.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1780.rev.width175.jpg","2022-09-01T05:41:25Z"
"http://numismatics.org/collection/1953.171.676","Bronze Coin, Tralles. 1953.171.676","1953.171.676","","","","","","","","Cybele","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","male hd. laur. l.","","male figure leading two oxen drawing Cybele statue in shrine on wagon","","","1","35.0","20.6","","","2022-09-01T05:43:52Z"
"http://numismatics.org/collection/1953.171.883","Bronze Coin, Tralles. 1953.171.883","1953.171.883","","","","","","","","Tyche","","Greek","","","","","","Bronze","Tralles","Coin","","","","","BMC 105","Lydia","","","","","","","Demos hd. r.","","Tyche stg. with rudder and cornucopiae","","","6","","4.58","","","2022-09-01T05:44:35Z"
"http://numismatics.org/collection/1953.171.884","Bronze Coin, Tralles. 1953.171.884","1953.171.884","","","","","","","","","","Greek","","","","","","Bronze","Tralles","Coin","","","","","BMC 19","Lydia","","","","","","","Demos hd. r.","","agonistic prize crown","","","6","","3.33","","","2022-09-01T05:44:35Z"
"http://numismatics.org/collection/1953.171.885","Bronze Coin of Gordian III, Tralles, AD 238 - AD 244. 1953.171.885","1953.171.885","","238","244","","Gordian III","","","Dionysus||Pan","","Greek","","","","","","Bronze","Tralles","Coin","","","","","BMC 144","Lydia","","","","","","","Gordian III hd.","","Dionysus and Satyr with panter","","","6","33.0","13.96","","","2022-09-01T05:44:35Z"
"http://numismatics.org/collection/1953.171.886","Bronze Coin of Gallienus, Tralles, AD 260 - AD 268. 1953.171.886","1953.171.886","","260","268","","Gallienus","","","Tyche","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Gallienus hd.","","Tyche stg. holding rudder and cornucopiae","","","6","","4.24","","","2022-09-01T05:44:35Z"
"http://numismatics.org/collection/1949.88.11","Silver cistophorus, Tralles, 155 BC - 145 BC. 1949.88.11","1949.88.11","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 65, 16.31a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To left, TPAΛ.To right, draped female (?) figure facing","","","12","","12.37","","","2022-09-01T04:06:52Z"
"http://numismatics.org/collection/1948.4.113","Bronze Coin, Tralles. 1948.4.113","1948.4.113","","","","","","","","Zeus","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Zeus hd. r.","","eagle stg. r. on fulmen","","","12","21.0","6.99","","","2022-09-01T03:53:57Z"
"http://numismatics.org/collection/1968.185.1","Silver cistophorus, Tralles, 95 BC - 90 BC. 1968.185.1","1968.185.1","","-95","-90","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XXIII 1.b","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; MENA","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, MENA. To right, herm r.","","","12","","12.27","https://numismatics.org/collectionimages/19501999/1968/1968.185.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.185.1.rev.width175.jpg","2022-09-02T12:44:04Z"
"http://numismatics.org/collection/1961.155.1","Silver cistophorus, Tralles, 155 BC - 145 BC. 1961.155.1","1961.155.1","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 67, 22.50.m","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, covered loutrophorus","","","1","","12.56","","","2022-09-01T07:47:56Z"
"http://numismatics.org/collection/1967.152.332","Silver cistophorus of C. Fannius, Tralles, 50 BC - 49 BC. 1967.152.332","1967.152.332","","-50","-49","","C. Fannius","","","Artemis","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Stumpf 66 b||Stumpf 67","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C. FAN PONT, PR","Between facing serpents, a round temple surmounted by the statue of a female standing left holding a spear or long staff. To left, TPA. To right, Artemis standing holding long torch in left","","","12","","12.19","https://numismatics.org/collectionimages/19501999/1967/1967.152.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.332.rev.width175.jpg","2022-09-01T08:51:22Z"
"http://numismatics.org/collection/1959.254.52","Silver cistophorus, Tralles, 160 BC - 155 BC. 1959.254.52","1959.254.52","","-160","-155","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 63, 9.21a||SNGBYB 1144","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","[TP]AΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, wreath, below which, fulmen","","","12","","12.58","https://numismatics.org/collectionimages/19501999/1959/1959.254.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.52.rev.width175.jpg","2022-09-01T07:34:30Z"
"http://numismatics.org/collection/1959.254.53","Silver cistophorus, Tralles, 155 BC - 145 BC. 1959.254.53","1959.254.53","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","ECC 28.57b||SNG BYB 1145","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, torch","","","12","","12.43","","","2022-09-01T07:34:31Z"
"http://numismatics.org/collection/1959.254.54","Silver didrachm, Tralles, 140 BC - 135 BC. 1959.254.54","1959.254.54","","-140","-135","","","","","","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","BYB 1147||KN p 73, 40.19a","Lydia","","","","","","","Club with lion skin. All within wreath","TPAΛ","Grape cluster on leaf. Above center, fulmen, vertical; to r., eagle r.; below, monogram (off flan)","","","11","","6.17","","","2022-09-01T07:34:31Z"
"http://numismatics.org/collection/1959.254.55","Silver cistophorus, Tralles, 140 BC - 135 BC. 1959.254.55","1959.254.55","","-140","-135","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 73, 40.74h||SNG 1146","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. Above center, fulmen, vertical. To right, eagle right. Below left, monogram (off flan)","","","12","","12.75","","","2022-09-01T07:34:31Z"
"http://numismatics.org/collection/1959.254.56","Silver didrachm, Tralles, 105 BC - 104 BC. 1959.254.56","1959.254.56","","-105","-104","","","","","","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 I 1.c||SNG von Aulock 3270||SNGBYB 1149","Lydia","","","","","","","Club with lion skin. All within wreath","","Grape cluster on leaf. To left, TPAΛ. Above center, ΜΑΡΣ. To right, owl on amphora","","","10","","6.23","https://numismatics.org/collectionimages/19501999/1959/1959.254.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.56.rev.width175.jpg","2022-09-01T07:34:31Z"
"http://numismatics.org/collection/1959.254.57","Silver didrachm, Tralles, 95 BC - 90 BC. 1959.254.57","1959.254.57","","-95","-90","","","","","Athena","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 p 128, XII (type)||SNGBYB 1148","Lydia","","","","","","","Club with lion skin. All within wreath","ΤΡΑΛ; ΕΠAI","Grape cluster on leaf. To left, TPAΛ. Above center, ΕΠAI; to right, bust of Athena","","","12","","6.21","https://numismatics.org/collectionimages/19501999/1959/1959.254.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.57.rev.width175.jpg","2022-09-01T07:34:31Z"
"http://numismatics.org/collection/1959.48.6","Silver cistophorus of C. Pulcher, Tralles, 53 BC - 51 BC. 1959.48.6","1959.48.6","","-53","-51","","C. Pulcher","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Pinder 187||Stumpf 55 a||Stumpf 56","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C. PULCHER PROCOS","Between facing serpents, a stylized bow-case with an aplustre-like decoration. To left, TPA. To right, hand holding a filleted branch. Below, signature ΑΡΙCΤΟΚΛΗC","","","12","","11.95","https://numismatics.org/collectionimages/19501999/1959/1959.48.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.48.6.rev.width175.jpg","2022-09-01T07:35:23Z"
"http://numismatics.org/collection/1960.24.1","Silver cistophorus, Tralles, 134 BC - 128 BC. 1960.24.1","1960.24.1","","-134","-128","","","","","Athena","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 74, 44.81a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. Above center, A. To right, head of Athena right in crested helmet","","","1","","12.5","","","2022-09-01T07:44:19Z"
"http://numismatics.org/collection/1960.33.26","Silver cistophorus, Tralles, 166 BC - 160 BC. 1960.33.26","1960.33.26","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","ICH 1326||KN p 60, 1b.3e||Pinder 141","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To l., TPAΛ. To r., humped bull r.","","","12","","12.15","","","2022-09-01T07:44:30Z"
"http://numismatics.org/collection/1960.33.27","Silver cistophorus, Tralles, 166 BC - 160 BC. 1960.33.27","1960.33.27","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1326||KN p 61. 4.12a||Pinder 147","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To right, helmet l. on fulmen","","","12","","12.47","","","2022-09-01T07:44:31Z"
"http://numismatics.org/collection/1960.33.28","Silver cistophorus, Tralles, 155 BC - 145 BC. 1960.33.28","1960.33.28","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1326||KN p 66, 22.45a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, covered loutrophorus","","","12","","12.39","","","2022-09-01T07:44:31Z"
"http://numismatics.org/collection/1960.33.29","Silver cistophorus, Tralles, 104 BC - 99 BC. 1960.33.29","1960.33.29","","-104","-99","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XV 4.a||Kleiner 1978, 92, nos 24–25||SNG Copenhagen 657 Kleiner 1978, 92, nos. 24–25","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; ΔΙΟΝ","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΔΙΟΝ. To right, club","","","12","","12.65","https://numismatics.org/collectionimages/19501999/1960/1960.33.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.33.29.rev.width175.jpg","2022-09-01T07:44:31Z"
"http://numismatics.org/collection/1960.33.35","Silver cistophorus, Tralles, 166 BC - 160 BC. 1960.33.35","1960.33.35","","-166","-160","","","","","Zeus","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1326||KN p 61, 3.12n","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To right, laureate head of Zeus right with scepter","","","12","","12.52","","","2022-09-01T07:44:32Z"
"http://numismatics.org/collection/1962.121.2","Silver cistophorus, Tralles, 155 BC - 145 BC. 1962.121.2","1962.121.2","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 69, 32.61a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, star, below which, fulmen; below center, monogram","","","12","","12.27","https://numismatics.org/collectionimages/19501999/1962/1962.121.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.121.2.rev.width175.jpg","2022-09-01T07:54:48Z"
"http://numismatics.org/collection/1963.43.1","Silver cistophorus, Tralles, 166 BC - 160 BC. 1963.43.1","1963.43.1","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 63, 8.18a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath.","","Bow and bow-case between two coiled serpents. To right, wreath","","","12","","12.2","","","2022-09-01T08:10:43Z"
"http://numismatics.org/collection/1963.43.2","Silver cistophorus, Tralles, 85 BC - 84 BC. 1963.43.2","1963.43.2","","-85","-84","","","","","Dionysus","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","BMC Lydia, 333, no 49 (didrachm)||Carbone 2020 IX 2.b","","","","","","","","Club with lion skin. All within wreath","","Grape cluster on leaf. To left, TPAΛ. Above center, ΠΤΟΛ. To right, standing Dionysus with thyrsus in his r. hand holding Silenus' mask in his l.","","","12","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.43.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.43.2.rev.width175.jpg","2022-09-01T08:10:43Z"
"http://numismatics.org/collection/1973.191.20","Bronze Coin of Antoninus Pius, Tralles, AD 138 - AD 161. 1973.191.20","1973.191.20","","138","161","","Antoninus Pius","","","Apollo||Dionysus||Pan","","Greek","","","","","","Bronze","Tralles","Coin","","","","","BMC 140","Lydia","","","","","","","Antoninus Pius hd.","","Apollo and Dionysus std. in cart drawn by panther and goat; Silenus playing double flute rides the goat","","","10","38.0","27.47","","","2022-09-02T02:14:57Z"
"http://numismatics.org/collection/1974.226.92","Bronze Coin, Tralles. 1974.226.92","1974.226.92","","","","","","","","Zeus","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Zeus hd. r.","","eagle stg. r. on fulmen","","","12","20.0","9.88","","","2022-09-02T03:12:57Z"
"http://numismatics.org/collection/1974.226.93","Bronze Coin, Tralles. 1974.226.93","1974.226.93","","","","","","","","Zeus","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Zeus stg. l.","","humped bull r.","","","10","","3.24","","","2022-09-02T03:12:57Z"
"http://numismatics.org/collection/1974.226.94","Bronze Coin of Gordian III, Tralles, AD 238 - AD 244. 1974.226.94","1974.226.94","","238","244","","Gordian III","","","Dionysus||Pan","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Gordian III hd.","","Dionysus riding on panther l.","","","12","","4.46","","","2022-09-02T03:12:57Z"
"http://numismatics.org/collection/1971.217.1","Silver cistophorus, Tralles, 105 BC - 95 BC. 1971.217.1","1971.217.1","","-105","-95","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XVIII 2||IGCH 1460||Kleiner 1978, 92, nos 26–27","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; ΠΑΜΜ","Bow and bow case between two coiled serpents. To left, TPAΛ.Above center, ΠΑΜΜ. To right, trophy","","","12","","12.39","https://numismatics.org/collectionimages/19501999/1971/1971.217.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.217.1.rev.width175.jpg","2022-09-02T01:40:44Z"
"http://numismatics.org/collection/1971.219.13","Silver didrachm, Tralles, 166 BC - 160 BC. 1971.219.13","1971.219.13","","-166","-160","","","","","Zeus","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1460||KN p 61, 3.1a","Lydia","","","","","","","Grape cluster on leaf","","club within wreath. Grape cluster on leaf. To r., laureate head of Zeus with scepter","","","6","","5.96","","","2022-09-02T01:40:46Z"
"http://numismatics.org/collection/1971.219.14","Silver drachm, Tralles, 166 BC - 160 BC. 1971.219.14","1971.219.14","","-166","-160","","","","","","drachm","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 63, 8.1a","Lydia","","","","","","","Club within wreath.","","Grape cluster on leaf. To r., wreath","","","","","3.08","","","2022-09-02T01:40:46Z"
"http://numismatics.org/collection/1971.219.15","Silver cistophorus, Tralles, 160 BC - 155 BC. 1971.219.15","1971.219.15","","-160","-155","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1460||KN p 63, 9.21a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, wreath below which, fulmen","","","12","","12.42","","","2022-09-02T01:40:46Z"
