"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1960.111.287","Gold goldgulden of Louis IV, Palatinate, 1436 - 1449. 1960.111.287","1960.111.287","","1438","1438","Louis IV","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1977","","","","","","","","","","","","","","","22.0","","","","2022-09-01T07:37:08Z"
"http://numismatics.org/collection/1960.111.288","Gold goldgulden of Philipp, Elector Palatine, Palatinate, 1476 - 1508. 1960.111.288","1960.111.288","","1491","1491","Philipp, Elector Palatine","","","","Wittelsbach","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1982","","","","","","","","","","","","","","","23.0","","","","2022-09-01T07:37:09Z"
"http://numismatics.org/collection/1960.111.289","Gold goldgulden of Philipp, Elector Palatine, Palatinate, 1476 - 1508. 1960.111.289","1960.111.289","","1492","1492","Philipp, Elector Palatine","","","","Wittelsbach","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1982","","","","","","","","","","","","","","","23.0","","","","2022-09-01T07:37:09Z"
"http://numismatics.org/collection/1960.111.290","Gold goldgulden of Philipp, Elector Palatine, Palatinate, 1476 - 1508. 1960.111.290","1960.111.290","","1493","1493","Philipp, Elector Palatine","","","","Wittelsbach","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1982","","","","","","","","","","","","","","","23.0","","","","2022-09-01T07:37:09Z"
"http://numismatics.org/collection/1960.111.291","Gold goldgulden of Philipp, Elector Palatine, Palatinate, 1476 - 1508. 1960.111.291","1960.111.291","","1497","1497","Philipp, Elector Palatine","","","","Wittelsbach","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1982","","","","","","","","","","","","","","","23.0","","","","2022-09-01T07:37:09Z"
"http://numismatics.org/collection/1960.111.292","Gold goldgulden of Philipp, Elector Palatine, Palatinate, 1476 - 1508. 1960.111.292","1960.111.292","","1502","1502","Philipp, Elector Palatine","","","","Wittelsbach","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1982","","","","","","","","","","","","","","","23.0","","","","2022-09-01T07:37:09Z"
"http://numismatics.org/collection/1960.111.349","Gold goldgulden of Raban von Helmstaedt, Trier, 1436 - 1439. 1960.111.349","1960.111.349","","1438","1438","Raban von Helmstaedt","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.3445","","","","","","","","","","","","","","","22.0","3.432","","","2022-09-01T07:37:20Z"
"http://numismatics.org/collection/1960.111.350","Gold goldgulden of Jakob II von Baden, Trier, 1503 - 1511. 1960.111.350","1960.111.350","","1504","1504","Jakob II von Baden","","","","Zähringen","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.3451||Noss 550b","","","","","","","","","","","","","","","23.0","3.266","","","2022-09-01T07:37:20Z"
"http://numismatics.org/collection/1964.100.5","Gold goldgulden, Frankfurt. 1964.100.5","1964.100.5","","","","","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.936||JandF 97","","","","","","","","","","","","","","","21.0","3.444","","","2022-09-01T08:14:20Z"
"http://numismatics.org/collection/1964.100.6","Gold goldgulden of Friedrich III, Nordlingen, 1452 - 1493. 1964.100.6","1964.100.6","","1452","1493","Friedrich III","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1794","","","","","","","","","","","","","","","23.0","3.171","","","2022-09-01T08:14:20Z"
"http://numismatics.org/collection/1964.100.7","Gold goldgulden, Nuremberg. 1964.100.7","1964.100.7","","","","","","","","","","","goldgulden","Modern","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1715||Kellner 5","","","","","","","","","","","","","","","23.0","3.492","","","2022-09-01T08:14:20Z"
"http://numismatics.org/collection/1964.100.8","Gold goldgulden, Nuremberg, 1612. 1964.100.8","1964.100.8","","1612","1612","","","","","","","","goldgulden","Modern","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1809||Kellner 20","","","","","","","","","","","","","","","23.0","3.225","","","2022-09-01T08:14:20Z"
"http://numismatics.org/collection/1963.71.2","Gold goldgulden/florin, Cologne city. 1963.71.2","1963.71.2","","1593","1593","","","","","","","","goldgulden||florin","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.760||Noss IV.250var","","","","","","","","","","","","","","","23.0","3.26","https://numismatics.org/collectionimages/19501999/1963/1963.71.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.71.2.rev.width175.jpg","2022-09-01T08:13:50Z"
"http://numismatics.org/collection/1963.71.3","Gold goldgulden/florin, Cologne city, 1631. 1963.71.3","1963.71.3","","1631","1631","","","","","","","","goldgulden||florin","Modern","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.763||Noss IV.342","","","","","","","","","","","","","","","23.0","3.267","https://numismatics.org/collectionimages/19501999/1963/1963.71.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.71.3.rev.width175.jpg","2022-09-01T08:13:50Z"
"http://numismatics.org/collection/1957.25.6","Gold goldgulden/florin, Cologne city. 1957.25.6","1957.25.6","","1573","1573","","","","","","","","goldgulden||florin","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.759||Noss IV.176","","","","","","","","","","","","","","","24.0","3.265","https://numismatics.org/collectionimages/19501999/1957/1957.25.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.25.6.rev.width175.jpg","2022-09-01T07:18:17Z"
"http://numismatics.org/collection/1959.19.1","Gold goldgulden/florin, Cologne city. 1959.19.1","1959.19.1","","1587","1587","","","","","","","","goldgulden||florin","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.760||Noss IV.237","","","","","","","","","","","","","","","23.0","3.264","https://numismatics.org/collectionimages/19501999/1959/1959.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.19.1.rev.width175.jpg","2022-09-01T07:32:40Z"
"http://numismatics.org/collection/1970.156.455","Gold goldgulden of Maximilian I, Holy Roman Emperor, Frankfurt, 1493 - 1519. 1970.156.455","1970.156.455","","1497","1497","Maximilian I, Holy Roman Emperor","","","","Habsburg","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.941||JandF 131","","","","","","","","","","","","","","","23.0","3.275","https://numismatics.org/collectionimages/19501999/1970/1970.156.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.455.rev.width175.jpg","2022-09-02T01:30:16Z"
"http://numismatics.org/collection/1970.156.335","Gold goldgulden of Georg Schenk von Limpurg, Bamberg, 1505 - 1522. 1970.156.335","1970.156.335","","1512","1512","Georg Schenk von Limpurg","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Saurma 1274","","","","","","","","","figure of St. Cunigunda half-length, church to l.","","shield","","","2","21.0","1.24","","","2022-09-02T01:12:51Z"
"http://numismatics.org/collection/1944.113.4","Gold goldgulden, Luneburg, 1500 - 1550. 1944.113.4","1944.113.4","","1500","1550","","","","","","","","goldgulden","Modern","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1527||Saurma 3439","","","","","","","","","figure of St. John stg. behind shield","VISITAVIT:NOS:ORIEN:EX:ALTO","face r. in half moon","","","7","23.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.113.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.113.4.rev.width175.jpg","2022-09-01T02:34:01Z"
"http://numismatics.org/collection/1944.113.5","Gold goldgulden of Albrecht IV, Duke of Bavaria, Bavaria, 1465 - 1508. 1944.113.5","1944.113.5","","1506","1506","Albrecht IV, Duke of Bavaria","","","","Wittelsbach","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Witt 190","","","","","","","","","shield with date above","","figure kneeling before Mary stg. with child","","","9","22.0","3.22","","","2022-09-01T02:34:02Z"
"http://numismatics.org/collection/1945.108.2","Gold goldgulden, Tyrol, 1439 - 1490. 1945.108.2","1945.108.2","","1439","1490","","","","","","","","goldgulden","Medieval","Coin","","","","Struck","Gold","","","","","Austria","","","","","","","","","","","","·SIGISM·ARChI DVX·AVSTRIE","Standing full-length armored figure with crown, scepter, and sword","+MONETA·NOVA·AVREA·COMITIS·TIROL","Cross fleuretty with small shields with coats of arms in quarters","","","12","23.0","3.329","https://numismatics.org/collectionimages/19001949/1945/1945.108.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.108.2.rev.width175.jpg","2022-09-01T02:39:32Z"
"http://numismatics.org/collection/1960.111.239","Gold goldgulden of Berthold von Henneberg, Elector of Mainz, Mainz archbishopric, 1484 - 1504. 1960.111.239","1960.111.239","","1493","1493","Berthold von Henneberg, Elector of Mainz","","","","Henneberg","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.1630","","","","","","","","","","","","","","","23.0","3.258","","","2022-12-14T08:13:58Z"
"http://numismatics.org/collection/1966.163.149","Gold goldgulden of Berthold von Henneberg, Elector of Mainz, Mainz archbishopric, 1484 - 1504. 1966.163.149","1966.163.149","","1492","1492","Berthold von Henneberg, Elector of Mainz","","","","Henneberg","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.1630","","","","","","","","","","","","","","","22.0","3.197","","","2022-12-14T08:14:32Z"
"http://numismatics.org/collection/1960.111.502","Gold goldgulden of Karl I, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy. 1960.111.502","1960.111.502","","1513","1513","Karl I, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","goldgulden","Medieval","Coin","","","","Struck","Gold","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","KAROLVS·D· G·D·M·1513","St. James standing facing, accosted by letters H D","MONET·NOVA·AVR·REICHSTEI*","Cross cantoned with shields","","","10","22.0","3.233","https://numismatics.org/collectionimages/19501999/1960/1960.111.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.502.rev.width175.jpg","2023-01-25T07:24:52Z"
"http://numismatics.org/collection/1960.111.503","Gold goldgulden of Joachim, Duke of Ziębice and Oleśnica/Heinrich II, Duke of Ziębice and Oleśnica/Johann, Duke of Ziębice and Oleśnica/Georg II, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy. 1960.111.503","1960.111.503","","1540","1540","Joachim, Duke of Ziębice and Oleśnica||Heinrich II, Duke of Ziębice and Oleśnica||Johann, Duke of Ziębice and Oleśnica||Georg II, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","goldgulden","Medieval","Coin","","","","Struck","Gold","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","IOACH*HEN*IO*GE*D*G*D*MVNSTERB*","Shield with arms of Ziębice, Oleśnica, Legnica, and Kłodzko","MONE*AVRE * REICHSTEN*","St. Christopher standing facing, accosted by letters I B","","","9","23.0","3.523","https://numismatics.org/collectionimages/19501999/1960/1960.111.503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.503.rev.width175.jpg","2023-01-25T07:24:52Z"
"http://numismatics.org/collection/1931.156.1","Gold goldgulden of Johann, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy. 1931.156.1","1931.156.1","","1561","1561","Johann, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","goldgulden","Medieval","Coin","","","","Struck","Gold","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","IOHAN·D·G·DVX·MVN·SL·OL·CO·GL*","Bust l.","MONE·AVRE·NOVA·REICHSTENIE*","Shield with arms of Ziębice, Oleśnica, Legnica, and Kłodzko","","","5","22.0","3.521","https://numismatics.org/collectionimages/19001949/1931/1931.156.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.156.1.rev.width175.jpg","2023-01-25T07:24:52Z"
"http://numismatics.org/collection/1966.164.200","Gold goldgulden of Louis I, Bavaria (Munich (Germany)), 1826. 1966.164.200","1966.164.200","","1826","1826","Louis I","","","","Bavaria--Wittelsbach","","","goldgulden","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 2706||Friedberg Germany.287","","","","","","","","LUDOVICUS BAVARIAE REX","Head left","LVDOVICO CAROLO REGI BAVARIAE VOTA ET PRIMITIAS S.P.Q.W. E.G.G.","Legend only","","","12","20.0","3.23","","","2023-04-12T06:34:09Z"
"http://numismatics.org/collection/1905.57.396","Gold goldgulden of Frederick I, Brandenburg electorate (Nuremberg), 1415 - 1440. 1905.57.396","1905.57.396","","1415","1440","Frederick I","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","Nuremberg","","","","Holy Roman Empire||German states","","","","","","","","","","","","","eagle","","St. John the Baptist stg.","","","9","23.0","3.4","https://numismatics.org/collectionimages/19001949/1905/1905.57.396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.396.rev.width175.jpg","2023-05-24T03:37:04Z"
