"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.530","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1974.26.530","1974.26.530","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","19.0","3.13","https://numismatics.org/collectionimages/19501999/1974/1974.26.530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.530.rev.width175.jpg","2024-05-16T01:42:30Z"
"http://numismatics.org/collection/1984.67.1735","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1735","1984.67.1735","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.1735.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1735.rev.width175.jpg","2024-05-16T02:53:04Z"
"http://numismatics.org/collection/1984.67.1736","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1736","1984.67.1736","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","21.5","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.1736.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1736.rev.width175.jpg","2024-05-16T02:53:05Z"
"http://numismatics.org/collection/1984.67.1737","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1737","1984.67.1737","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","19.0","1.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.1737.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1737.rev.width175.jpg","2024-05-16T02:53:06Z"
"http://numismatics.org/collection/1984.67.1738","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1738","1984.67.1738","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.1738.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1738.rev.width175.jpg","2024-05-16T02:53:06Z"
"http://numismatics.org/collection/1984.67.1739","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1739","1984.67.1739","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.5","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.1739.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1739.rev.width175.jpg","2024-05-16T02:53:07Z"
"http://numismatics.org/collection/1984.67.1740","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1740","1984.67.1740","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.5","3.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.1740.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1740.rev.width175.jpg","2024-05-16T02:53:09Z"
"http://numismatics.org/collection/1984.67.1741","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1741","1984.67.1741","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TET[RI]CVS CAES","Bust radiate draped cuirassed right seen from behind","SPE[S AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","20.5","1.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.1741.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1741.rev.width175.jpg","2024-05-16T02:53:10Z"
"http://numismatics.org/collection/1984.67.1742","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1742","1984.67.1742","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","19.0","3.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.1742.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1742.rev.width175.jpg","2024-05-16T02:53:11Z"
"http://numismatics.org/collection/1984.67.1743","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1743","1984.67.1743","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C [PI]V ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","20.0","3.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.1743.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1743.rev.width175.jpg","2024-05-16T02:53:12Z"
"http://numismatics.org/collection/1984.67.1744","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1744","1984.67.1744","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","[SPE]S AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","3.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.1744.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1744.rev.width175.jpg","2024-05-16T02:53:13Z"
"http://numismatics.org/collection/1984.67.1745","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1745","1984.67.1745","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TE[T]RICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES A[VGG]","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","1.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.1745.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1745.rev.width175.jpg","2024-05-16T02:53:14Z"
"http://numismatics.org/collection/1984.67.1746","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1746","1984.67.1746","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","18.5","1.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.1746.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1746.rev.width175.jpg","2024-05-16T02:53:15Z"
"http://numismatics.org/collection/1984.67.1747","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1747","1984.67.1747","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES [A]VGG","Spes standing left holding flower in right and raising skirt with left","","","6","20.0","3.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.1747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1747.rev.width175.jpg","2024-05-16T02:53:16Z"
"http://numismatics.org/collection/1984.67.1748","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1748","1984.67.1748","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETR[I]CVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","21.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.1748.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1748.rev.width175.jpg","2024-05-16T02:53:17Z"
"http://numismatics.org/collection/1984.67.1749","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1749","1984.67.1749","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AV[G]G","Spes standing left holding flower in right and raising skirt with left","","","6","18.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.1749.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1749.rev.width175.jpg","2024-05-16T02:53:18Z"
"http://numismatics.org/collection/1984.67.1750","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1750","1984.67.1750","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AV[GG]","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.1750.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1750.rev.width175.jpg","2024-05-16T02:53:20Z"
"http://numismatics.org/collection/1984.67.1751","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1751","1984.67.1751","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRIC[V]S CAES","Bust radiate draped cuirassed right seen from behind","S[P]ES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","3.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.1751.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1751.rev.width175.jpg","2024-05-16T02:53:21Z"
"http://numismatics.org/collection/1984.67.1752","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1752","1984.67.1752","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","19.5","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.1752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1752.rev.width175.jpg","2024-05-16T02:53:21Z"
"http://numismatics.org/collection/1984.67.1754","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1754","1984.67.1754","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ES[V TETRIC]VS CAES","Bust radiate draped cuirassed right seen from behind","SPES [A]VGG","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.1754.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1754.rev.width175.jpg","2024-05-16T02:53:23Z"
"http://numismatics.org/collection/1984.67.1755","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1755","1984.67.1755","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ES[V TET]RICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","7","18.0","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.1755.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1755.rev.width175.jpg","2024-05-16T02:53:24Z"
"http://numismatics.org/collection/1984.67.1756","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1756","1984.67.1756","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRI[CVS C]AES","Bust radiate draped cuirassed right seen from behind","[SPES] AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","16.5","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.1756.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1756.rev.width175.jpg","2024-05-16T02:53:25Z"
"http://numismatics.org/collection/1984.67.1757","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1757","1984.67.1757","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES [AV]GG","Spes standing left holding flower in right and raising skirt with left","","","12","20.0","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.1757.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1757.rev.width175.jpg","2024-05-16T02:53:26Z"
"http://numismatics.org/collection/1984.67.1758","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1758","1984.67.1758","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","18.0","3.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.1758.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1758.rev.width175.jpg","2024-05-16T02:53:27Z"
