"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2052","Silver Coin, Rome, 71 BC 1944.100.2052","1944.100.2052","http://numismatics.org/crro/id/rrc-400.1a","-71","-71","","","RRC 400/1a","","Mars||Diana","Denarius","Roman","","","L. Axius Naso","","Struck","Silver","Rome","Coin","","","","","RRC 400/1a||S 794","","","","","","Roman Republic","NASO S·C","Head of Mars, right, wearing helmet with plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","6","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.2052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2052.rev.width175.jpg","2022-08-31T03:37:18Z"
"http://numismatics.org/collection/1944.100.2054","Silver Coin, Rome, 71 BC 1944.100.2054","1944.100.2054","http://numismatics.org/crro/id/rrc-400.1b","-71","-71","","","RRC 400/1b","","Mars||Diana","Denarius","Roman","","","L. Axius Naso","","Struck","Silver","Rome","Coin","","","","","RRC 400/1b||S 795","","","","","","Roman Republic","NASO S·C","Head of Mars, right, wearing helmet with crest and plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","8","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.2054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2054.rev.width175.jpg","2022-08-31T03:37:37Z"
"http://numismatics.org/collection/1944.100.81010","Bronze Coin, Uncert. Hispano-Punic. 1944.100.81010","1944.100.81010","","","","","","","","Mars","","Greek","","","","","Struck","Bronze","Uncert. Hispano-Punic","Coin","","","","","V 113","Hispania","","","","","","","head of Mars r.","","palm tree","","","1","20.0","4.7","","","2022-09-01T02:04:28Z"
"http://numismatics.org/collection/1944.100.72361","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72361","1944.100.72361","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","6","31.0","18.92","","","2022-08-31T09:05:20Z"
"http://numismatics.org/collection/1944.100.72362","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72362","1944.100.72362","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC.192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","12","27.0","11.86","","","2022-08-31T09:05:21Z"
"http://numismatics.org/collection/1944.100.72363","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72363","1944.100.72363","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","12","26.0","10.14","","","2022-08-31T09:05:21Z"
"http://numismatics.org/collection/1944.100.72364","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72364","1944.100.72364","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with Marsyas","","","6","28.0","19.77","","","2022-08-31T09:05:21Z"
"http://numismatics.org/collection/1944.100.72365","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72365","1944.100.72365","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","1","29.0","19.24","","","2022-08-31T09:05:21Z"
"http://numismatics.org/collection/1944.100.72366","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72366","1944.100.72366","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","6","26.0","20.37","","","2022-08-31T09:05:22Z"
"http://numismatics.org/collection/1944.100.72367","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72367","1944.100.72367","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","12","29.0","22.63","","","2022-08-31T09:05:22Z"
"http://numismatics.org/collection/1944.100.72368","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72368","1944.100.72368","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","6","27.0","16.37","","","2022-08-31T09:05:22Z"
"http://numismatics.org/collection/1944.100.72369","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72369","1944.100.72369","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","1","26.0","13.87","","","2022-08-31T09:05:22Z"
"http://numismatics.org/collection/1944.100.72370","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72370","1944.100.72370","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","12","25.0","10.59","","","2022-08-31T09:05:23Z"
"http://numismatics.org/collection/1944.100.72371","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72371","1944.100.72371","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","6","24.0","9.23","","","2022-08-31T09:05:23Z"
"http://numismatics.org/collection/1944.100.72372","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72372","1944.100.72372","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","6","27.0","21.53","","","2022-08-31T09:05:23Z"
"http://numismatics.org/collection/1944.100.72373","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72373","1944.100.72373","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","6","25.0","16.08","","","2022-08-31T09:05:23Z"
"http://numismatics.org/collection/1944.100.72374","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72374","1944.100.72374","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","6","26.0","12.94","","","2022-08-31T09:05:23Z"
"http://numismatics.org/collection/1944.100.72375","Bronze Coin of Elagabalus, Berytus, AD 218 - AD 222. 1944.100.72375","1944.100.72375","","218","222","","Elagabalus","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 572;BMC192","Syria","","","","","","","bust of Elagabalus, r., laureate, wearing paludamentum and cuirass","","arch with statue of Marsyas","","","6","22.0","8.93","","","2022-08-31T09:05:24Z"
"http://numismatics.org/collection/1944.100.725","Silver Coin, Rome, 96 BC 1944.100.725","1944.100.725","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","RRC 335/3d","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3d||S 615a","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.725.rev.width175.jpg","2022-08-31T09:05:54Z"
"http://numismatics.org/collection/1944.100.641","Silver Coin, Rome, 108 BC - 107 BC 1944.100.641","1944.100.641","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","RRC 306/1","","Victory||Mars","Denarius","Roman","","","L. Valerius Flaccus","","Struck","Silver","Rome","Coin","","","","","RRC 306/1||S 565","","","","","","Roman Republic","","Bust of Victory, right, draped. Border of dots.","L·VALERI FLACCI","Mars walking left holding spear with point downwards in right hand and trophy over left shoulder. Border of dots.","","","3","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.641.rev.width175.jpg","2022-08-31T08:36:24Z"
"http://numismatics.org/collection/1944.100.642","Silver Coin, Rome, 108 BC - 107 BC. 1944.100.642","1944.100.642","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","RRC 306/1","","Victory||Mars","Denarius","Roman","","","L. Valerius Flaccus","","Struck","Silver","Rome","Coin","","","","","RRC 306/1||S 565","","","","","","Roman Republic","","Bust of Victory, right, draped. Border of dots.","L·VALERI FLACCI","Mars walking left holding spear with point downwards in right hand and trophy over left shoulder. Border of dots.","","","3","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.642.rev.width175.jpg","2022-08-31T08:36:46Z"
"http://numismatics.org/collection/1944.100.71255","Bronze Coin of Gallienus, Ptolemais-Ake, AD 253 - AD 268. 1944.100.71255","1944.100.71255","","253","268","","Gallienus","","","Mars","","Greek","","","","","","Bronze","Ptolemais-Ake","Coin","","","","","Rouv 1071","Syria","","","","","","","Bust of Gallienus, r., radiate.","","Marsyas st. r.","","","12","23.0","8.92","","","2022-08-31T08:59:53Z"
"http://numismatics.org/collection/1944.100.6","Silver Coin, Rome, 241 BC - 235 BC 1944.100.6","1944.100.6","http://numismatics.org/crro/id/rrc-25.2","-241","-235","","","RRC 25/2","","Mars","Drachma","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 25/2||S 25","","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","6","","3.09","","","2022-08-31T08:19:40Z"
"http://numismatics.org/collection/1944.100.726","Silver Coin, Rome, 96 BC. 1944.100.726","1944.100.726","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","RRC 335/3d","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3d||S 615a","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","3","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.726.rev.width175.jpg","2022-08-31T09:06:25Z"
"http://numismatics.org/collection/1944.100.727","Silver Coin, Rome, 96 BC 1944.100.727","1944.100.727","http://numismatics.org/crro/id/rrc-335.3f","-96","-96","","","RRC 335/3f","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3f||S 615b","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","","","1","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.727.rev.width175.jpg","2022-08-31T09:06:56Z"
"http://numismatics.org/collection/1942.3.3","Bronze Sestertius of Vitellius, AD 69. 1942.3.3","1942.3.3","","69","69","","Vitellius","","","Mars","Sestertius","Roman","","","Vitellius","","Struck","Bronze","","Cf","","","","","","","","","","","","?","Head laur. r.","MARS VICTOR","Mars w/ 'S C'","","","","","","","","2022-08-31T02:24:03Z"
"http://numismatics.org/collection/1942.3.4","Bronze Sestertius of Vitellius, AD 69. 1942.3.4","1942.3.4","","69","69","","Vitellius","","","Mars","Sestertius","Roman","","","Vitellius","","Struck","Bronze","","Cf","","","","","","","","","","","","?","Head laur. r.","MARS VICTOR","Mars w/ 'S C'","","","","","","","","2022-08-31T02:24:04Z"
"http://numismatics.org/collection/1941.131.107","Silver Coin, Rome, 108 BC - 107 BC 1941.131.107","1941.131.107","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","RRC 306/1","","Victory||Mars","Denarius","Roman","","","L. Valerius Flaccus","","Struck","Silver","Rome","Coin","","","","","RRC 306/1||S 565","","","","","","Roman Republic","","Bust of Victory, right, draped. Border of dots.","L·VALERI FLACCI","Mars walking left holding spear with point downwards in right hand and trophy over left shoulder. Border of dots.","","","3","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.107.rev.width175.jpg","2022-08-31T02:06:38Z"
"http://numismatics.org/collection/1941.131.114","Silver Coin, Rome, 103 BC 1941.131.114","1941.131.114","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","RRC 319/1","","Mars","Denarius","Roman","","","Q. Minucius Thermus","","Struck","Silver","Rome","Coin","","","","","RRC 319/1||S 592","","","","","","Roman Republic","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.114.rev.width175.jpg","2022-08-31T02:06:54Z"
"http://numismatics.org/collection/1941.131.115","Silver Coin, Rome, 103 BC 1941.131.115","1941.131.115","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593a","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","9","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.115.rev.width175.jpg","2022-08-31T02:07:01Z"
"http://numismatics.org/collection/1944.100.608","Silver Coin, Rome, 112 BC - 111 BC. 1944.100.608","1944.100.608","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","RRC 296/1e","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1e||S 561b","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","7","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.608.rev.width175.jpg","2022-08-31T08:23:25Z"
"http://numismatics.org/collection/1944.100.609","Silver Coin, Rome, 112 BC - 111 BC. 1944.100.609","1944.100.609","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","RRC 296/1e","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1e||S 561b","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","8","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.609.rev.width175.jpg","2022-08-31T08:23:56Z"
"http://numismatics.org/collection/1944.100.610","Silver Coin, Rome, 112 BC - 111 BC 1944.100.610","1944.100.610","http://numismatics.org/crro/id/rrc-296.1h","-112","-111","","","RRC 296/1h","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1h||S 561c","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","5","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.610.rev.width175.jpg","2022-08-31T08:24:21Z"
"http://numismatics.org/collection/1944.100.611","Silver Coin, Rome, 112 BC - 111 BC 1944.100.611","1944.100.611","http://numismatics.org/crro/id/rrc-296.1l","-112","-111","","","RRC 296/1l","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1l||S 561d","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","8","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.611.rev.width175.jpg","2022-08-31T08:24:47Z"
"http://numismatics.org/collection/1944.100.60351","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.60351","1944.100.60351","","8","8","","Antoninus Pius","","","Mars","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2971||M 1819","Egypt","","","","","","","Head laureate, r.","L Η","Scorpio (scorpion), Mars bust r. above","","","12","33.6","20.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.60351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60351.rev.width175.jpg","2022-08-31T08:21:16Z"
"http://numismatics.org/collection/1944.100.60352","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.60352","1944.100.60352","","8","8","","Antoninus Pius","","","Mars","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2972||M 1820","Egypt","","","","","","...ΑΡ ΑΝΤωΝΙΝΟC","Head laureate, r.","L Η","Scorpio (scorpion), Mars bust l. above","","","12","34.7","22.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.60352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60352.rev.width175.jpg","2022-08-31T08:21:16Z"
"http://numismatics.org/collection/1944.100.606","Silver Coin, Rome, 112 BC - 111 BC 1944.100.606","1944.100.606","http://numismatics.org/crro/id/rrc-296.1c","-112","-111","","","RRC 296/1c","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1c||S 561b","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.606.rev.width175.jpg","2022-08-31T08:22:32Z"
"http://numismatics.org/collection/1944.100.607","Silver Coin, Rome, 112 BC - 111 BC 1944.100.607","1944.100.607","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","RRC 296/1e","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1e||S 561b","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","5","","3.93","","","2022-08-31T08:22:57Z"
"http://numismatics.org/collection/1944.100.69289","Bronze Coin of Severus Alexander, Bostra. 1944.100.69289","1944.100.69289","","","","","Severus Alexander","","","Mars","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1227","Arabia","","","","","","","Severus Alexander bust luar. dr. r.","","Marsyas stg. r.","","","6","19.0","3.63","","","2022-08-31T08:53:41Z"
"http://numismatics.org/collection/1944.100.69301","Bronze Coin of Julia Mamaea, Bostra. 1944.100.69301","1944.100.69301","","","","","Julia Mamaea","","","Mars","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1241","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","Marsyas stg. r.","","","6","18.0","4.4","","","2022-08-31T08:53:44Z"
"http://numismatics.org/collection/1944.100.70145","Bronze Coin, Berytus, 100 BC - AD 1. 1944.100.70145","1944.100.70145","","-100","1","","","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 478;BMC27-33","Syria","","","","","","","Marsyas stg. l., wineskin over l. shoulder","","Prow of galley,r.; above, legend BER","","","1","","0.58","","","2022-08-31T08:56:17Z"
"http://numismatics.org/collection/1944.100.70146","Bronze Coin, Berytus, 100 BC - AD 1. 1944.100.70146","1944.100.70146","","-100","1","","","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 478;BMC27-33","Syria","","","","","","","Marsyas stg. l., wineskin over l. shoulder","","Prow of galley, r.; above, legend BER","","","12","","0.49","","","2022-08-31T08:56:17Z"
"http://numismatics.org/collection/1944.100.70156","Bronze Coin, Berytus, 100 BC - AD 1. 1944.100.70156","1944.100.70156","","-100","1","","","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 478;BMC27-35","Syria","","","","","","","Marsyas stg. l., wineskin over l. shoulder","","Prow of galley r.; above, legend BER","","","6","","1.99","","","2022-08-31T08:56:18Z"
"http://numismatics.org/collection/1944.100.70157","Bronze Coin, Berytus, 100 BC - AD 1. 1944.100.70157","1944.100.70157","","-100","1","","","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 478;BMC27-35","Syria","","","","","","","Marsyas stg. l., wineskin over l. shoulder","","Prow of galley r.; above, legend BER","","","12","","1.66","","","2022-08-31T08:56:19Z"
"http://numismatics.org/collection/1944.100.70158","Bronze Coin, Berytus, 100 BC - AD 1. 1944.100.70158","1944.100.70158","","-100","1","","","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 478;BMC27-35","Syria","","","","","","","Marsyas stg. l., wineskin over l. shoulder","","Prow of galley r.; above, legend","","","12","","1.7","","","2022-08-31T08:56:19Z"
"http://numismatics.org/collection/1944.100.70161","Bronze Coin, Berytus, 14 BC - AD 100. 1944.100.70161","1944.100.70161","","-14","100","","","","","Mars","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 478;BMC27-35","Syria","","","","","","","Marsyas stg. l., wineskin over l. shoulder; letter L to his l.","","Prow of galley r.; above, legend","","","12","","1.84","","","2022-08-31T08:56:19Z"
"http://numismatics.org/collection/1944.100.70163","Bronze Coin, Berytus, 14 BC - AD 100. 1944.100.70163","1944.100.70163","","-14","100","","","","","Mars","","Greek","","","","","","Bronze","Berytus","Coin","","","","","Rouv 478;BMC27-35","Syria","","","","","","","Marsyas stg. l., wineskin over l. shoulder; letter L to his l.","","Prow of galley r.; above, legend","","","12","","1.16","","","2022-08-31T08:56:20Z"
"http://numismatics.org/collection/1944.100.70164","Bronze Coin, Berytus, 14 BC - AD 100. 1944.100.70164","1944.100.70164","","-14","100","","","","","Mars","","Greek","","","","","","Bronze","Berytus","Coin","","","","","Rouv 478;BMC27-35","Syria","","","","","","","Marsyas stg. l., wineskin over l. shoulder; letter L to his l.","","Prow of galley r.; above, legend","","","5","","1.23","","","2022-08-31T08:56:20Z"
"http://numismatics.org/collection/1944.100.70165","Bronze Coin, Berytus, 14 BC - AD 100. 1944.100.70165","1944.100.70165","","-14","100","","","","","Mars","","Greek","","","","","","Bronze","Berytus","Coin","","","","","Rouv 478;BMC27-35","Syria","","","","","","","Marsyas stg. l., wineskin over l. shoulder; letter L to his l.","","Prow of galley r.; above, legend","","","12","","0.92","","","2022-08-31T08:56:20Z"
"http://numismatics.org/collection/1944.100.70166","Bronze Coin, Berytus, 14 BC - AD 100. 1944.100.70166","1944.100.70166","","-14","100","","","","","Mars","","Greek","","","","","","Bronze","Berytus","Coin","","","","","Rouv 478;BMC27-35","","","","","","","","Marsyas stg. l., wineskin over l. shoulder; letter L to his l.","","Prow of galley r.; above, legend","","","9","","0.86","","","2022-08-31T08:56:20Z"
"http://numismatics.org/collection/1944.100.70167","Bronze Coin, Berytus, 14 BC - AD 100. 1944.100.70167","1944.100.70167","","-14","100","","","","","Mars","","Greek","","","","","","Bronze","Berytus","Coin","","","","","Rouv 478;BMC27-35","Syria","","","","","","","Marsyas stg. l., wineskin over l. shoulder; letter L to his l.","","Prow of galley r.; above, legend","","","8","","0.73","","","2022-08-31T08:56:20Z"
"http://numismatics.org/collection/1944.100.70168","Bronze Coin, Berytus, 14 BC - AD 100. 1944.100.70168","1944.100.70168","","-14","100","","","","","Mars","","Greek","","","","","","Bronze","Berytus","Coin","","","","","Rouv 478;BMC27-35","Syria","","","","","","","Marsyas stg. l., wineskin over l. shoulder; letter L to his l.","","Prow of galley r.; above, legend","","","6","","0.98","","","2022-08-31T08:56:20Z"
