"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2008.20.56","Copper/Zinc cent, Philadelphia (Pa.), 2007. 2008.20.56","2008.20.56","","2007","2007","","","","","","","","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","Copper||Zinc","Philadelphia (Pa.)","","","","United States","","","","KM US.201b","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2007","Bust of Lincoln to r.","UNITED STATES OF AMERICA/ E PLURIBUS UNUM/ ONE CENT","Lincoln Memorial.","","","","19.1","2.5","","","2022-09-21T02:38:11Z"
"http://numismatics.org/collection/2008.20.58","Cupronickel/Copper 1/2 dollar, Philadelphia (Pa.), 2007. 2008.20.58","2008.20.58","","2007","2007","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.A202b","","","","","","","","LIBERTY/ IN GOD WE TRUST/ 2007","Head of John F. Kennedy to l.","UNITED STATES OF AMERICA/ HALF DOLLAR","US Presidential Seal.","","","","30.61","11.34","","","2022-09-21T02:38:12Z"
"http://numismatics.org/collection/2008.20.8","Silver 1/2 dollar, U.S. Mint, 2007. 2008.20.8","2008.20.8","","2007","2007","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","U.S. Mint","","","","United States","","","","KM US.B202b","","","","","","","","LIBERTY/ IN GOD WE TRUST/ 2007/ S","Head of John F. Kennedy to l.","UNITED STATES OF AMERICA/ E. PLURIBUS UNUM/ HALF DOLLAR","U.S. Presidential seal.","","","","","","","","2022-09-21T02:38:14Z"
"http://numismatics.org/collection/2007.31.1","Silver dollar, San Francisco (Calif.), 1972. 2007.31.1","2007.31.1","","1972","1972","","","","","","","Dwight D. Eisenhower","dollar","North American","Coin","Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM UnitedStates.203a","","","US Mint","Dwight D. Eisenhower","","","","LIBERTY/ IN GOD WE/ TRUST/ 1972","bust of Eisenhower facing left.","UNITED STATES OF AMERICA/ ONE DOLLAR/ in field: ""E . PLURIBUS/ . UNUM .""","eagle flying above moon, holding laurel branch in claws, surrounded by 13 stars; background: earth.","","","6","38.1","24.59","https://numismatics.org/collectionimages/20002049/2007/2007.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.31.1.rev.width175.jpg","2022-09-21T02:36:38Z"
"http://numismatics.org/collection/2007.31.10","Cupronickel/Copper dollar, Denver (Colo.), 1977. 2007.31.10","2007.31.10","","1977","1977","","","","","","","Dwight D. Eisenhower","dollar","North American","Coin","Gasparro, Frank","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","KM UnitedStates.A.203","","","US Mint","Dwight D. Eisenhower","","","","LIBERTY/ IN GOD WE/ TRUST/ 1977","bust of Eisenhower facing left.","UNITED STATES OF AMERICA/ (star) ONE DOLLAR (star)/ in field: ""E/ PLURIBUS/ UNUM""","flying eagle above moon, holding laurel branch in claws, surrounded by 13 stars; background: earth.","","","6","38.1","22.68","","","2022-09-21T02:36:38Z"
"http://numismatics.org/collection/2007.31.11","Cupronickel/Copper dollar, nm, 1977. 2007.31.11","2007.31.11","","1977","1977","","","","","","","Dwight D. Eisenhower","dollar","North American","Coin","Gasparro, Frank","","","","Cupronickel||Copper","nm","","","","United States","","","","KM UnitedStates.A.203","","","US Mint","Dwight D. Eisenhower","","","","LIBERTY/ IN GOD WE/ TRUST/ 1977","bust of Eisenhower facing left.","UNITED STATES OF AMERICA/ (star) ONE DOLLAR (star)/ in field: ""E/ PLURIBUS/ UNUM""","flying eagle above moon, holding laurel branch in claws, surrounded by 13 stars; background: earth.","","","6","38.1","22.68","","","2022-09-21T02:36:38Z"
"http://numismatics.org/collection/2007.31.12","Cupronickel/Copper dollar, Denver (Colo.), 1978. 2007.31.12","2007.31.12","","1978","1978","","","","","","","Dwight D. Eisenhower","dollar","North American","Coin","Gasparro, Frank","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","KM UnitedStates.A.203","","","US Mint","Dwight D. Eisenhower","","","","LIBERTY/ IN GOD WE/ TRUST/ 1978","bust of Eisenhower facing left.","UNITED STATES OF AMERICA/ (star) ONE DOLLAR (star)/ in field: ""E/ PLURIBUS/ UNUM""","flying eagle above moon, holding laurel branch in claws, surrounded by 13 stars; background: earth.","","","6","38.1","22.68","","","2022-09-21T02:36:38Z"
"http://numismatics.org/collection/2007.31.13","Cupronickel/Copper dollar, Philadellphia, 1978. 2007.31.13","2007.31.13","","1978","1978","","","","","","","Dwight D. Eisenhower","dollar","North American","Coin","Gasparro, Frank","","","","Cupronickel||Copper","Philadellphia","","","","United States","","","","KM UnitedStates.A.203","","","US Mint","Dwight D. Eisenhower","","","","LIBERTY/ IN GOD WE/ TRUST/ 1978","bust of Eisenhower facing left.","UNITED STATES OF AMERICA/ (star) ONE DOLLAR (star)/ in field: ""E/ PLURIBUS/ UNUM""","flying eagle above moon, holding laurel branch in claws, surrounded by 13 stars; background: earth.","","","6","38.1","22.68","","","2022-09-21T02:36:38Z"
"http://numismatics.org/collection/2007.31.2","Silver dollar, San Francisco (Calif.), 1973. 2007.31.2","2007.31.2","","1973","1973","","","","","","","Dwight D. Eisenhower","dollar","North American","Coin","Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM UnitedStates.203a","","","US Mint","Dwight D. Eisenhower","","","","LIBERTY/ IN GOD WE/ TRUST/ 1973","bust of Eisenhower facing left.","UNITED STATES OF AMERICA/ ONE DOLLAR/ in field: ""E . PLURIBUS/ . UNUM .""","eagle flying above moon, holding laurel branch in claws, surrounded by 13 stars; background: earth.","","","6","38.1","24.59","","","2022-09-21T02:36:39Z"
"http://numismatics.org/collection/2006.32.9","Gold 5 dollar, West Point (N.Y.), 1995. 2006.32.9","2006.32.9","","1995","1995","","","","","","","","5 dollar","North American","Coin","Gasparro, Frank","","","","Gold","West Point (N.Y.)","","","","United States","","","","KM 261","","","","","","","","","","","","","","6","21.59","8.36","https://numismatics.org/collectionimages/20002049/2006/2006.32.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.32.9.rev.width175.jpg","2022-09-21T02:34:36Z"
"http://numismatics.org/collection/2002.10.23","Bronze Medal of Gallatin, Albert, United States, 1968–1968. 2002.10.23","2002.10.23","","1968","1968","","","","","","","Gallatin, Albert","","Medals and Decorations","Medal","Gasparro, Frank","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","SECRETARY OF THE TREASURY | 1801 | 1814 ALBERT | GALLATIN","bust full face","ANNUAL ASSAY COMMISSION | 1968 | POUND TROY 1824 | BATE LONDON | GRAIN | GRAM | OUNCE","different weights","","","12","57.4","95.1","","","2024-03-27T11:24:24Z"
"http://numismatics.org/collection/1997.131.1","Silver Medal, Philadelphia, PA, 1997–1997. 1997.131.1","1997.131.1","","1997","1997","","","Buchanan, Timothy","","","","","","Medals and Decorations","Medal","Everhart, Donald II||Gasparro, Frank","","Olde Philadelphia Mint","","Silver","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","THE FLAGSHIP OF PENNSYLVANIA/ UNITED STATES BRIG NIAGARA","Niagara","COMMONWEALTH OF PENNSYLVANIA/ COAT OF ARMS","state seal","","","","63.0","","","","2024-03-27T11:24:02Z"
"http://numismatics.org/collection/1999.46.1","Bronze Decoration, United States. 1999.46.1","1999.46.1","","","","","","American Numismatic Association","","","","","","Medals and Decorations","Decoration","Gasparro, Frank","","","","Bronze||Brass||Textile","","","Chicago (Ill.)","United States||Illinois","","","","","","","","","","","","","AMERICAN NUMISMATIC ASSOCIATION, CHICAGO COIN CLUB HOSTS, AUGUST 13-18 1991. ANA|100TH ANNIVERSARY CONVENTION","American eagle in circle flying l.: in backgound Chicago skyline fronting on Lake Michigan.","Circul. leg.: CHICAGO ILLINOIS| MEETING OF THE WEST AND OF THE EAST","Liberty rad. stg. front on a pedestal with both arms raised holding palm branch in r. hand: behind upper torso a field of 11 rays and 13 stars; above ex. line l. a herd of cattle running r. with mountains in background; on r. an automobile and two locomotives moving r. with a city skyline in background.","","","12","32.0","27.5","https://numismatics.org/collectionimages/19501999/1999/1999.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.46.1.rev.width175.jpg","2024-02-14T12:07:11Z"
"http://numismatics.org/collection/1994.155.3","Bronze Medal, New York City, NY. 1994.155.3","1994.155.3","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David||Gasparro, Frank","","","","Bronze","","New York City (N.Y.)","","United States","","","","","Breen.2253","","","","","","","","METROPOLITAN NEY YORK NUMISMATIC CONVENTION PARK SHEARTON HOTEL","statue of Liberty, Lincoln, Empire State Building","KEEP ME AND YOU WILL HAVE GOOD LUCK","the Lincoln memorial, four leaf clover","","","","36.0","5.708","","","2024-02-14T12:04:15Z"
"http://numismatics.org/collection/1988.124.181","Silver Medal of Serra, Junípero, United States. 1988.124.181","1988.124.181","","","","","","United States Congress","","","","Serra, Junípero","","Medals and Decorations","Medal","Gasparro, Frank","","","Struck","Silver","","","","United States","","","","","","","","","","","","","PADRE JUNIPERO SERRA O.F.M.","Serra stg. on land, ship in background","ALWAYS GO FORWARD AND NEVER TURN BACK","mission sites on map of California","","","","37.0","19.773","","","2024-03-27T11:23:45Z"
"http://numismatics.org/collection/1988.124.227","Silver Medal, United States, 1958–1958. 1988.124.227","1988.124.227","","1958","1958","","","","","","","","","Medals and Decorations","Medal","Gasparro, Frank||Roberts, Gilroy","","","","Silver","","","","United States","","","","","","","","","","","","","VICE ADMIRAL HYMAN G. RICKOVER","bust 3/4 to left","IN APPRECIATION OF HIS SIGNAL ACHIEVEMENT IN THE PRACTICAL USE OF ATOMIC ENERGY","nude, atomic energy symbol","","","","76.0","218.574","","","2024-03-27T01:02:58Z"
"http://numismatics.org/collection/1954.268.1","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1954.268.1","1954.268.1","","1953","1961","","","","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Roberts, Gilroy||Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","DWIGHT D. EISENHOWER","bust to left","INAUGURATED PRESIDENT UNITED STATES OF AMERICA JANUARY 20, 1953","Liberty","","","","76.0","232.113","","","2023-11-20T02:47:53Z"
"http://numismatics.org/collection/1963.49.1","Bronze Medal of Adams, Eva, United States. 1963.49.1","1963.49.1","","","","","","","","","","Adams, Eva","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","United States","","United States","","","","","","","","","","","","","EVA ADAMS","bust 3/4 to left","DIRECTOR OF THE MINT OF THE UNITED STATES","four scenes of medalists, seal of U.S. in center","","","","76.0","226.381","","","2024-03-27T11:21:40Z"
"http://numismatics.org/collection/1966.143.2","Bronze Medal of Johnson, Lyndon Baines, United States, 1908–1908. 1966.143.2","1966.143.2","","1908","1908","","","","","","","Johnson, Lyndon Baines","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","LYNDON B. JOHNSON","bust full face","PRESIDENT OF THE UNITED STATES OF AMERICA, etc.","inscription with small seal of U.S. below","","","","76.0","207.429","","","2023-11-20T02:53:22Z"
"http://numismatics.org/collection/1972.157.32","Bronze Medal of Connally, John B., United States. 1972.157.32","1972.157.32","","","","","","","","","","Connally, John B.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","United States","","United States","","","","","","","","","","","","","JOHN B. CONNALLY","bust full face","SECRETARY OF THE TREASURY","seal","","","","76.0","230.273","","","2024-03-27T11:22:31Z"
"http://numismatics.org/collection/1974.156.22","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1974.156.22","1974.156.22","","1953","1961","","","","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Roberts, Gilroy||Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","DWIGHT D. EISENHOWER","bust to left","INAUGURATED PRESIDENT UNITED STATES OF AMERICA JANUARY 20, 1953","Liberty","","","","75.0","228.87","https://numismatics.org/collectionimages/19501999/1974/1974.156.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.156.22.rev.width175.jpg","2023-11-20T03:02:13Z"
"http://numismatics.org/collection/1970.220.1","Bronze Medal of Kennedy, David M., United States. 1970.220.1","1970.220.1","","","","","","","","","","Kennedy, David M.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","United States","","United States","","","","","","","","","","","","","DAVIO M. KENNEDY","bust 3/4 to left","SECRETARY OF THE TREASURY JANUARY 20, 1969","five seals with legends","","","","77.0","213.905","","","2024-03-27T11:22:25Z"
"http://numismatics.org/collection/1970.40.1","Copper Medal of Churchill, Winston, Great Britain, 1874–1965. 1970.40.1","1970.40.1","","1874","1965","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","Gasparro, Frank","","","Struck","Copper","","","England","Great Britain","","","","","","","","","","","","","MARCH 1946 IRON CURTAIN SPEECH FULTON MISSOURI WESTMINSTEER COLLEGE","bust","WINSTON CHURCHILL MEMORIAL AND LIBRARY| WESTMINSTER COLLEGE FULTON MISSOURI","a view of the memorial building","","","","40.0","26.57","","","2024-02-14T11:44:58Z"
"http://numismatics.org/collection/1975.240.1","Gold Medal, United States, 1776–1776. 1975.240.1","1975.240.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","73.0","455.0","","","2024-03-27T11:22:37Z"
"http://numismatics.org/collection/1975.33.1","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1975.33.1","1975.33.1","","1953","1961","","","United States Congress Joint Committee on Inaugural Ceremonies","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Hancock, Walker||Gasparro, Frank||Roberts, Gilroy","","","","Bronze","","","","United States","","","","","","","","","","","","","DWIGHT D. EISENHOWER","bust to left","INAUGURATED PRESIDENT UNITED STATES OF AMERICA JANUARY 20, 1953","Liberty","","","12","75.0","230.393","","","2023-11-20T03:02:38Z"
"http://numismatics.org/collection/1976.241.1","Gold Medal, United States, 1776–1776. 1976.241.1","1976.241.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","33.0","40.2","","","2024-02-14T11:47:09Z"
"http://numismatics.org/collection/1976.242.1","Gold Medal, United States, 1776–1776. 1976.242.1","1976.242.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","22.0","12.8","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.243.1","Silver Medal, United States, 1776–1776. 1976.243.1","1976.243.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Silver","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","73.0","263.0","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.244.1","Bronze Medal, United States, 1776–1776. 1976.244.1","1976.244.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Bronze","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","37.0","25.4","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.245.1","Silver Medal, United States, 1776–1776. 1976.245.1","1976.245.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Silver","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","37.0","31.1","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.246.1","Bronze Medal, United States, 1776–1776. 1976.246.1","1976.246.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Bronze","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","37.0","25.4","","","2024-03-27T11:22:41Z"
"http://numismatics.org/collection/1976.264.1","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1976.264.1","1976.264.1","","1953","1961","","","","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Roberts, Gilroy||Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","DWIGHT D. EISENHOWER","bust to left","INAUGURATED PRESIDENT UNITED STATES OF AMERICA JANUARY 20, 1953","Liberty","","","","76.0","214.499","","","2023-11-20T03:03:07Z"
"http://numismatics.org/collection/1976.264.10","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1976.264.10","1976.264.10","","1953","1961","","","","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","COMMEMORATING DWIGHT D. EISENHOWER SILVER DOLLAR 1971","bust full face","UNITED STATES OF AMERICA SILVER DOLLARS 1794 - 1971","obvs. of eight coins","","","","63.0","123.991","","","2023-11-20T03:03:07Z"
"http://numismatics.org/collection/1976.264.2","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1976.264.2","1976.264.2","","1953","1961","","","","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Roberts, Gilroy||Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","DWIGHT D. EISENHOWER","bust to left","INAUGURATED PRESIDENT UNITED STATES OF AMERICA JANUARY 20, 1953","Liberty","","","","76.0","221.203","","","2023-11-20T03:03:08Z"
"http://numismatics.org/collection/1977.136.4","Gold Medal, United States, 1776–1776. 1977.136.4","1977.136.4","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold||Bronze","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776/ 1976/ LIFE LIBERTY/ AND THE/ PURSUIT OF/ HAPPINESS","Statue of Liberty holding glowing torch;stars around border","AMERICAN REVOLUTION BICENTENNIAL/ WE THE PEOPLE/ E PLURIBUS/ UNUM","The Seal of the United States","","","","37.0","30.0","","","2024-03-27T11:22:50Z"
"http://numismatics.org/collection/1977.136.5","Silver Medal, United States, 1776–1776. 1977.136.5","1977.136.5","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Silver","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS","Statue of Liberty holding glowing torch;stars around border","AMERICAN REVOLUTION BICENTENNIAL|WE THE PEOPLE|E PLURIBUS|UNUM","The Seal of the United States","","","","37.0","35.5","","","2024-03-27T11:22:50Z"
"http://numismatics.org/collection/1981.58.4","Bronze Medal of Washington, George, United States, 1777–1778. 1981.58.4","1981.58.4","","1777","1778","","","","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","VALLEY|FORGE","Washington stands on ridge, supported by sword","ARTICLES OF CONFEDERATION.200TH.ANNIVERSARY.ADOPTION OF THE AMERICAN FLAG|YORK COURT HOUSE|1777|1778","view of York Court House;thirteen-starred flag below","","","","75.0","","","","2024-03-27T11:22:59Z"
"http://numismatics.org/collection/1982.146.6","Bronze Medal of Fowler, Henry H., United States. 1982.146.6","1982.146.6","","","","","","","","","","Fowler, Henry H.","","Medals and Decorations","Medal","Gasparro, Frank||Steever, ---","","","","Bronze","","","","United States","","","","","","","","","","","","","HENRY H. FOWLER","bust full face","HENRY H. FOWLER SECRETARY OF THE TREASURY APRIL 1, 1965","six seperate seals","","","","76.0","229.341","","","2024-03-27T11:23:10Z"
"http://numismatics.org/collection/1983.11.1","Bronze Medal of Connally, John B., United States. 1983.11.1","1983.11.1","","","","","","","","","","Connally, John B.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN B. CONNALLY","bust full face","SECRETARY OF THE TREASURY","seal","","","","76.0","226.551","","","2024-03-27T11:23:13Z"
"http://numismatics.org/collection/1984.15.41","Gold Medal, United States. 1984.15.41","1984.15.41","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold||Bronze","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS","Statue of Liberty holding glowing torch;stars around border","AMERICAN REVOLUTION BICENTENNIAL|WE THE PEOPLE|E PLURIBUS|UNUM","The Seal of the United States","","","","38.0","30.3","","","2024-03-27T11:23:16Z"
"http://numismatics.org/collection/0000.999.3241","Bronze Medal of Nixon, Richard M., United States, 1969–1974. 0000.999.3241","0000.999.3241","","1969","1974","","","","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","PRESIDENT OF THE UNITED STATES","bust to right","INAUGURATED JANUARY 20, 1969 / A NEW DAY FOR AMERICA, etc.","seal of U.S.","","","","77.0","209.499","","","2023-11-20T01:56:23Z"
"http://numismatics.org/collection/0000.999.3246","Bronze Medal of Rickover, Hyman G., United States. 0000.999.3246","0000.999.3246","","","","","","","","","","Rickover, Hyman G.","","Medals and Decorations","Medal","Roberts, Gilroy||Gasparro, Frank","","","","Bronze","","United States","","United States","","","","","U.S. Mint (1972) 533","","","","","","","","VICE ADMIRAL HYMAlben G. RICKOVER","bust 3/4 to left","IN APPRECIATION OF HIS SIGNAL ACHIEVEMENT IN THE PRACTICAL USE OF ATOMIC ENERGY, etc.","man within atom model","","","","76.0","198.011","","","2024-03-27T11:18:15Z"
"http://numismatics.org/collection/0000.999.3250","Bronze Medal of Dooley, Thomas A., United States. 0000.999.3250","0000.999.3250","","","","","","","","","","Dooley, Thomas A.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","United States","","United States","","","","","U.S. Mint (1972) 655","","","","","","","","DR. THOMAS A. DOOLEY III","bust to right","IN RECOGNITION OF THE PUBLIC SERVICE TO ALLEVIATE SUFFERING AMONG PEOPLE OF THE WORLD","man with children, globe behind","","","","76.0","210.745","","","2024-03-27T11:18:16Z"
"http://numismatics.org/collection/0000.999.3262","Bronze Medal of Gallatin, Albert, United States, 1801–1804. 0000.999.3262","0000.999.3262","","1801","1804","","","","","","","Gallatin, Albert","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","U.S. Mint ( 1972) 221","","","","","","","","SECRETARY OF THE TREASURY 1801 1814 ALBERT GALLATIN","bust full face","THESAVRI AMERICAE SEPTENTRIONALIS SIGILLVM","seal in center","","","","76.0","215.471","","","2024-03-27T11:18:16Z"
"http://numismatics.org/collection/0000.999.3271","Bronze Medal of Anderson, Robert B., United States. 0000.999.3271","0000.999.3271","","","","","","","","","","Anderson, Robert B.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","ROBERT B. ANDERSON","bust 3/4 to right","SECRETARY OF THE TREASURY UNITED STATES OF AMERICA","seal of U.S.","","","","76.0","233.324","","","2024-03-27T11:18:17Z"
"http://numismatics.org/collection/0000.999.3276","Bronze Medal of Barr, Joseph W., United States, 1968–1969. 0000.999.3276","0000.999.3276","","1968","1969","","","","","","","Barr, Joseph W.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","JOSEPH W. BARR","bust 3/4 to right","SECRETARY OF TREASURY DECEMBER 23 1968 - JANUARY 20 1969","five seals with legends","","","","76.0","214.419","","","2024-03-27T11:18:17Z"
"http://numismatics.org/collection/0000.999.3299","Bronze Medal of Adams, Eva, United States. 0000.999.3299","0000.999.3299","","","","","","","","","","Adams, Eva","","Medals and Decorations","Medal","Gasparro, Frank||Iacocca, Michael G.","","","","Bronze","","United States","","United States","","","","","","","","","","","","","EVA ADAMS","bust full face","DIRECTOR OF THE MINT / UNITED STATES OF / AMERICA","eagle and sun","","","","76.0","213.129","","","2024-03-27T11:18:18Z"
"http://numismatics.org/collection/0000.999.3300","Bronze Medal of Brooks, Mary, United States. 0000.999.3300","0000.999.3300","","","","","","","","","","Brooks, Mary","","Medals and Decorations","Medal","Gasparro, Frank||Fowler, Philip","","","","Bronze","","United States","","United States","","","","","","","","","","","","","MARY BROOKS DIRECTOR OF THE MINT","bust 3/4 to right","DIRECTOR / OF THE / MINT / DEPARTMENT, etc.","mountains and three official seals","","","","76.0","223.804","","","2024-03-27T11:18:18Z"
"http://numismatics.org/collection/0000.999.389","Copper Alloy Badge, New York City, NY. 0000.999.389","0000.999.389","","","","","","American Numismatic Association","","","","","","Medals and Decorations","Badge","Gasparro, Frank","","Medallic Art Company","Struck","Copper Alloy","","","","United States","","","","","ANA 69.CB 58","","","","","","","","1969 ANNUAL CONVENTION PHILADELPHIA","head of Lady Liberty","78TH ANNIVERSARY AMERICAN NUMISMATIC ASSOCIATION","an eagle holding arrows, behind the Philadelphia Mint and Independence Hall","","","","20.0","","","","2024-01-31T11:31:15Z"
