"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.268.351","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1974.268.351","1974.268.351","","725","734","`Ubayd Allah b. al-Habhab||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","mimma amara / bihi `Ubayd Allah / [i]bn al-Habhab rub` / qist wa / f","","","","","","","","","","","2024-02-28T10:35:11Z"
"http://numismatics.org/collection/1974.268.352","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1974.268.352","1974.268.352","","725","734","`Ubayd Allah b. al-Habhab||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","mimma amara / [bi]hi `Ubayd Allah / [i]bn al-Habhab rub` / [qi]st wa / [f]","","","","","","","32.0","","","","2024-02-27T09:14:51Z"
"http://numismatics.org/collection/1974.268.374","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1974.268.374","1974.268.374","","729","730","Junada b. Maysara||Umayyad Caliphate","","`Ubayd Allah b. al-Habhab","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara `Ubayd Allah / b. al-Habhab rub` / qist `ala yaday Juna / [d]a b. Maysara sa[na / ih]da `ashara / [wa mi]'a","","","","","111","","43.0","","","","2024-02-27T07:50:58Z"
"http://numismatics.org/collection/1974.268.375","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1974.268.375","1974.268.375","","729","730","Junada b. Maysara||Umayyad Caliphate","","`Ubayd Allah b. al-Habhab","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara `Ubayd Allah / [b.] al-Habhab rub` / [qi]st `ala yaday Juna / [d]a b. Maysara sana / [ih]da `ashara / mi'a","","","","","111","","","","","","2024-02-27T11:18:44Z"
"http://numismatics.org/collection/1974.268.376","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1974.268.376","1974.268.376","","729","730","Junada b. Maysara||Umayyad Caliphate","","`Ubayd Allah b. al-Habhab","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara `Ubayd Allah / b. al-Habhab rub` / [qi]st `ala yaday Jun[a / d]a b. Maysara sa[na / ih]da `ashara / mi'a","","","","","111","","","","","","2024-02-27T10:47:39Z"
"http://numismatics.org/collection/1974.268.377","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1974.268.377","1974.268.377","","729","730","Junada b. Maysara||Umayyad Caliphate","","`Ubayd Allah b. al-Habhab","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / amara `Ubayd Allah / b. al-Habhab rub` / [qi]st `ala yaday Juna / [d]a b. Maysara san[a] / [ih]da `ashara / mi'a","","","","","111","","44.0","","","","2024-02-28T07:08:07Z"
"http://numismatics.org/collection/1974.268.378","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1974.268.378","1974.268.378","","729","730","Junada b. Maysara||Umayyad Caliphate","","`Ubayd Allah b. al-Habhab","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bism Allah / amara] `Ubayd Allah / [b. a]l-Habhab rub` / [qis]t `ala yaday Jun[a / da] b. Maysara san[a / ihd]a `ashara / mi'a","","","","","111","","40.0","","","","2024-02-26T03:15:35Z"
"http://numismatics.org/collection/1974.268.379","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1974.268.379","1974.268.379","","729","730","Junada b. Maysara||Umayyad Caliphate","","`Ubayd Allah b. al-Habhab","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [amara ] `Ubayd Allah / [b. al-Ha]bhab rub` / [qist] `ala yaday Juna / da b.] Maysara sana / [ihd]a `ashara / mi'a","","","","","111","","43.0","","","","2024-02-26T11:44:29Z"
"http://numismatics.org/collection/1974.268.395","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.395","1974.268.395","","734","742","al-Qasim b. `Ubayd Allah||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara al-Qasim b. / [`U]bayd Allah rub` / qista (sic) / awf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-28T05:17:28Z"
"http://numismatics.org/collection/1974.268.396","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.396","1974.268.396","","734","742","al-Qasim b. `Ubayd Allah||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / amara al-Qasim b. / `Ubayd Allah rub` / qista (sic) / awf (sic)","half circle with dot after ""qista""","","","","","","35.0","","","","2024-02-27T01:58:23Z"
"http://numismatics.org/collection/1974.268.397","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.397","1974.268.397","","734","742","al-Qasim b. `Ubayd Allah||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / amara al-Qasim b. / `Ubayd Allah rub` / qista (sic) / awf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-28T08:15:32Z"
"http://numismatics.org/collection/1917.215.4489","Glass Rub` Qist of Hayyan b. Shurayh, Egypt, 717–720. 1917.215.4489","1917.215.4489","","717","720","Hayyan b. Shurayh||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","amara Hayyan / b. Shurayh / BRB`R LLS[...] / waf","","","","","","","26.0","","","","2024-02-27T11:00:28Z"
"http://numismatics.org/collection/1917.215.4490","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1917.215.4490","1917.215.4490","","729","730","Junada b. Maysara||Umayyad Caliphate","","`Ubayd Allah b. al-Habhab","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / amara `Ubayd Allah / b. al-Habhab rub` / [qi]st `ala yaday Juna / [d]a b. Maysara san[a / i]hda `ashara / mi'a","","","","","111","","43.0","","","","2024-02-27T11:00:32Z"
"http://numismatics.org/collection/1917.215.4492","Glass Rub` Qist of Zaffar b. Shabba, Egypt, 122 H. 1917.215.4492","1917.215.4492","","739","740","Zaffar b. Shabba||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / amara Allah bi / 'l-wafa' wa amara / bi-san`ati rub` / al-Qasim b. `Ubay[d] / Allah `ala yaday Zaffa / r b. Shabba sana [i] / thnayn wa `ashrin / mi'a","","","","","122","","40.0","","","","2024-02-26T10:37:55Z"
"http://numismatics.org/collection/1965.144.66","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1965.144.66","1965.144.66","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah a / mara Allah bi'l-wafa' / wa amara bi-san`ati ru / b` qist al-Qa / sim b. `Ubayd Al[lah] / `ala yaday Muslim / b. al-`Arraf s[...] / [...]` `SRMW","","","","","119","","","","","","2024-02-26T11:46:49Z"
"http://numismatics.org/collection/1965.144.75","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1965.144.75","1965.144.75","","734","742","al-Qasim b. `Ubayd Allah||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / amara al-Qasim b. / `Ubayd Allah rub` / qista (sic) / awf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-27T10:52:10Z"
"http://numismatics.org/collection/1965.144.76","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1965.144.76","1965.144.76","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah [a] / mara Allah bi'l-waf[a'] / wa amara bi-san`ati [ru] / b` qist al-Qa / sim b. `Ubayd Allah / `ala yaday Muslim / b. al-`Arraf sana / [tis` `ashara wa mi'a]","","","","","119","","37.0","","","","2024-02-28T12:31:54Z"
"http://numismatics.org/collection/1972.249.29","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1972.249.29","1972.249.29","","725","734","`Ubayd Allah b. al-Habhab||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","mimma amara / [bi]hi `Ubayd Allah / [i]bn al-Habhab rub` / [qi]st wa / f","","","","","","","31.0","","","","2024-02-27T05:01:01Z"
"http://numismatics.org/collection/1972.249.30","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1972.249.30","1972.249.30","","725","734","`Ubayd Allah b. al-Habhab||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","mimma amara / [bi]hi `Ubayd Allah / [i]bn al-Habhab rub` / [qi]st wa / [f]","","","","","","","30.0","","","","2024-02-27T05:01:05Z"
"http://numismatics.org/collection/1972.249.36","Glass Rub` Qist of `Isa b. Luqman, Egypt, 769–776. 1972.249.36","1972.249.36","","769","776","`Isa b. Luqman||Abbasid Caliphs","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bis]m Allah [amara / al]-amir `Isa [b. / Luq]man aslahahu [Allah / rub]` qist / wa[f]","","","","","","","28.0","","","","2024-02-26T12:09:18Z"
"http://numismatics.org/collection/1975.93.1048","Glass Rub` Qist of Nawfal b. Furat, Egypt, 759–760. 1975.93.1048","1975.93.1048","","759","760","Nawfal b. Furat||Abbasid Caliphs","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","amara Naw[fal] / b. Furat / bi-san`ati rub` qist / waf","","","","","","","43.0","","","","2024-02-28T12:50:06Z"
"http://numismatics.org/collection/1984.106.1","Glass Rub` Qist of Al Muhammad, Egypt, 750–750. 1984.106.1","1984.106.1","","750","750","Al Muhammad||Abbasid Caliphs","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","B.285-87","","","","","","","","bism Allah / [a]mara Al Muhammad / [bi']l-wafa' rub` (ornament) / qist waf","","","","","","","","","","","2024-02-27T04:55:45Z"
"http://numismatics.org/collection/1984.106.2","Glass Rub` Qist of Muhammad b. Sa`id, Egypt, 769–774. 1984.106.2","1984.106.2","","769","774","Muhammad b. Sa`id||Abbasid Caliphs","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","B.488-94","","","","","","","","[bi]sm Allah / [a]mara al-amir / Muhammad b. Sa`id / [ru]b` qist [w] / af","","","","","","","34.0","","","","2024-02-27T01:35:38Z"
"http://numismatics.org/collection/1984.106.3","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1984.106.3","1984.106.3","","725","734","`Ubayd Allah b. al-Habhab||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","B.99-105","","","","","","","","[bi]sm Allah / [a]mara `Ubayd [A / lla]h b. al-Habha[b / ru]b` qist / [za]yt [w] / af","","","","","","","","","","","2024-02-27T09:09:48Z"
"http://numismatics.org/collection/1984.106.4","Glass Rub` Qist of Yazid b. Abi Yazid, Egypt, 721–726. 1984.106.4","1984.106.4","","721","726","Yazid b. Abi Yazid||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","B.227-32","","","","","","","","amara Yazid / b. Abi Yazid ru / b` qist za / [y]t waf","","","","","","","31.0","","","","2024-02-28T08:12:52Z"
"http://numismatics.org/collection/1984.106.6","Glass Rub` Qist of `Ubayd Allah b. al-Habhab, Egypt, 725–734. 1984.106.6","1984.106.6","","725","734","`Ubayd Allah b. al-Habhab||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","B.90-96","","","","","","","","mimma amara / [bi]hi `Ubayd Allah / [i]bn al-Habhab rub` / [qi]st wa / f","","","","","","","32.0","","","","2024-02-28T08:10:34Z"
"http://numismatics.org/collection/1974.268.398","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.398","1974.268.398","","734","742","al-Qasim b. `Ubayd Allah||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara al-Qasim b. / `Ubayd Allah rub` / qista (sic) / awf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-27T10:33:10Z"
"http://numismatics.org/collection/1974.268.399","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.399","1974.268.399","","734","742","al-Qasim b. `Ubayd Allah||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara al-Qasim b. / [`Uba]yd Allah rub` / [qi]sta (sic) / [a]wf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-27T09:22:47Z"
"http://numismatics.org/collection/1974.268.400","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.400","1974.268.400","","734","742","al-Qasim b. `Ubayd Allah||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara al-Qasim b. / `Ubayd Allah rub` / [qi]sta (sic) / [a]wf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-26T11:29:02Z"
"http://numismatics.org/collection/1974.268.401","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.401","1974.268.401","","734","742","al-Qasim b. `Ubayd Allah||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara al-Qasim b. / `Ubayd Allah rub` / [qi]sta (sic) / awf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-28T02:08:34Z"
"http://numismatics.org/collection/1974.268.402","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.402","1974.268.402","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah [a] / mara Allah bi'l-waf[a'] / wa amara bi-san`ati ru / b` qist al-Qa / sim b. `Ubayd Alla[h] / `ala yaday Muslim / b. al-`Arraf sa[na / ti]s` `ashara wa [mi'a]","","","","","119","","36.0","","","","2024-02-26T10:24:09Z"
"http://numismatics.org/collection/1974.268.403","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.403","1974.268.403","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism [Allah a] / ma[ra] Allah bi['l-wafa'] / wa amara bi-san`ati ru / b` qist al-Qa / sim b. `Ubayd Allah / `ala yaday Muslim / [b.] al-`Arraf sa[na / tis` `ashara wa mi'a]","","","","","119","","","","","","2024-02-26T08:20:16Z"
"http://numismatics.org/collection/1974.268.404","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.404","1974.268.404","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah [a] / mara Allah bi'l-wa[fa'] / wa amara bi-san`ati [ru] / b` qist al-Q[a] / sim b. `Ubayd A[llah] / `ala yaday Mus[lim] / b. al-`Arraf sa[na / ti]s` `ashara wa [mi'a]","","","","","119","","35.0","","","","2024-02-26T11:11:46Z"
"http://numismatics.org/collection/1974.268.405","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.405","1974.268.405","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah a / mara Allah bi'l-wafa' / wa amara bi-san`ati ru / b` qist al-Qa / sim b. `Ubayd Alla[h] / `ala yaday Muslim / b. al-`Arraf san[a / ti]s` `ashara wa [mi'a]","","","","","119","","36.0","","","","2024-02-28T05:17:32Z"
"http://numismatics.org/collection/1974.268.406","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.406","1974.268.406","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah [a] / mara Allah bi'l-waf[a'] / wa amara bi-san`ati [ru] / b` qist al-Qa / sim b. `Ubayd Alla[h] / `ala yaday Muslim / b. al-`Arraf sa[na / tis]` `ashara wa [mi'a]","","","","","119","","38.0","","","","2024-02-27T01:58:28Z"
"http://numismatics.org/collection/1974.268.407","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.407","1974.268.407","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah [a] / mara Allah bi'l-waf[a'] wa amara bi-san`ati ru / b` qist al-Q[a] / sim b. `Ubayd A[llah] / `ala yaday Mus[lim] / b. al-`Arraf [sana / ti]s` `ashara [wa mi'a]","","","","","119","","36.0","","","","2024-02-28T08:15:37Z"
"http://numismatics.org/collection/1974.268.408","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.408","1974.268.408","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah a / mara Allah bi'l-wafa' / wa amara bi-san`ati [ru] / b` qist al-Q[a] / sim b. `Ubayd Alla[h] / `ala yaday Muslim / b. al-`Arraf sa[na / ti]s` `ashara wa [mi'a]","","","","","119","","","","","","2024-02-27T10:33:11Z"
"http://numismatics.org/collection/1974.268.409","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.409","1974.268.409","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bis]m [A]llah a / mara Allah bi'l-wafa' / wa amara bi-san`ati ru / b` qist al-Qa / sim b. `Ubayd Allah / `ala yaday Muslim / b. al-`Arraf sa[na / ti]s` `ashara wa [mi'a]","","","","","119","","40.0","","","","2024-02-27T09:22:48Z"
"http://numismatics.org/collection/1974.268.410","Glass Rub` Qist of Zaffar b. Shabba, Egypt, 122 H. 1974.268.410","1974.268.410","","739","740","Zaffar b. Shabba||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara Allah bi' / l-wafa' wa amara / bi-san`ati rub` / [a]l-Qasim b. `Ubay[d] / Allah `ala yaday Za[ffa] / r b. Shabba sana [i] / thnayn wa `ashrin / mi'a","","","","","122","","37.0","","","","2024-02-27T09:22:50Z"
"http://numismatics.org/collection/1974.268.411","Glass Rub` Qist of Zaffar b. Shabba, Egypt, 122 H. 1974.268.411","1974.268.411","","739","740","Zaffar b. Shabba||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / amara Allah bi' / l-wafa' wa amara / bi-san`ati rub` / [a]l-Qasim b. `Uba[yd] / Allah `ala yaday Zaff[a] / r b. Shabba sana [i / thnayn wa `ashr]in / [mi'a]","","","","","122","","35.0","","","","2024-02-26T11:29:21Z"
"http://numismatics.org/collection/1974.268.412","Glass Rub` Qist of Zaffar b. Shabba, Egypt, 122 H. 1974.268.412","1974.268.412","","739","740","Zaffar b. Shabba||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara Allah bi' / [l]-wafa' wa amara / [bi]-san`ati rub` / [al]-Qasim b. `Uba[yd / A]llah `ala yaday Za[ffa / r] b. Shabba sana [i / thnayn wa] `ashrin / [mi'a]","","","","","122","","35.0","","","","2024-02-27T08:26:19Z"
"http://numismatics.org/collection/1974.268.413","Glass Rub` Qist of Zaffar b. Shabba, Egypt, 122 H. 1974.268.413","1974.268.413","","739","740","Zaffar b. Shabba||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / amara Allah [bi'] / l-wafa' wa amara / [bi]-san`ati rub[` / al-Qa]sim b. `U[bayd / Allah] `ala yaday [Zaffa /r b. Shabba sana i / thnayn wa `ashrin / mi'a]","","","","","122","","","","","","2024-02-28T03:11:52Z"
"http://numismatics.org/collection/1974.268.414","Glass Rub` Qist of Yazid b. Abi Yazid, Egypt, 122 H. 1974.268.414","1974.268.414","","740","740","Yazid b. Abi Yazid||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bi]sm Allah / amara Allah bi'l-wa / fa' wa amara bi-san`a[ti / ru]b` qist al-Q[a] / sim b. `Ubayd Al[lah / `a]la yaday Yazid b. A[bi / Yaz]id sana ithnayn / wa [`a]shrin / [mi'a]","","","","","122","","","","","","2024-02-28T11:44:09Z"
"http://numismatics.org/collection/1974.268.457","Glass Rub` Qist of `Isa b. Abi `Ata, Egypt, 742–749. 1974.268.457","1974.268.457","","742","749","`Isa b. Abi `Ata||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bi]sm Allah / [a]mara al-amir / [`I]sa b. Abi `Ata / [bi-san`a]ti rub` qist / w[af]","","","","","","","","","","","2024-02-27T11:30:39Z"
"http://numismatics.org/collection/1974.268.458","Glass Rub` Qist of `Isa b. Abi `Ata, Egypt, 742–749. 1974.268.458","1974.268.458","","742","749","`Isa b. Abi `Ata||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bi]sm Allah / [a]mara `Isa [b. / A]bi `Ata / [bi]-san`ati rub[`] / qist waf","","","","","","","","","","","2024-02-26T03:53:06Z"
"http://numismatics.org/collection/1974.268.459","Glass Rub` Qist of `Isa b. Abi `Ata, Egypt, 742–749. 1974.268.459","1974.268.459","","742","749","`Isa b. Abi `Ata||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Alla[h] / amara `Isa b. / Abi `Ata / [bi]-san`ati rub[`] / qist waf","","","","","","","","","","","2024-02-27T12:06:27Z"
"http://numismatics.org/collection/1974.268.465","Glass Rub` Qist of `Abd al-Malik b. Marwan, Egypt, 749–750. 1974.268.465","1974.268.465","","749","750","`Abd al-Malik b. Marwan||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah amara / [A]llah bi'l-wafa' wa amara / [a]l-amir `Abd al-Malik / [b.] Marwan bi-san`ati rub` / [qi]st waf","","","","","","","","","","","2024-02-28T04:13:22Z"
"http://numismatics.org/collection/1974.268.466","Glass Rub` Qist of Junada b. Maysara, Egypt, 725–734. 1974.268.466","1974.268.466","","725","734","Junada b. Maysara||Umayyad Caliphate","","`Ubayd Allah b. al-Habhab","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara `Ubayd Allah / b. al-Habhab rub` / [qi]st `ala yaday Juna / [da] b. Maysara san[a / ih]da `ashara / mi'a","","","","","","","40.0","","","","2024-02-28T03:23:29Z"
"http://numismatics.org/collection/1974.268.467","Glass Rub` Qist of `Abd al-Malik b. Marwan, Egypt, 749–750. 1974.268.467","1974.268.467","","749","750","`Abd al-Malik b. Marwan||Umayyad Caliphate","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","[bi]sm Allah amara / [Al]lah bi'l-wafa' wa [amara / al-a]mir `Abd al-Malik / [b.] Marwan bi-san`a[ti / mi]kyala li'l-wa / sma / wafiyya","","","","","","","","","","","2024-02-27T10:09:17Z"
"http://numismatics.org/collection/1974.268.475","Glass Rub` Qist of Al Muhammad, Egypt, 750–751. 1974.268.475","1974.268.475","","750","751","Al Muhammad||Abbasid Caliphs","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara Al Muhammad / bi'l-wafa' rub` (ornament) / qist waf","","","","","","","39.0","","","","2024-02-27T06:43:01Z"
"http://numismatics.org/collection/1974.268.476","Glass Rub` Qist of Al Muhammad, Egypt, 750–751. 1974.268.476","1974.268.476","","750","751","Al Muhammad||Abbasid Caliphs","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara Al Muhammad / [bi']l-wafa' rub` (ornament) / [qi]st waf","","","","","","","","","","","2024-02-28T03:30:01Z"
