"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47155","Bronze Coin, Teos. 1944.100.47155","1944.100.47155","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Teos","Coin","","","","","","Ionia","","","","","","","Dionysus hd. turreted r., thyrsus at shoulder","","Dionysus stg. within tetrastyle temple","","","6","","7.11","","","2022-08-31T06:43:27Z"
"http://numismatics.org/collection/1944.100.47156","Bronze Coin, Teos. 1944.100.47156","1944.100.47156","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Teos","Coin","","","","","","Ionia","","","","","","","Dionysus hd. turreted r., thyrsus at shoulder","","Artemes stg. r. carrying bow","","","12","","35.25","","","2022-08-31T06:43:28Z"
"http://numismatics.org/collection/1944.100.47157","Bronze Coin of Augustus, Teos, 27 BC - AD 14. 1944.100.47157","1944.100.47157","","-27","14","","Augustus","","","Dionysus","","Greek","","","","","","Bronze","Teos","Coin","","","","","RPC 2512","Asia","","","","","","","Augustus hd. r.","","Dionysus stg. l., holding cantharus and thyrsus","","","12","","3.66","","","2022-08-31T06:43:28Z"
"http://numismatics.org/collection/1944.100.47159","Bronze Coin of Augustus, Teos, 27 BC - AD 14. 1944.100.47159","1944.100.47159","","-27","14","","Augustus","","","Dionysus","","Greek","","","","","","Bronze","Teos","Coin","","","","","RPC 2511","Asia","","","","","","","Augustus hd. r. within tetrastyle temple","","Dionysus stg. l., holding cantharus and thyrsus","","","12","","4.78","","","2022-08-31T06:43:28Z"
"http://numismatics.org/collection/1944.100.47160","Bronze Coin of Claudia Octavia, Teos, AD 53 - AD 62. 1944.100.47160","1944.100.47160","","53","62","","Claudia Octavia","","","Dionysus","","Greek","","","","","","Bronze","Teos","Coin","","","","","RPC 2519","Ionia","","","","","","","Octavia bust r.","","Dionysus stg. l., holding cantharus and thyrsus","","","12","","3.51","","","2022-08-31T06:43:29Z"
"http://numismatics.org/collection/1944.100.47161","Bronze Coin of Nero, Teos, AD 54 - AD 68. 1944.100.47161","1944.100.47161","","54","68","","Nero","","","Dionysus","","Greek","","","","","","Bronze","Teos","Coin","","","","Nero","RPC 2516","Ionia","","","","","","","Nero hd. r.","","Dionysus stg. l., holding cantharus and thyrsus","","","12","","5.52","","","2022-08-31T06:43:29Z"
"http://numismatics.org/collection/1944.100.47162","Bronze Coin of Commodus, Teos, AD 180 - AD 192. 1944.100.47162","1944.100.47162","","180","192","","Commodus","","","Dionysus","","Greek","","","","","","Bronze","Teos","Coin","","","","","","Ionia","","","","","","","Commodus bust r.","","Dionysus stg. l., holding cantharus and thyrsus","","","6","","22.25","","","2022-08-31T06:43:29Z"
"http://numismatics.org/collection/1944.100.47163","Bronze Coin of Julia Domna, Teos, AD 193 - AD 217. 1944.100.47163","1944.100.47163","","193","217","","Julia Domna","","","Dionysus","","Greek","","","","","","Bronze","Teos","Coin","","","","","","Ionia","","","","","","","Julia Domna bust r.","","Dionysus std. l., holding cantharus and thyrsus","","","6","","13.36","","","2022-08-31T06:43:29Z"
"http://numismatics.org/collection/1944.100.47164","Bronze Coin of Cornelia Salonina, Teos, AD 253 - AD 268. 1944.100.47164","1944.100.47164","","253","268","","Cornelia Salonina","","","Dionysus","","Greek","","","","","","Bronze","Teos","Coin","","","","","","Ionia","","","","","","","Salonina bust r.","","Dionysus stg. l., holding cantharus and thyrsus","","","5","","5.69","","","2022-08-31T06:43:29Z"
"http://numismatics.org/collection/1944.100.47260","Bronze 3 assaria, Chios, AD 70 - AD 150. 1944.100.47260","1944.100.47260","","70","150","","","","","Apollo||Dionysus","3 assaria","Greek","","","","","Struck","Bronze","Chios","Coin","","","","","Mav 108a","Ionia Islands","","","","","","ΑCCΑΡΙΑ ΤΡΙΑ","sphinx seated left on plain lines with one wing visible, raising forepaw of a prow, border of dots","ΧΙΩΝ","Apollo holding patera and Dionysus pouring libation from plemochoe","","","5","","19.83","","","2022-08-31T06:43:51Z"
"http://numismatics.org/collection/1944.100.47261","Bronze 3 assaria, Chios, AD 98 - AD 138. 1944.100.47261","1944.100.47261","","98","138","","","","","Apollo||Dionysus","3 assaria","Greek","","","","","","Bronze","Chios","Coin","","","","","Mav 110a||RPC III.1907","Ionia Islands","","","","","","","sphinx std.","","Apollo holding patera and Dionysus holding cantharus and thyrsus stg. facing","","","5","32.0","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.47261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47261.rev.width175.jpg","2022-08-31T06:43:51Z"
"http://numismatics.org/collection/1944.100.47263","Bronze Coin, Chios. 1944.100.47263","1944.100.47263","","","","","","","","Apollo||Dionysus","","Greek","","","","","","Bronze","Chios","Coin","","","","","Mav 113c","Ionia Islands","","","","","","","sphinx std.","","Apollo holding patera and Dionysus holding cantharus and thyrsus stg. facing","","","6","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.47263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47263.rev.width175.jpg","2022-08-31T06:43:52Z"
"http://numismatics.org/collection/1944.100.47266","Bronze Coin, Chios. 1944.100.47266","1944.100.47266","","","","","","","","Apollo||Dionysus","","Greek","","","","","","Bronze","Chios","Coin","","","","","Mav 125","Ionia Islands","","","","","","","sphinx std.","","Apollo holding patera and Dionysus holding cantharus and thyrsus stg. facing","","","6","","9.33","","","2022-08-31T06:43:53Z"
"http://numismatics.org/collection/1944.100.47274","Bronze Coin, Oenoe. 1944.100.47274","1944.100.47274","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Oenoe","Coin","","","","","","Ionia Islands","","","","","","","Dionysus hd. r.","","grape cluster","","","6","","5.45","","","2022-08-31T06:43:54Z"
"http://numismatics.org/collection/1944.100.47275","Bronze Coin, Oenoe. 1944.100.47275","1944.100.47275","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Oenoe","Coin","","","","","","Ionia Islands","","","","","","","Dionysus hd. r.","","grape cluster","","","6","","5.48","","","2022-08-31T06:43:55Z"
"http://numismatics.org/collection/1944.100.47646","Bronze Coin, Alinda. 1944.100.47646","1944.100.47646","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Alinda","Coin","","","","","","Caria","","","","","","","Dionysus hd. r.","","two thyrsoi crossed","","","12","","4.89","","","2022-08-31T06:46:58Z"
"http://numismatics.org/collection/1944.100.47678","Bronze Coin, Aphrodisias. 1944.100.47678","1944.100.47678","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Aphrodisias","Coin","","","","","","Caria","","","","","","","Demos bust r.","","Dionysus stg. r. holding grapes and thyrsus","","","6","25.0","8.34","","","2022-08-31T06:47:05Z"
"http://numismatics.org/collection/1944.100.47687","Bronze Coin, Aphrodisias. 1944.100.47687","1944.100.47687","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Aphrodisias","Coin","","","","","","Caria","","","","","","","Dionysus youthful bust l., thyrsus l.","","panther r.","","","6","","3.59","","","2022-08-31T06:47:07Z"
"http://numismatics.org/collection/1944.100.47688","Bronze Coin, Aphrodisias. 1944.100.47688","1944.100.47688","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Aphrodisias","Coin","","","","","","Caria","","","","","","","Demos bust r.","","Dionysus stg. holding cantharus and thyrsus, panther at his feet","","","6","","3.6","","","2022-08-31T06:47:07Z"
"http://numismatics.org/collection/1944.100.47725","Bronze Coin of Livia, Apollonia Salbace. 1944.100.47725","1944.100.47725","","","","","Livia","","","Dionysus","","Greek","","","","","","Bronze","Apollonia Salbace","Coin","","","","","","Caria","","","","","","","Livia bust r.","","Dionysus stg. holding cantharus and thyrsus","","","12","","2.81","","","2022-08-31T06:47:16Z"
"http://numismatics.org/collection/1944.100.47726","Bronze Coin of Livia, Apollonia Salbace. 1944.100.47726","1944.100.47726","","","","","Livia","","","Dionysus","","Greek","","","","","","Bronze","Apollonia Salbace","Coin","","","","","","Caria","","","","","","","Livia bust r.","","Dionysus stg. holding cantharus and thyrsus","","","12","","3.79","","","2022-08-31T06:47:16Z"
"http://numismatics.org/collection/1944.100.47767","Bronze Coin of Marcus Aurelius, Cidramus, AD 161 - AD 180. 1944.100.47767","1944.100.47767","","161","180","","Marcus Aurelius","","","Dionysus","","Greek","","","","","","Bronze","Cidramus","Coin","","","","","","Caria","","","","","","","Marcus Aurelius bust r.","","Dionysus stg. holding cantharus and thyrsus","","","7","26.0","8.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.47767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47767.rev.width175.jpg","2022-08-31T06:47:25Z"
"http://numismatics.org/collection/1944.100.47768","Bronze Coin of Julia Maesa, Cidramus. 1944.100.47768","1944.100.47768","","","","","Julia Maesa","","","Dionysus","","Greek","","","","","","Bronze","Cidramus","Coin","","","","","","Caria","","","","","","","Julia Maesa bust r.","","Dionysus holding grapes and thyrsus","","","6","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.47768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47768.rev.width175.jpg","2022-08-31T06:47:26Z"
"http://numismatics.org/collection/1944.100.48380","Bronze Coin, Tabae, 27 BC - AD 50. 1944.100.48380","1944.100.48380","","-27","50","","","","","Dionysus||Dioscuri","","Greek","","","","","","Bronze","Tabae","Coin","","","","","L Robert, La Carie II, p123-146","Caria","","","","","","","Dionysus hd. r.","","Altar with caps of Dioscuri on it","","","12","16.0","3.2","","","2022-08-31T06:52:23Z"
"http://numismatics.org/collection/1944.100.48381","Bronze Coin, Tabae, 27 BC - AD 50. 1944.100.48381","1944.100.48381","","-27","50","","","","","Dionysus||Dioscuri","","Greek","","","","","","Bronze","Tabae","Coin","","","","","L Robert, La Carie II, p123-146","Caria","","","","","","","Dionysus hd. r.","","Altar with caps of Dioscuri on it","","","12","17.0","3.74","","","2022-08-31T06:52:24Z"
"http://numismatics.org/collection/1944.100.48382","Bronze Coin, Tabae. 1944.100.48382","1944.100.48382","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Tabae","Coin","","","","","L Robert, La Carie II, p123-146","Caria","","","","","","","Dionysus hd. r.","","two filleted thyrsoi crossed","","","12","20.0","4.87","","","2022-08-31T06:52:24Z"
"http://numismatics.org/collection/1944.100.48405","Bronze Coin of Gallienus, Tabae, AD 260 - AD 268. 1944.100.48405","1944.100.48405","","260","268","","Gallienus","","","Dionysus||Pan","","Greek","","","","","","Bronze","Tabae","Coin","","","","","L Robert, La Carie II, p123-146","Caria","","","","","","","Gallienus bust dr. r.","","Dionysus stg. holding thyrsus and cantharus, panther at his feet","","","7","33.0","14.25","","","2022-08-31T06:52:31Z"
"http://numismatics.org/collection/1944.100.48406","Bronze Coin of Gallienus, Tabae, AD 260 - AD 268. 1944.100.48406","1944.100.48406","","260","268","","Gallienus","","","Dionysus||Pan","","Greek","","","","","","Bronze","Tabae","Coin","","","","","L Robert, La Carie II, p123-146","Caria","","","","","","","Gallienus bust dr. r.","","Dionysus stg. holding thyrsus and cantharus, panther at his feet","","","6","32.0","12.95","","","2022-08-31T06:52:32Z"
"http://numismatics.org/collection/1944.100.48520","Bronze Coin, Cos. 1944.100.48520","1944.100.48520","","","","","","","","Heracles||Dionysus||Pan","","Greek","","","","","","Bronze","Cos","Coin","","","","","","Caria Islands","","","","","","","Herakles hd. bearded r. with lion's skin around neck","","Dionysus stg. l. holding grape cluster and thyrsus, panther at his feet","","","6","","19.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.48520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48520.rev.width175.jpg","2022-08-31T06:53:07Z"
"http://numismatics.org/collection/1944.100.48521","Bronze Coin, Cos. 1944.100.48521","1944.100.48521","","","","","","","","Heracles||Dionysus||Pan","","Greek","","","","","","Bronze","Cos","Coin","","","","","","Caria Islands","","","","","","","Herakles hd. bearded r. with lion's skin around neck","","Dionysus stg. l. holding grape cluster and thyrsus, panther at his feet","","","7","","16.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.48521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48521.rev.width175.jpg","2022-08-31T06:53:07Z"
"http://numismatics.org/collection/1944.100.46739","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46739","1944.100.46739","","-477","-388","","","","","Dionysus","1/6 stater","Greek","","","","","","Electrum","Phocaea","Coin","","","","","","Ionia","","","","","","","Dionysus hd.l.","","4-part incuse square","","","","","2.5","","","2022-08-31T06:41:40Z"
"http://numismatics.org/collection/1944.100.46950","Bronze Coin, Smyrna. 1944.100.46950","1944.100.46950","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r. with ivy wreath","","poppy head between two grain ears","","","6","","2.29","","","2022-08-31T06:42:28Z"
"http://numismatics.org/collection/1944.100.46951","Bronze Coin, Smyrna. 1944.100.46951","1944.100.46951","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r. with ivy wreath","","poppy head between two grain ears","","","7","","3.1","","","2022-08-31T06:42:28Z"
"http://numismatics.org/collection/1944.100.46337","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46337","1944.100.46337","","-280","-220","","","","","Dionysus","","Greek","","","","","","Bronze","Erythrae","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r.","","inscription, grape cluster at end","","","12","","3.02","","","2022-08-31T06:39:53Z"
"http://numismatics.org/collection/1944.100.46338","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46338","1944.100.46338","","-280","-220","","","","","Dionysus","","Greek","","","","","","Bronze","Erythrae","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r.","","inscription, grape cluster at end","","","12","","3.24","","","2022-08-31T06:39:54Z"
"http://numismatics.org/collection/1944.100.46339","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46339","1944.100.46339","","-280","-220","","","","","Dionysus","","Greek","","","","","","Bronze","Erythrae","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r.","","inscription, grape cluster at end","","","12","","2.78","","","2022-08-31T06:39:54Z"
"http://numismatics.org/collection/1944.100.46340","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46340","1944.100.46340","","-280","-220","","","","","Dionysus","","Greek","","","","","","Bronze","Erythrae","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r.","","inscription, grape cluster at end","","","12","","3.24","","","2022-08-31T06:39:54Z"
"http://numismatics.org/collection/1944.100.46341","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46341","1944.100.46341","","-280","-220","","","","","Dionysus","","Greek","","","","","","Bronze","Erythrae","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r.","","inscription, grape cluster at begining","","","12","","3.81","","","2022-08-31T06:39:54Z"
"http://numismatics.org/collection/1944.100.46342","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46342","1944.100.46342","","-280","-220","","","","","Dionysus","","Greek","","","","","","Bronze","Erythrae","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r.","","inscription, grape cluster at begining","","","12","","2.81","","","2022-08-31T06:39:55Z"
"http://numismatics.org/collection/1944.100.46343","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46343","1944.100.46343","","-280","-220","","","","","Dionysus","","Greek","","","","","","Bronze","Erythrae","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r.","","inscription, grape cluster at begining","","","12","","3.48","","","2022-08-31T06:39:55Z"
"http://numismatics.org/collection/1944.100.46344","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46344","1944.100.46344","","-280","-220","","","","","Dionysus","","Greek","","","","","","Bronze","Erythrae","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r.","","inscription, grape cluster at begining","","","12","","5.05","","","2022-08-31T06:39:55Z"
"http://numismatics.org/collection/1944.100.46345","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46345","1944.100.46345","","-280","-220","","","","","Dionysus","","Greek","","","","","","Bronze","Erythrae","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r.","","inscription, grape cluster at begining","","","12","","3.81","","","2022-08-31T06:39:55Z"
"http://numismatics.org/collection/1944.100.46346","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46346","1944.100.46346","","-280","-220","","","","","Dionysus","","Greek","","","","","","Bronze","Erythrae","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r.","","inscription, grape cluster at begining","","","12","","3.81","","","2022-08-31T06:39:55Z"
"http://numismatics.org/collection/1944.100.46347","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46347","1944.100.46347","","-280","-220","","","","","Dionysus","","Greek","","","","","","Bronze","Erythrae","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r.","","inscription, grape cluster at begining","","","11","","3.4","","","2022-08-31T06:39:56Z"
"http://numismatics.org/collection/1944.100.46348","Bronze Coin, Erythrae, 280 BC - 220 BC. 1944.100.46348","1944.100.46348","","-280","-220","","","","","Dionysus","","Greek","","","","","","Bronze","Erythrae","Coin","","","","","","Ionia","","","","","","","Dionysus hd. r.","","inscription, grape cluster at begining","","","12","","2.26","","","2022-08-31T06:39:56Z"
"http://numismatics.org/collection/1944.100.46399","Bronze Coin, Lebedus. 1944.100.46399","1944.100.46399","","","","","","","","Athena||Dionysus","","Greek","","","","","","Bronze","Lebedus","Coin","","","","","","Ionia","","","","","","","Athena hd. facing","","Dionysus stg., holding cantharus and thyrsus","","","12","","4.99","","","2022-08-31T06:40:08Z"
"http://numismatics.org/collection/1944.100.46400","Bronze Coin, Lebedus. 1944.100.46400","1944.100.46400","","","","","","","","Roma||Dionysus","","Greek","","","","","","Bronze","Lebedus","Coin","","","","","","Ionia","","","","","","","Roma hd. r.","","Dionysus stg., holding cantharus and thyrsus","","","12","","6.11","","","2022-08-31T06:40:08Z"
"http://numismatics.org/collection/1944.100.46480","Bronze Coin of Geta, Magnesia ad Maeandrum, AD 211 - AD 212. 1944.100.46480","1944.100.46480","","211","212","","Geta","","","Dionysus","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","Geta bust r.","","Dionysus stg. holding thyrsus","","","6","","3.28","","","2022-08-31T06:40:26Z"
"http://numismatics.org/collection/1944.100.46483","Bronze Coin of Severus Alexander, Magnesia ad Maeandrum, AD 222 - AD 235. 1944.100.46483","1944.100.46483","","222","235","","Severus Alexander","","","Dionysus||Pan","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","Severus Alexander bust r.","","Dionysus stg. holding thyrsus in l. and cantharus in r., panter at his feet","","","12","","5.36","","","2022-08-31T06:40:27Z"
"http://numismatics.org/collection/1944.100.46489","Bronze Coin of Gordian III, Magnesia ad Maeandrum, AD 238 - AD 244. 1944.100.46489","1944.100.46489","","238","244","","Gordian III","","","Dionysus","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","Gordian III bust r.","","Dionysus as infant std. on cists mystica, the whole within wreath","","","12","","8.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.46489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46489.rev.width175.jpg","2022-08-31T06:40:28Z"
"http://numismatics.org/collection/1944.100.46490","Bronze Coin of Philip II, Magnesia ad Maeandrum. 1944.100.46490","1944.100.46490","","","","","Philip II","","","Dionysus","","Greek","Argead Dynasty","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","Kingdom of Macedonia","","Philip II bust r.","","Dionysus as infant std. on cista mystica","","","6","","2.4","","","2022-08-31T06:40:28Z"
"http://numismatics.org/collection/1944.100.43348","Bronze Coin of Commodus, Caria, AD 180 - AD 193. 1944.100.43348","1944.100.43348","","180","193","","Commodus","","","Dionysus||Pan","","Greek","","","","","","Bronze","","Coin","","","","","RPC online.9719","Caria","","","","","","","Laureate-headed bust of Commodus (youthful), wearing cuirass and paludamentum,r.","","Dionysus (youthful) standing, l., holding cantharus over panther and long fillted thyrsus.","","","6","25.0","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.43348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43348.rev.width175.jpg","2022-08-31T06:20:22Z"
"http://numismatics.org/collection/1944.100.41975","Bronze Coin of C. Papirius Carbo, Apameia (Myrleia). 1944.100.41975","1944.100.41975","","","","","C. Papirius Carbo","","","Dionysus||Nike||Roma","","Greek","","","","","","Bronze","Apameia (Myrleia)","Coin","","","","","","Bithynia","","","","","","","Dionysus hd.","","Roma std. holding Nike","","","12","24.0","6.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.41975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41975.rev.width175.jpg","2022-08-31T06:11:53Z"
"http://numismatics.org/collection/1944.100.41989","Bronze Coin of C. Papirius Carbo, Bithynium/Bithynium. 1944.100.41989","1944.100.41989","","","","","C. Papirius Carbo","","","Dionysus||Nike||Roma","","Greek","","","","","","Bronze","Bithynium","Coin","","","","","","Bithynia","","","","","","","Dionysus hd.","","Roma std. holding Nike","","","1","23.0","8.35","","","2022-08-31T06:11:57Z"
"http://numismatics.org/collection/1944.100.42097","Silver stater of Timotheus of Heracleia/Dionysius, Heracleia Pontica, 337 BC - 305 BC. 1944.100.42097","1944.100.42097","","-337","-305","","Timotheus of Heracleia||Dionysius","","","Dionysus||Heracles","stater","Greek","","","","","","Silver","Heracleia Pontica","Coin","","","","","","Bithynia","","","","","Heracleia Pontica","","Dionysus hd. l.","","Herakles erecting trophy","","","1","21.0","9.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.42097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42097.rev.width175.jpg","2022-08-31T06:12:33Z"
"http://numismatics.org/collection/1944.100.42098","Silver stater of Timotheus of Heracleia/Dionysius, Heracleia Pontica, 337 BC - 305 BC. 1944.100.42098","1944.100.42098","","-337","-305","","Timotheus of Heracleia||Dionysius","","","Dionysus||Heracles","stater","Greek","","","","","","Silver","Heracleia Pontica","Coin","","","","","RGA 35","Bithynia","","","","","Heracleia Pontica","","Dionysus hd. l.","","Herakles erecting trophy","","","12","20.0","9.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.42098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42098.rev.width175.jpg","2022-08-31T06:12:34Z"
"http://numismatics.org/collection/1944.100.42099","Silver stater of Timotheus of Heracleia/Dionysius, Heracleia Pontica, 337 BC - 305 BC. 1944.100.42099","1944.100.42099","","-337","-305","","Timotheus of Heracleia||Dionysius","","","Dionysus||Heracles","stater","Greek","","","","","","Silver","Heracleia Pontica","Coin","","","","","RGA 40","Bithynia","","","","","Heracleia Pontica","","Dionysus hd. l.","","Herakles erecting trophy","","","12","23.0","9.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.42099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42099.rev.width175.jpg","2022-08-31T06:12:34Z"
"http://numismatics.org/collection/1944.100.42100","Silver hemistater of Timotheus of Heracleia/Dionysius, Heracleia Pontica, 337 BC - 305 BC. 1944.100.42100","1944.100.42100","","-337","-305","","Timotheus of Heracleia||Dionysius","","","Dionysus||Heracles","hemistater","Greek","","","","","","Silver","Heracleia Pontica","Coin","","","","","RGA 39","Bithynia","","","","","Heracleia Pontica","","Dionysus hd. l.","","Herakles erecting trophy","","","12","17.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.42100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42100.rev.width175.jpg","2022-08-31T06:12:34Z"
"http://numismatics.org/collection/1944.100.42101","Silver stater of Clearchus II of Heracleia/Oxyathres of Heracleia, Heracleia Pontica, 305 BC - 302 BC. 1944.100.42101","1944.100.42101","","-305","-302","","Clearchus II of Heracleia||Oxyathres of Heracleia","","","Dionysus||Heracles||Nike","stater","Greek","","","","","","Silver","Heracleia Pontica","Coin","","","","","SNGBYB 916","Bithynia","","","","","Heracleia Pontica","","Dionysus hd. l.","","Herakles stg. leaning on club, Nike on column crowning him","","","12","24.0","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.42101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42101.rev.width175.jpg","2022-08-31T06:12:35Z"
"http://numismatics.org/collection/1944.100.42102","Silver stater, Heracleia Pontica. 1944.100.42102","1944.100.42102","","","","","","","","Heracles||Dionysus","stater","Greek","","","","","","Silver","Heracleia Pontica","Coin","","","","","","","","","","","","","Herakles hd. r.","","Dionysus std. holding cantharus and thyrsus","","","12","22.0","8.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.42102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42102.rev.width175.jpg","2022-08-31T06:12:35Z"
"http://numismatics.org/collection/1944.100.42103","Silver stater, Heracleia Pontica. 1944.100.42103","1944.100.42103","","","","","","","","Heracles||Dionysus","stater","Greek","","","","","","Silver","Heracleia Pontica","Coin","","","","","","Bithynia","","","","","","","Herakles hd. r.","","Dionysus std. holding cantharus and thyrsus","","","12","21.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.42103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42103.rev.width175.jpg","2022-08-31T06:12:35Z"
"http://numismatics.org/collection/1944.100.42117","Bronze Coin, Heracleia Pontica. 1944.100.42117","1944.100.42117","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Heracleia Pontica","Coin","","","","","RGA 63","Bithynia","","","","","","","Dionysus hd. r.","","three clubs arranged as star","","","","10.0","1.09","","","2022-08-31T06:12:39Z"
"http://numismatics.org/collection/1944.100.42135","Bronze Coin of Caracalla, Heracleia Pontica, AD 211 - AD 217. 1944.100.42135","1944.100.42135","","211","217","","Caracalla","","","Dionysus||Pan","","Greek","","","","","","Bronze","Heracleia Pontica","Coin","","","","","RGA 131","Bithynia","","","","","","","Head r.","","Dionysus stg., leaning on thryus, extending catharus to panther","","","2","23.0","7.19","","","2022-08-31T06:12:43Z"
"http://numismatics.org/collection/1944.100.42146","Bronze Coin of Gordian III, Heracleia Pontica, AD 238 - AD 244. 1944.100.42146","1944.100.42146","","238","244","","Gordian III","","","Dionysus","","Greek","","","","","","Bronze","Heracleia Pontica","Coin","","","","","SNG Von A, 6961","Bithynia","","","","","","","Gordian III hd. r.","","Dionysus stg. holding cantharus and thyrsus","","","6","20.0","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.42146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42146.rev.width175.jpg","2022-08-31T06:12:46Z"
"http://numismatics.org/collection/1944.100.42152","Bronze Coin of C. Papirius Carbo, Nicaea. 1944.100.42152","1944.100.42152","","","","","C. Papirius Carbo","","","Dionysus||Nike||Roma","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","RGA 7","Bithynia","","","","","","","Dionysus hd. r.","","Roma std. on shields holding Nike and spears","","","12","25.0","5.48","","","2022-08-31T06:12:47Z"
