"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1940.100.426","Bronze Medal of Garfield, James A., United States, 1831–1881. 1940.100.426","1940.100.426","","1831","1881","","","","","","","Garfield, James A.","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","JG.1880-17","","","","","","","","","bust to right","JAMES A. GARFIELD/ INAUGURATED/ PRESIDENTUS/ MARCH 4,/ 1881","inscription","","","","33.0","17.872","","","2023-11-20T02:42:17Z"
"http://numismatics.org/collection/1940.100.430","Bronze Medal of Garfield, James A., United States, 1831–1881. 1940.100.430","1940.100.430","","1831","1881","","","","","","","Garfield, James A.","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","","","","","","","","","JAMES A. GARFIELD","bust to left","REPUBLICAN / CANDIDATE / FOR / PRESIDENT / OF THE U.S. / 1880","inscription","","","","18.0","5.552","","","2023-11-20T02:42:18Z"
"http://numismatics.org/collection/1940.100.432","Silver Medal of Garfield, James A., United States, 1831–1881. 1940.100.432","1940.100.432","","1831","1881","","","","","","","Garfield, James A.","","Medals and Decorations","Medal","Key, William H.","","","","Silver","","","","United States","","","","","","","","","","","","","","bust to left","BORN / NOV. 19 1831 / DIED / SEP 19 1881","inscription","","","","18.0","3.739","","","2023-11-20T02:42:18Z"
"http://numismatics.org/collection/1940.100.434","Bronze Medal of Lincoln, Abraham, United States, 1831–1881. 1940.100.434","1940.100.434","","1831","1881","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","","","","","","","","","PRESIDENT OF U.S.A.","bust to left","IN / MEMORY OF / J.A. GARFIELD / SEPT. 19 1881","inscription","","","","13.0","0.359","","","2023-11-20T02:42:19Z"
"http://numismatics.org/collection/1940.100.473","White Metal Medal of Forrest, Edwin, United States, 1806–1872. 1940.100.473","1940.100.473","","1806","1872","","","","","","","Forrest, Edwin","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","","","","","","","","","EDWIN FORREST","bust to right","WE ALL HAVE OUR HOBBIES","witch on broom","","","","28.0","8.987","","","2024-03-27T11:21:04Z"
"http://numismatics.org/collection/1940.100.509","Bronze Medal, United States. 1940.100.509","1940.100.509","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","","","","","","","","","KEY F","bust 3/4 to right","ANNUAL MEDAL / FOUNDED 1864 / BY ELISHA RIGGS/ FOR THE/ BEST ENGLISH COMPOSITION/ IN THE CLASS/ AWARDED TO/ /BY THE COLLEGE OF THE CITY OF NEW YORK","inscription","","","","35.0","17.868","","","2024-03-27T11:21:05Z"
"http://numismatics.org/collection/1917.137.6","Bronze Medal, France. 1917.137.6","1917.137.6","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","","","","","","","","","","","","","","GENERAL LAFAYETTE/ 1757-1834","bust, r.","","masonic seal","","","","30.0","","","","2024-03-27T11:20:18Z"
"http://numismatics.org/collection/1917.999.658","Silver Medal, United States. 1917.999.658","1917.999.658","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Silver","","","","United States","","","","","Forrer.145","","","","","","","","NOMEN DOMINI TURRIS FORTISSIMA/ 1517/ W.H.KEY","bust, l.","MERIT","","","","","38.0","22.61","","","2024-03-27T11:20:19Z"
"http://numismatics.org/collection/1940.100.145","Silver Medal, United States. 1940.100.145","1940.100.145","","","","","","Evangel Lutheran Church","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Silver","","","","United States","","","","","Whiting.736","","","","","","","","NOMEN DOMINI TURRIS FORTISSIMA/ 1517/ W.H.KEY","bust, l.","SEVENTH JUBILEE OF THE GREAT REFORMATION/A MEMORIAL/EV.LUTHERAN CHURCH/AMERICA|1867","oak and laurel branches around inscription","","","","38.5","25.49","","","2024-03-27T11:20:43Z"
"http://numismatics.org/collection/1940.100.148","White Metal Medal, United States. 1940.100.148","1940.100.148","","","","","","Evangel Lutheran Church","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","Whiting.736","","","","","","","","NOMEN DOMINI TURRIS FORTISSIMA/ 1517/ W.H.KEY","bust, l.","SEVENTH JUBILEE OF THE GREAT REFORMATION/A MEMORIAL/EV.LUTHERAN CHURCH/AMERICA|1867","oak and laurel branches around inscription","","","","38.5","22.1","","","2024-03-27T11:20:43Z"
"http://numismatics.org/collection/1940.100.2138","Bronze Medal, United States. 1940.100.2138","1940.100.2138","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","Forrer:Vol VII pg500","","","","","","","","LIGHT LIBERTY LAW/ W.H. KEY F.","bust of a female","THE NEW YORK FREE ACADEMY WAS FOUNDED 1847 BY ACT OF THE LEGISLATURE AND THE/ VOTE OF THE CITIZENS AND ITS NAME WAS CHANGED 1866/ BY ACT TAKING EFFECT/ MAY 1/ TO COLLEGE OF THE CITY OF NEW YORK","","","","","60.0","","","","2024-03-27T11:20:53Z"
"http://numismatics.org/collection/1940.100.2203","Bronze Medal, United States. 1940.100.2203","1940.100.2203","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","THE WORLD IS MY PARISH 1784-1884|JOHN WESLEY BORN 1708 DIED 1791/ KEY F","bust","COMMEMORATIVE OF THE ORGANIZATION OF AMERICAN METHODISM/ DEC 27TH 1784/ FRANCIS ASBURY/ BORN 1745-DIED 1816","bust","","","","39.0","","","","2024-03-27T11:20:56Z"
"http://numismatics.org/collection/1931.58.810","Silver Medal of Washington, George, United States, 1732–1799. 1931.58.810","1931.58.810","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Silver","","","","United States","","","","","Baker.651","","","","","","","","GOD AND OUR COUNTRY","bust to right","","lengthy prayer inscription","","","","16.0","1.441","","","2023-11-20T02:34:33Z"
"http://numismatics.org/collection/1940.100.89","Copper Medal, United States, 1876–1876. 1940.100.89","1940.100.89","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","Holland.16","","","","","","","","CENTENNIAL EXPOSITION PHILADELPHIA 1876","main building, front;number in shield with stars","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","38.0","","","2024-02-14T11:23:38Z"
"http://numismatics.org/collection/1956.163.1404","Bronze Medal, United States. 1956.163.1404","1956.163.1404","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","FULTON INSTITUTE LANCASTER PA/ FOUNDED 1858/ KEY F","bust","AWARDED TO","oak wreath","","","","52.0","","","","2024-03-27T11:21:33Z"
"http://numismatics.org/collection/1956.168.303","Bronze Medal of Washington, George, United States, 1732–1799. 1956.168.303","1956.168.303","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","Baker.369","","","","","","","","NORWALK CONN.MEMORIAL / 1869","bust to right","BOUGHT OF THE NORWAKE INDIANS, etc.","inscription","","","","38.0","34.048","","","2023-11-20T02:49:17Z"
"http://numismatics.org/collection/1956.177.5","Bronze Medal of Mickley, Joseph J., United States. 1956.177.5","1956.177.5","","","","","","Numismatic and Antiquarian Society of Philadelphia","","","","Mickley, Joseph J.","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","","","","","","","","","JOSEPH J MICKLEY","bust","PRESIDENT OF THE NUMISMATIC AND ANTIQUARIAN SOCIETY OF PHILADELPHIA","","","","","50.0","","","","2024-02-14T11:30:46Z"
"http://numismatics.org/collection/1956.177.6","Bronze Medal of Price, Eli K., United States. 1956.177.6","1956.177.6","","","","","","Numismatic and Antiquarian Society of Philadelphia","","","","Price, Eli K.","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","","","","","","","","","ELI K PRICE PRESIDENT 1879","bust","THE NUMISMATIC & ANTIQUARIAN SOCIETY OF PHILADELPHIA","seal","","","","42.0","","https://numismatics.org/collectionimages/19501999/1956/1956.177.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.177.6.rev.width175.jpg","2024-02-14T11:30:46Z"
"http://numismatics.org/collection/1949.65.126","Copper Medal of Geary, Maj. Gen. John White, United States. 1949.65.126","1949.65.126","","","","","","","","","","Geary, Maj. Gen. John White","","Medals and Decorations","Medal","Key, William H.","","","","Copper","","","","United States","","","","","","","","","","","","","FOR GOV. MAJ. GEN. J.W. GEARY","bust to left","I VOTE AS I FIGHT","star","","","","32.0","20.222","","","2024-03-27T11:21:16Z"
"http://numismatics.org/collection/1949.65.372","White Metal Medal of Wildey, Thomas, United States, 1783–1861. 1949.65.372","1949.65.372","","1783","1861","","","","","","","Wildey, Thomas","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","THOMAS WILDEY/ BORN JAN 15 1789|DIED OCT 19 1861","bust","NATIONAL SEMI CENTENNIAL ANNIVERSARY OF ODD FELLOWSHIP HELD AT PHILADELPHIA APRIL 26 1869","the eye of providence","","","","39.0","18.108","","","2024-03-27T11:21:17Z"
"http://numismatics.org/collection/1949.65.373","White Metal Medal of Lyle, David M., United States. 1949.65.373","1949.65.373","","","","","","","","","","Lyle, David M.","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","DAVID M LYLE LATE CHIEF ENGINEER/ PHILA FIRE DEPT/ W.H. KEY F","bust","ELECTED CHIEF ENGINEER / SEP. 12, 1860 / RE-ELECTED / SEP 8 1862/ SEP 11 1865/ BORN JAN 26 1818/ DIED NOV 23 1867","","","","","39.0","29.348","","","2024-03-27T11:21:17Z"
"http://numismatics.org/collection/1966.148.6","White Metal Medal of Washington, George, United States, 1732–1799. 1966.148.6","1966.148.6","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","Baker.353 (rx.)","","","","","","","","GEORGE WASHINGTON, BORN 1732 DIED 1799","bust to right","REWARD / OF / MERIT","inscription","","","","33.0","4.223","","","2023-11-20T02:53:25Z"
"http://numismatics.org/collection/1866.21.1","Bronze Medal, United States. 1866.21.1","1866.21.1","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","Forrer:Vol VII pg500","","","","","","","","LIGHT LIBERTY LAW/ W.H. KEY F.","bust of a female","THE NEW YORK FREE ACADEMY WAS FOUNDED 1847 BY ACT OF THE LEGISLATURE AND THE/ VOTE OF THE CITIZENS AND ITS NAME WAS CHANGED 1866/ BY ACT TAKING EFFECT/ MAY 1/ TO COLLEGE OF THE CITY OF NEW YORK","","","","","60.0","","https://numismatics.org/collectionimages/00001899/1866/1866.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1866/1866.21.1.rev.width175.jpg","2023-11-20T02:26:14Z"
"http://numismatics.org/collection/1970.156.709","White Metal Medal, United States. 1970.156.709","1970.156.709","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","W.H. KEY","a girl kneeling and praying","BLESSED ARE THE PURE IN HEART/ FOR THEY SHALL SEE GOD/ SUFFER/ LITTLE CHILDREN/ TO COME UNTO ME/ AND FORBID THEM NOT/ FOR OF SUCH/ THE THE KINGDOM/ OF GOD","","","","","39.0","","","","2024-03-27T11:22:24Z"
"http://numismatics.org/collection/1967.225.187","Bronze Medal, United States, 1876–1876. 1967.225.187","1967.225.187","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","HOLLAND.28","","","","","","","","INDEPENDENCE HALL","Independence Hall, front view","1776 1876|LIBERTY BELL","front view of bell","","","","18.0","2.0","","","2024-02-14T11:38:39Z"
"http://numismatics.org/collection/1967.225.188","Brass Medal, United States, 1876–1876. 1967.225.188","1967.225.188","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Brass","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","","","","","","","","","INDEPENDENCE HALL","Independence Hall, front view; 10 stars around","1776 1876|LIBERTY BELL","front view of bell","","","","18.0","","","","2024-02-14T11:38:39Z"
"http://numismatics.org/collection/1967.225.973","Silver Medal, Philadelphia, PA. 1967.225.973","1967.225.973","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Silver","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","NEW HAMPSHIRE AGRICULTURAL SOCIETY/ W.H. KEY PHILA","a female holding a wreath surrounded by the attributes of agriculture","AWARDED TO WHITTEMORE BROS OLIVER CHILLED PLOWS 1881","arm with a hammer above inscription, fruit, vegetables in a wreath around","","","","49.0","51.434","","","2024-03-27T11:22:10Z"
"http://numismatics.org/collection/1967.226.153","White Metal Medal of McClellan, George B., Philadelphia, PA. 1967.226.153","1967.226.153","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","MAJ. GEN. GEO. B. McCLELLAN.","Uniformed bust of 1863 to left.","INAUGURATED / GOVERNOR / OF / NEW JERSEY / JAN.15 1878.","inscription.","","","","25.7","7.86","","","2024-03-27T11:22:12Z"
"http://numismatics.org/collection/1967.226.325","Bronze Medal, United States. 1967.226.325","1967.226.325","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","I NEVER SAY CANT/ W.H. KEY F","","I CAN DO ALL THINGS THROUGH CHRIST/ WHICH STRENGTHENETH ME/ WHATSOEVER/ THY HAND/ FINDETH TO DO/ DO IT WITH/ THY MIGHT","","","","","39.0","","","","2024-03-27T11:22:15Z"
"http://numismatics.org/collection/1967.225.1036","White Metal Medal, United States. 1967.225.1036","1967.225.1036","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","FULTON INSTITUTE LANCASTER PA/ FOUNDED 1858/ KEY F","bust","AWARDED TO","oak wreath","","","","52.0","","","","2024-03-27T11:21:50Z"
"http://numismatics.org/collection/1967.225.1085","White Metal Medal of Soule, Joshua, Philadelphia, PA, 1781–1867. 1967.225.1085","1967.225.1085","","1781","1867","","","","","","","Soule, Joshua","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","PUSH FORWARD THE GREAT WORK","bust","SCIENCE AND RELIGION THE TRUE MEASURE OF CIVILIZATION|MEMORIAL OF HER FRIENDS","campus building","","","","52.0","","","","2024-02-14T11:37:41Z"
"http://numismatics.org/collection/1967.225.1086","White Metal Medal, Philadelphia, PA. 1967.225.1086","1967.225.1086","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","REV HEZEKIAH G LEIGH D D FOUNDER OF R M C","bust","SCIENCE THE SUPPORT OF VIRTUE & RELIGION|THE CHILDRENS MEMORIAL","","","","","43.0","","","","2024-02-14T11:37:41Z"
"http://numismatics.org/collection/1967.225.1109","Bronze Medal, United States. 1967.225.1109","1967.225.1109","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","I NEVER SAY CANT/ W.H. KEY F","","I CAN DO ALL THINGS THROUGH CHRIST/ WHICH STRENGTHENETH ME/ WHATSOEVER/ THY HAND/ FINDETH TO DO/ DO IT WITH/ THY MIGHT","","","","","39.0","","","","2024-03-27T11:21:52Z"
"http://numismatics.org/collection/1967.225.1110","Copper Medal, United States. 1967.225.1110","1967.225.1110","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","","United States","","","","","","","","","","","","","I NEVER SAY CANT/ W.H. KEY F","","I CAN DO ALL THINGS THROUGH CHRIST/ WHICH STRENGTHENETH ME/ WHATSOEVER/ THY HAND/ FINDETH TO DO/ DO IT WITH/ THY MIGHT","","","","","39.0","","","","2024-03-27T11:21:52Z"
"http://numismatics.org/collection/1967.225.1111","White Metal Medal, United States. 1967.225.1111","1967.225.1111","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","I NEVER SAY CANT/ W.H. KEY F","","I CAN DO ALL THINGS THROUGH CHRIST/ WHICH STRENGTHENETH ME/ WHATSOEVER/ THY HAND/ FINDETH TO DO/ DO IT WITH/ THY MIGHT","","","","","39.0","","","","2024-03-27T11:21:52Z"
"http://numismatics.org/collection/1967.225.1112","White Metal Medal, United States. 1967.225.1112","1967.225.1112","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","NOMEN DOMINI TURRIS FORTISSIMA/ 1517/ W.H.KEY","bust","SEVENTH JUBILEE OF THE GREAT REFORMATION A MEMORIAL EV. LUTHERAN CHURCH AMERICA/ 1867","inscription","","","","39.0","","","","2024-03-27T11:21:52Z"
"http://numismatics.org/collection/1967.225.1113","White Metal Medal, United States. 1967.225.1113","1967.225.1113","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","NOMEN DOMINI TURRIS FORTISSIMA/ 1517/ W.H.KEY","bust","MERIT","","","","","39.0","","","","2024-03-27T11:21:52Z"
"http://numismatics.org/collection/1967.225.1114","White Metal Medal, United States. 1967.225.1114","1967.225.1114","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","W.H. KEY SC","a girl kneeling and praying","BLESSED ARE THE PURE IN HEART/ FOR THEY SHALL SEE GOD/ SUFFER/ LITTLE CHILDREN/ TO COME UNTO ME/ AND FORBID THEM NOT/ FOR OF SUCH/ IS THE KINGDOM/ OF GOD","inscription","","","","39.0","","","","2024-03-27T11:21:52Z"
"http://numismatics.org/collection/1967.225.1115","White Metal Medal, United States. 1967.225.1115","1967.225.1115","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","W.H. KEY SC","a girl kneeling and praying","BLESSED ARE THE PURE IN HEART/ FOR THEY SHALL SEE GOD/ SUFFER/ LITTLE CHILDRE/ TO COME UNTO ME/ AND FORBID THEM NOT/ FOR OF SUCH/ IS THE KINGDOM/ OF GOD","","","","","39.0","","","","2024-03-27T11:21:52Z"
"http://numismatics.org/collection/1967.225.1116","White Metal Medal, United States. 1967.225.1116","1967.225.1116","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","REWARD OF MERIT","laurel wreath, ribbon with inscription","NO CROSS NO CROWN/ KEY F","fern branches and cross intertwined in with the inscription","","","","39.0","","","","2024-03-27T11:21:52Z"
"http://numismatics.org/collection/1967.225.1117","White Metal Medal, United States. 1967.225.1117","1967.225.1117","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","GOD IS LOVE","inscription","NO CROSS NO CROWN/ KEY F","fern branches and a cross intertwined with the inscription","","","","39.0","","","","2024-03-27T11:21:52Z"
"http://numismatics.org/collection/1967.225.1123","Bronze Medal, United States. 1967.225.1123","1967.225.1123","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","THE WORLD IS MY PARISH 1784-1884|JOHN WESLEY BORN 1708 DIED 1791/ KEY F","bust","COMMEMORATIVE OF THE ORGANIZATION OF AMERICAN METHODISM/ DEC 27TH 1784/ FRANCIS ASBURY/ BORN 1745-DIED 1816","bust","","","","39.0","","","","2024-03-27T11:21:53Z"
"http://numismatics.org/collection/1967.225.1124","White Metal Medal, United States. 1967.225.1124","1967.225.1124","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","THE WORLD IS MY PARISH 1784-1884|JOHN WESLEY BORN 1708 DIED 1791/ KEY F","bust","COMMEMORATIVE OF THE ORGANIZATION OF AMERICAN METHODISM/ DEC 27TH 1784/ FRANCIS ASBURY/ BORN 1745-DIED 1816","bust","","","","39.0","","","","2024-03-27T11:21:53Z"
"http://numismatics.org/collection/1967.225.1196","Bronze Medal of Mickley, Joseph J.. 1967.225.1196","1967.225.1196","","","","","","","","","","Mickley, Joseph J.","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","","","","","","","","","","","","","","JOSEPH J MICKLEY 1867","bust","PRESIDENT OF THE NUMISMATIC AND ANTIQUARIAN SOCIETY OF PHILADELPHIA","","","","","51.0","","","","2023-11-20T02:55:23Z"
"http://numismatics.org/collection/1923.3.1","White Metal Medal of Washington, George, United States, 1732–1799. 1923.3.1","1923.3.1","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","Douglas.48","","","","","","","","GEORGE WASHINGTON FIRST PRESIDENT OF THE UNITED STATES 1789","bust 3/4 to right","CENTENNIAL ANNIVERSARY OF HIS INAUGURATION NEW YORK APRIL 30, 1889","three full length figures","","","","50.0","47.915","","","2023-11-20T02:32:26Z"
"http://numismatics.org/collection/1923.53.31","Bronze Medal of McKee, Thomas, United States. 1923.53.31","1923.53.31","","","","","","","","","","McKee, Thomas","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","THOMAS McKEE PRIZE|FOR SUPERIOR EXCELLENCE IN MUSIC","bust","PITSSBURGH FEMALE COLLEGE|LAURUS DIGNISSIMO DETUR","","","","","42.0","","https://numismatics.org/collectionimages/19001949/1923/1923.53.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.53.31.rev.width175.jpg","2023-11-20T02:32:35Z"
"http://numismatics.org/collection/1923.53.32","Bronze Medal, Philadelphia, PA. 1923.53.32","1923.53.32","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","FIRE DEPARTMENT PENN BI-CENTENNIAL 1882/ W.H. KEY","logo","IN COMMEMORATION OF THE GRAND PARADE OF THE PHILA FIRE DEPT OCT 16 1865/ W.H. KEY","two fire engines","","","","52.0","","https://numismatics.org/collectionimages/19001949/1923/1923.53.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.53.32.rev.width175.jpg","2024-03-27T11:20:25Z"
"http://numismatics.org/collection/1941.180.89","White Metal Medal of Mickley, Joseph J., United States. 1941.180.89","1941.180.89","","","","","","Numismatic and Antiquarian Society of Philadelphia","","","","Mickley, Joseph J.","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","","","","","","","","","JOSEPH J MICKLEY","bust","PRESIDENT OF THE NUMISMATIC AND ANTIQUARIAN SOCIETY OF PHILADELPHIA","","","","","50.0","","https://numismatics.org/collectionimages/19001949/1941/1941.180.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.180.89.rev.width175.jpg","2024-02-14T11:24:40Z"
"http://numismatics.org/collection/1980.43.251","White Metal Medal, United States, 1876–1876. 1980.43.251","1980.43.251","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","HK.26||Holland.24","","","","","","","","1776 INDEPENDENCE HALL 1876|COMMENCED 1729 FINISHED 1734","front view of building","PROCLAIM LIBERTY THROUGHOUT THE LAND UNTO ALL THE INHABITANTS THEREOF|1776|1876|LIBERTY BELL|LEV. XXV. VX.","cracked Liberty Bell inscribed in two bands shown at top","","","","38.0","23.0","","","2024-02-14T11:52:39Z"
"http://numismatics.org/collection/1980.43.256","White Metal Medal, United States, 1876–1876. 1980.43.256","1980.43.256","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","HK.82||Holland.16","","","","","","","","CENTENNIAL EXPOSITION PHILADELPHIA 1876","main building, front|number in shield with stars","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","26.0","","","2024-02-14T11:52:40Z"
"http://numismatics.org/collection/1980.43.257","White Metal Medal, United States, 1876–1876. 1980.43.257","1980.43.257","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","Holland.19","","","","","","","","CENTENNIAL ART GALLERY|PHILADELPHIA IN MEMORIAL","art building, front","1776 ILLUSTRATING THE GROWTH AND PROSPERITY OF A FREE PEOPLE IN A HUNDRED YEARS 1876","inscription in six lines","","","","42.0","28.0","","","2024-02-14T11:52:41Z"
"http://numismatics.org/collection/1919.257.10","White Metal Medal of Washington, George, United States, 1732–1799. 1919.257.10","1919.257.10","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","Baker.303","","","","","","","","GEORGE WASHINGTON 1732-1799","bust 3/4 to left","FORTITUDE, PRUDENCE, JUSTICE","compass, square","","","","33.0","12.693","","","2023-11-20T02:29:09Z"
"http://numismatics.org/collection/1919.75.17","Gold Medal of Washington, George, United States, 1732–1799. 1919.75.17","1919.75.17","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Gold||Copper","","","","United States","","","","","Baker.651","","","","","","","","GOD AND OUR COUNTRY","bust to right","","lengthy prayer inscription","","","","16.0","1.402","","","2023-11-20T02:29:13Z"
"http://numismatics.org/collection/0000.999.51905","White Metal Medal, France. 0000.999.51905","0000.999.51905","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","","","","","","","","","","","","","","GENERAL LAFAYETTE 1757-1834","bust, r.","HARZFELD'S SERIES","masonic seal","","","","30.0","","","","2024-03-27T11:19:43Z"
"http://numismatics.org/collection/0000.999.45578","Bronze Medal, United States. 0000.999.45578","0000.999.45578","","","","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","J.W. SHOEMAKER A.M. FOUNDER 1873","bust","NATIONAL SCHOOL OF ELOCUTION AND ORATORY|PHILA|J.A. PRICE MEDLA AWARDED TO","","","","","41.0","","","","2024-03-27T11:19:17Z"
