"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4491","Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4491","1944.100.4491","http://numismatics.org/crro/id/rrc-489.6","-43","-42","","","RRC 489/6","","Victory","Quinarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 489/6||S 1163","Gallia Cisalpina","","","","","Roman Republic","III·VIR·R·P·C","Bust of Victory, right. Border of dots.","ANTONI IMP XLI","Lion walking right. Border of dots.","","","6","","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.4491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4491.rev.width175.jpg","2022-08-31T06:30:32Z"
"http://numismatics.org/collection/1944.100.4532","Silver Coin, Uncertain value, 42 BC 1944.100.4532","1944.100.4532","http://numismatics.org/crro/id/rrc-496.1","-42","-42","","","RRC 496/1","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 496/1||S 1168","","","","","","Roman Republic","M·ANTONI IMP","Head of M. Antonius, right, bearded. Border of dots.","III·VIR·R·P·C","Distyle temple; within, medallion bearing radiate bust of Sol, facing, draped. Border of dots.","","","3","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.4532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4532.rev.width175.jpg","2022-08-31T06:33:49Z"
"http://numismatics.org/collection/1944.100.4533","Silver Coin, Uncertain value, 42 BC 1944.100.4533","1944.100.4533","http://numismatics.org/crro/id/rrc-496.2","-42","-42","","","RRC 496/2","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 496/2||S 1170","","","","","","Roman Republic","","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·ANTONIVS·III·VIR·R·P·C","Radiate head of Sol, right. Border of dots.","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.4533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4533.rev.width175.jpg","2022-08-31T06:33:52Z"
"http://numismatics.org/collection/1944.100.4534","Silver Coin, Uncertain value, 42 BC 1944.100.4534","1944.100.4534","http://numismatics.org/crro/id/rrc-496.3","-42","-42","","","RRC 496/3","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 496/3||S 1169","","","","","","Roman Republic","IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·ANTONIVS·III·VIR·R·P·C","Radiate head of Sol, right. Border of dots.","","","12","","3.76","","","2022-08-31T06:33:54Z"
"http://numismatics.org/collection/1944.100.4535","Silver Coin, Uncertain value, 42 BC. 1944.100.4535","1944.100.4535","http://numismatics.org/crro/id/rrc-496.3","-42","-42","","","RRC 496/3","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 496/3||S 1169","","","","","","Roman Republic","IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·ANTONIVS·III·VIR·R·P·C","Radiate head of Sol, right. Border of dots.","","","6","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.4535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4535.rev.width175.jpg","2022-08-31T06:33:56Z"
"http://numismatics.org/collection/1944.100.4563","Silver Coin, Uncertain value, 41 BC 1944.100.4563","1944.100.4563","http://numismatics.org/crro/id/rrc-516.2","-41","-41","","","RRC 516/2","","Fortuna","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 516/2||S 1174","","","","","","Roman Republic","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","11","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.4563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4563.rev.width175.jpg","2022-08-31T06:36:25Z"
"http://numismatics.org/collection/1944.100.4564","Gold Coin, Uncertain value, 41 BC 1944.100.4564","1944.100.4564","http://numismatics.org/crro/id/rrc-516.4","-41","-41","","","RRC 516/4","","Pietas","Aureus","Roman","","","Mark Antony","","Struck","Gold","Uncertain value","Coin","","","","Mark Antony","RRC 516/4||S 1171","","","","","","Roman Republic","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","1","","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.4564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4564.rev.width175.jpg","2022-08-31T06:36:37Z"
"http://numismatics.org/collection/1944.100.4565","Silver Coin, Uncertain value, 41 BC 1944.100.4565","1944.100.4565","http://numismatics.org/crro/id/rrc-516.5","-41","-41","","","RRC 516/5","","Pietas","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 516/5||S 1172","","","","","","Roman Republic","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","5","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.4565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4565.rev.width175.jpg","2022-08-31T06:36:45Z"
"http://numismatics.org/collection/1944.100.4566","Silver Coin, Uncertain value, 41 BC 1944.100.4566","1944.100.4566","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.4566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4566.rev.width175.jpg","2022-08-31T06:36:48Z"
"http://numismatics.org/collection/1944.100.4567","Silver Coin, Uncertain value, 41 BC 1944.100.4567","1944.100.4567","http://numismatics.org/crro/id/rrc-517.5a","-41","-41","","","RRC 517/5a","","","Denarius","Roman","","","Mark Antony||M. Cocceius Nerva","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Lucius Antonius Pietas","RRC 517/5a||S 1185","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","11","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.4567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4567.rev.width175.jpg","2022-08-31T06:36:52Z"
"http://numismatics.org/collection/1944.100.4568","Silver Coin, Uncertain value, 41 BC. 1944.100.4568","1944.100.4568","http://numismatics.org/crro/id/rrc-517.5a","-41","-41","","","RRC 517/5a","","","Denarius","Roman","","","Mark Antony||M. Cocceius Nerva","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Lucius Antonius Pietas","RRC 517/5a||S 1185","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","2","","4.05","","","2022-08-31T06:36:55Z"
"http://numismatics.org/collection/1941.131.322","Silver Coin, Uncertain value, 43 BC - 42 BC 1941.131.322","1941.131.322","http://numismatics.org/crro/id/rrc-489.3","-43","-42","","","RRC 489/3","","","Quinarius","Roman","","","Mark Antony||M. Aemilius Lepidus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 489/3||S 1158v","Gallia Cisalpina","","","","","Roman Republic","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","7","","1.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.322.rev.width175.jpg","2022-08-31T02:08:40Z"
"http://numismatics.org/collection/1941.131.336","Silver Coin, Uncertain value, 41 BC 1941.131.336","1941.131.336","http://numismatics.org/crro/id/rrc-517.8","-41","-41","","","RRC 517/8","","","Denarius","Roman","","","Mark Antony||L. Gellius Poplicola","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/8||S 1188","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","8","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.336.rev.width175.jpg","2022-08-31T02:08:46Z"
"http://numismatics.org/collection/1941.131.349","Silver Coin, Uncertain value, 37 BC 1941.131.349","1941.131.349","http://numismatics.org/crro/id/rrc-536.4","-37","-37","","","RRC 536/4","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 536/4||S 1202","","","","","","Roman Republic","ANT·AVGVR·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","IMP· TER","Trophy with two figure-eight shields; at base of trophy, two round shields and two spears. Border of dots.","","","3","","3.66","https://numismatics.org/collectionimages/19001949/1941/1941.131.349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.349.rev.width175.jpg","2022-08-31T02:08:51Z"
"http://numismatics.org/collection/1941.131.351","Silver Coin, Uncertain value, 32 BC - 31 BC 1941.131.351","1941.131.351","http://numismatics.org/crro/id/rrc-544.10","-32","-31","","","RRC 544/10","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/10||S 1238","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG·XVII·CLASSICAE","Aquila between two standards. Border of dots.","","","7","","3.09","","","2022-08-31T02:08:52Z"
"http://numismatics.org/collection/1941.131.352","Silver Coin, Uncertain value, 32 BC - 31 BC 1941.131.352","1941.131.352","http://numismatics.org/crro/id/rrc-544.15","-32","-31","","","RRC 544/15","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/15||S 1217","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG III","Aquila between two standards. Border of dots.","","","6","","3.51","","","2022-08-31T02:08:53Z"
"http://numismatics.org/collection/1941.131.353","Silver Coin, Uncertain value, 32 BC - 31 BC 1941.131.353","1941.131.353","http://numismatics.org/crro/id/rrc-544.30","-32","-31","","","RRC 544/30","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/30||S 1235","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XV","Aquila between two standards. Border of dots.","","","7","","3.39","","","2022-08-31T02:08:53Z"
"http://numismatics.org/collection/1941.131.354","Silver Coin, Uncertain value, 32 BC - 31 BC 1941.131.354","1941.131.354","http://numismatics.org/crro/id/rrc-544.37","-32","-31","","","RRC 544/37","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/37||S 1244","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXI","Aquila between two standards. Border of dots.","","","6","","3.39","","","2022-08-31T02:08:54Z"
"http://numismatics.org/collection/1946.111.1","Silver Coin, Eastern Roman Mint, 39 BC 1946.111.1","1946.111.1","http://numismatics.org/crro/id/rrc-531.1","-39","-39","","","RRC 531/1","","","Denarius","Roman","","","Mark Antony||P. Ventidius Bassus","","Struck","Silver","Eastern Roman Mint","Coin","","","","","RRC 531/1||S 1175","","","","","","Roman Republic","","","","","","","2","","3.37","https://numismatics.org/collectionimages/19001949/1946/1946.111.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.111.1.rev.width175.jpg","2022-09-01T02:44:01Z"
"http://numismatics.org/collection/1944.100.5995","Silver Coin, Uncertain value, 38 BC 1944.100.5995","1944.100.5995","http://numismatics.org/crro/id/rrc-533.2","-38","-38","","","RRC 533/2","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 533/2||S 1199","","","","","","Roman Republic","M·ANTONIVS·M·F·M·N·AVGVR·IM͡P·TER͡T","M. Antonius standing right, togate and wearing veil, holding lituus in right hand. Border of dots.","III·VIR·R·P·C·COS·DESIG·ITER·ET·TERT","Radiate head of Sol, right. Border of dots.","","","6","","3.59","","","2022-08-31T08:19:22Z"
"http://numismatics.org/collection/1944.100.6024","Silver Coin, Uncertain value, 37 BC 1944.100.6024","1944.100.6024","http://numismatics.org/crro/id/rrc-536.3","-37","-37","","","RRC 536/3","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 536/3||S 1204v","","","","","","Roman Republic","ANT·AVGV·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","IMP TER","Trophy with curved sword and figure-eight shield, with another sword hanging from waist; at base of trophy, prow and round shield. Border of dots.","","","4","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.6024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6024.rev.width175.jpg","2022-08-31T08:20:45Z"
"http://numismatics.org/collection/1944.100.6302","Silver Coin, Uncertain value, 33 BC 1944.100.6302","1944.100.6302","http://numismatics.org/crro/id/rrc-542.1","-33","-33","","","RRC 542/1","","","Denarius","Roman","","","Mark Antony||M. Junius Silanus","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 542/1||S 1208","","","","","","Roman Republic","ANTON·AVG·IMP·III·COS·DES·III·III·V·R·P·C","Head of M. Antonius, right; in hair, signature of artist. Border of dots.","M·SILANVS·AVG / Q·PRO·COS","Legend. Border of dots.","","","9","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.6302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6302.rev.width175.jpg","2022-08-31T08:33:00Z"
"http://numismatics.org/collection/1944.100.6303","Silver Coin, Uncertain value, 33 BC 1944.100.6303","1944.100.6303","http://numismatics.org/crro/id/rrc-542.2","-33","-33","","","RRC 542/2","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 542/2||S 1209","","","","","","Roman Republic","ANTON·AVG·IMP·III·COS·DES·III·III·V·R·P·C","Head of M. Antonius, right; in hair, signature of artist. Border of dots.","ANTONIVS / AVG·IMP·III","Legend. Border of dots.","","","9","","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.6303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6303.rev.width175.jpg","2022-08-31T08:33:02Z"
"http://numismatics.org/collection/1944.100.6304","Silver Coin, Uncertain value, 33 BC. 1944.100.6304","1944.100.6304","http://numismatics.org/crro/id/rrc-542.2","-33","-33","","","RRC 542/2","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 542/2||S 1209","","","","","","Roman Republic","ANTON·AVG·IMP·III·COS·DES·III·III·V·R·P·C","Head of M. Antonius, right; in hair, signature of artist. Border of dots.","ANTONIVS / AVG·IMP·III","Legend. Border of dots.","","","12","","3.62","","","2022-08-31T08:33:03Z"
"http://numismatics.org/collection/1944.100.6305","Silver Coin, Uncertain value, 32 BC 1944.100.6305","1944.100.6305","http://numismatics.org/crro/id/rrc-543.1","-32","-32","","","RRC 543/1","","","Denarius","Roman","Ptolemaic Dynasty","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Cleopatra VII of Egypt","RRC 543/1||S 1210","","","","","","Roman Republic||Ptolemaic Empire","ANTONI·ARMENIA·DEVICTA","Head of M. Antonius, right. Border of dots.","CLEOPATRAE·REGINAE·REGVM·FILIORVM·REGVM","Bust of Cleopatra, right, draped and wearing diadem; before, prow. Border of dots.","","","12","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.6305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6305.rev.width175.jpg","2022-08-31T08:33:05Z"
"http://numismatics.org/collection/1944.100.6306","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6306","1944.100.6306","http://numismatics.org/crro/id/rrc-544.8","-32","-31","","","RRC 544/8","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/8||S 1213","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","CHORTIVM·PRAETORIARVM","Aquila between two standards. Border of dots.","","","6","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.6306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6306.rev.width175.jpg","2022-08-31T08:33:08Z"
"http://numismatics.org/collection/1944.100.6307","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6307","1944.100.6307","http://numismatics.org/crro/id/rrc-544.9","-32","-31","","","RRC 544/9","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/9||S 1231","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG·XII·ANTIQVAE","Aquila between two standards. Border of dots.","","","5","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.6307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6307.rev.width175.jpg","2022-08-31T08:33:10Z"
"http://numismatics.org/collection/1944.100.6308","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6308","1944.100.6308","http://numismatics.org/crro/id/rrc-544.10","-32","-31","","","RRC 544/10","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/10||S 1238","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG·XVII·CLASSICAE","Aquila between two standards. Border of dots.","","","6","","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.6308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6308.rev.width175.jpg","2022-08-31T08:33:12Z"
"http://numismatics.org/collection/1944.100.6309","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6309","1944.100.6309","http://numismatics.org/crro/id/rrc-544.11","-32","-31","","","RRC 544/11","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/11||S 1240","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG·XVIII·LYBICAE","Aquila between two standards. Border of dots.","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.6309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6309.rev.width175.jpg","2022-08-31T08:33:14Z"
"http://numismatics.org/collection/1944.100.6310","Silver Coin, Uncertain value, 32 BC - 31 BC. 1944.100.6310","1944.100.6310","http://numismatics.org/crro/id/rrc-544.11","-32","-31","","","RRC 544/11","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/11||S 1240","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG·XVIII·LYBICAE","Aquila between two standards. Border of dots.","","","12","","3.26","","","2022-08-31T08:33:15Z"
"http://numismatics.org/collection/1944.100.6311","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6311","1944.100.6311","http://numismatics.org/crro/id/rrc-544.12","-32","-31","","","RRC 544/12","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/12||S 1214","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","CHORTIS·SPECVLATORVM","Three standards, each decorated with two wreaths and prow. Border of dots.","","","10","","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.6311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6311.rev.width175.jpg","2022-08-31T08:33:20Z"
"http://numismatics.org/collection/1944.100.6312","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6312","1944.100.6312","http://numismatics.org/crro/id/rrc-544.14","-32","-31","","","RRC 544/14","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/14||S 1216","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG II","Aquila between two standards. Border of dots.","","","6","","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.6312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6312.rev.width175.jpg","2022-08-31T08:33:22Z"
"http://numismatics.org/collection/1944.100.6313","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6313","1944.100.6313","http://numismatics.org/crro/id/rrc-544.15","-32","-31","","","RRC 544/15","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/15||S 1217","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG III","Aquila between two standards. Border of dots.","","","2","","3.22","","","2022-08-31T08:33:24Z"
"http://numismatics.org/collection/1944.100.6314","Silver Coin, Uncertain value, 32 BC - 31 BC. 1944.100.6314","1944.100.6314","http://numismatics.org/crro/id/rrc-544.15","-32","-31","","","RRC 544/15","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/15||S 1217","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG III","Aquila between two standards. Border of dots.","","","6","","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.6314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6314.rev.width175.jpg","2022-08-31T08:33:26Z"
"http://numismatics.org/collection/1944.100.6315","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6315","1944.100.6315","http://numismatics.org/crro/id/rrc-544.16","-32","-31","","","RRC 544/16","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/16||S 1220","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG IIII","Aquila between two standards. Border of dots.","","","6","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.6315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6315.rev.width175.jpg","2022-08-31T08:33:28Z"
"http://numismatics.org/collection/1944.100.6316","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6316","1944.100.6316","http://numismatics.org/crro/id/rrc-544.17","-32","-31","","","RRC 544/17","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/17||S 1219","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG IV","Aquila between two standards. Border of dots.","","","6","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.6316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6316.rev.width175.jpg","2022-08-31T08:33:30Z"
"http://numismatics.org/collection/1944.100.6317","Silver Coin, Uncertain value, 32 BC - 31 BC. 1944.100.6317","1944.100.6317","http://numismatics.org/crro/id/rrc-544.17","-32","-31","","","RRC 544/17","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/17||S 1219","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG IV","Aquila between two standards. Border of dots.","","","6","","3.74","","","2022-08-31T08:33:32Z"
"http://numismatics.org/collection/1944.100.6318","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6318","1944.100.6318","http://numismatics.org/crro/id/rrc-544.18","-32","-31","","","RRC 544/18","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/18||S 1221","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG V","Aquila between two standards. Border of dots.","","","2","","3.52","","","2022-08-31T08:33:34Z"
"http://numismatics.org/collection/1944.100.6319","Silver Coin, Uncertain value, 32 BC - 31 BC. 1944.100.6319","1944.100.6319","http://numismatics.org/crro/id/rrc-544.18","-32","-31","","","RRC 544/18","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/18||S 1221","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG V","Aquila between two standards. Border of dots.","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.6319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6319.rev.width175.jpg","2022-08-31T08:33:35Z"
"http://numismatics.org/collection/1944.100.6320","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6320","1944.100.6320","http://numismatics.org/crro/id/rrc-544.19","-32","-31","","","RRC 544/19","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/19||S 1223","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VI","Aquila between two standards. Border of dots.","","","6","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.6320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6320.rev.width175.jpg","2022-08-31T08:33:37Z"
