"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.999.104","Bronze As of Augustus, Nemausus, 9 BC - 3 BC 1929.999.104","1929.999.104","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","9","26.0","11.9","https://numismatics.org/collectionimages/19001949/1929/1929.999.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.104.rev.width175.jpg","2023-03-17T07:06:26Z"
"http://numismatics.org/collection/1953.171.1065","Bronze Dupondius of Augustus, Nemausus, 20 BC - 10 BC 1953.171.1065","1953.171.1065","http://numismatics.org/ocre/id/ric.1(2).aug.154","-20","-10","","Augustus","RIC I (second edition) Augustus 154","","","Dupondius","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","RIC I (second edition) Augustus 154||RPC 523","Gallia","","","","","","IMP DIVI F","head of Agrippa with laurel and rostral crown to left, head of Augustus bare to right back to back","COL - [NEM]","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","","27.0","7.36","https://numismatics.org/collectionimages/19501999/1953/1953.171.1065.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1065.rev.width175.jpg","2023-03-17T07:34:55Z"
"http://numismatics.org/collection/1953.171.1598","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1598","1953.171.1598","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","25.0","13.12","https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.rev.width175.jpg","2023-03-17T07:11:11Z"
"http://numismatics.org/collection/1944.100.68869","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68869","1944.100.68869","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","10","25.0","9.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.68869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68869.rev.width175.jpg","2023-03-17T07:24:20Z"
"http://numismatics.org/collection/1944.100.68870","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68870","1944.100.68870","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","9","24.5","10.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.68870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68870.rev.width175.jpg","2023-03-17T07:24:20Z"
"http://numismatics.org/collection/1944.100.68867","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68867","1944.100.68867","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","27.5","12.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.68867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68867.rev.width175.jpg","2023-03-17T08:00:11Z"
"http://numismatics.org/collection/1944.100.68862","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68862","1944.100.68862","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","","","","12","26.0","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.rev.width175.jpg","2023-03-17T07:42:04Z"
"http://numismatics.org/collection/1923.150.220","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1923.150.220","1923.150.220","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","9","27.0","12.87","https://numismatics.org/collectionimages/19001949/1923/1923.150.220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.220.rev.width175.jpg","2023-03-17T08:09:20Z"
"http://numismatics.org/collection/1944.100.68879","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68879","1944.100.68879","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 160","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COLNEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","12","25.0","12.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.68879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68879.rev.width175.jpg","2023-03-17T07:46:03Z"
"http://numismatics.org/collection/1944.100.68880","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68880","1944.100.68880","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 160","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","10","26.0","13.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.68880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68880.rev.width175.jpg","2023-03-17T07:46:03Z"
"http://numismatics.org/collection/1941.131.1006","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1941.131.1006","1941.131.1006","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","1","26.0","11.83","https://numismatics.org/collectionimages/19001949/1941/1941.131.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1006.rev.width175.jpg","2023-03-17T10:46:40Z"
"http://numismatics.org/collection/1953.171.1594","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1594","1953.171.1594","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","27.0","14.67","https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.rev.width175.jpg","2023-03-17T09:20:12Z"
"http://numismatics.org/collection/1944.100.68884","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68884","1944.100.68884","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","KRAAY III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","12","26.0","13.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.68884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68884.rev.width175.jpg","2023-03-17T09:22:08Z"
"http://numismatics.org/collection/2004.14.74","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 2004.14.74","2004.14.74","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","KRAAY III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","","26.0","12.91","https://numismatics.org/collectionimages/20002049/2004/2004.14.74.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.74.rev.width175.jpg","2023-03-17T11:01:41Z"
"http://numismatics.org/collection/1982.47.2","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1982.47.2","1982.47.2","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","RIC I (second edition) Augustus 159||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","10","27.0","12.05","https://numismatics.org/collectionimages/19501999/1982/1982.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.47.2.rev.width175.jpg","2023-03-17T11:02:12Z"
"http://numismatics.org/collection/2015.12.3","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 2015.12.3","2015.12.3","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","3","26.5","11.02","","","2023-03-17T11:02:41Z"
"http://numismatics.org/collection/1944.100.68863","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68863","1944.100.68863","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","26.0","12.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.rev.width175.jpg","2023-03-17T09:17:51Z"
"http://numismatics.org/collection/1937.158.564","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1937.158.564","1937.158.564","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","12","27.0","12.29","https://numismatics.org/collectionimages/19001949/1937/1937.158.564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.564.rev.width175.jpg","2023-03-17T10:15:38Z"
"http://numismatics.org/collection/1944.100.68873","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68873","1944.100.68873","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","6","25.5","6.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.68873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68873.rev.width175.jpg","2023-03-17T10:21:06Z"
"http://numismatics.org/collection/1944.100.68883","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68883","1944.100.68883","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","12","26.5","11.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.68883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68883.rev.width175.jpg","2023-03-17T10:22:24Z"
"http://numismatics.org/collection/1944.100.68885","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68885","1944.100.68885","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","12","26.0","5.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.68885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68885.rev.width175.jpg","2023-03-17T10:25:09Z"
"http://numismatics.org/collection/1953.171.1599","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1953.171.1599","1953.171.1599","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","6","26.0","12.51","https://numismatics.org/collectionimages/19501999/1953/1953.171.1599.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1599.rev.width175.jpg","2023-03-17T10:32:43Z"
"http://numismatics.org/collection/1944.100.68872","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68872","1944.100.68872","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","1","25.0","13.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.68872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68872.rev.width175.jpg","2023-03-17T10:10:31Z"
"http://numismatics.org/collection/1953.171.1593","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1593","1953.171.1593","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","26.0","13.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.rev.width175.jpg","2023-03-17T10:12:40Z"
"http://numismatics.org/collection/1911.105.683","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1911.105.683","1911.105.683","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","26.0","12.04","https://numismatics.org/collectionimages/19001949/1911/1911.105.683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.683.rev.width175.jpg","2023-03-17T09:39:20Z"
"http://numismatics.org/collection/1953.171.1066","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1066","1953.171.1066","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","[IMP DI]VI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","[COL NEM]","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","","25.0","6.03","https://numismatics.org/collectionimages/19501999/1953/1953.171.1066.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1066.rev.width175.jpg","2023-03-17T09:40:21Z"
"http://numismatics.org/collection/1944.100.68878","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68878","1944.100.68878","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","12","26.0","13.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.68878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68878.rev.width175.jpg","2023-03-17T10:41:30Z"
"http://numismatics.org/collection/1944.100.68865","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68865","1944.100.68865","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 1.523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","2","26.0","11.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.68865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68865.rev.width175.jpg","2023-03-17T10:37:43Z"
"http://numismatics.org/collection/1937.158.565","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1937.158.565","1937.158.565","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","KRAAY III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","11","28.0","12.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.565.rev.width175.jpg","2023-03-17T10:52:49Z"
"http://numismatics.org/collection/1944.100.68866","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68866","1944.100.68866","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","","26.0","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.rev.width175.jpg","2023-03-17T10:36:27Z"
"http://numismatics.org/collection/0000.999.28605","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 0000.999.28605","0000.999.28605","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM t","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","5","28.0","13.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.28605.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28605.rev.width175.jpg","2023-03-17T09:30:43Z"
"http://numismatics.org/collection/1908.89.2","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1908.89.2","1908.89.2","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","12","16.0","16.15","https://numismatics.org/collectionimages/19001949/1908/1908.89.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.2.rev.width175.jpg","2023-03-17T09:44:04Z"
"http://numismatics.org/collection/1944.100.68871","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68871","1944.100.68871","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 1.523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","3","26.5","13.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.68871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68871.rev.width175.jpg","2023-03-17T09:45:26Z"
