"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.161.33","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1693. 1934.161.33","1934.161.33","","1693","1693","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","21.0","1.623","https://numismatics.org/collectionimages/19001949/1934/1934.161.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.33.rev.width175.jpg","2022-10-06T05:36:35Z"
"http://numismatics.org/collection/1935.49.8","Silver 1/4 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1699. 1935.49.8","1935.49.8","","1699","1699","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/4 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","31.0","7.23","https://numismatics.org/collectionimages/19001949/1935/1935.49.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.49.8.rev.width175.jpg","2022-10-06T05:36:38Z"
"http://numismatics.org/collection/1935.78.34","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1699. 1935.78.34","1935.78.34","","1699","1699","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","36.0","14.305","https://numismatics.org/collectionimages/19001949/1935/1935.78.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.34.rev.width175.jpg","2022-10-06T05:36:39Z"
"http://numismatics.org/collection/1935.78.35","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1701. 1935.78.35","1935.78.35","","1701","1701","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.251","","","","","","","","","","","","","","","36.0","14.411","https://numismatics.org/collectionimages/19001949/1935/1935.78.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.35.rev.width175.jpg","2022-10-06T05:36:39Z"
"http://numismatics.org/collection/1935.78.36","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1702. 1935.78.36","1935.78.36","","1702","1702","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.251","","","","","","","","","","","","","","","36.0","14.23","https://numismatics.org/collectionimages/19001949/1935/1935.78.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.36.rev.width175.jpg","2022-10-06T05:36:39Z"
"http://numismatics.org/collection/1935.78.37","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Nagybánya), 1703. 1935.78.37","1935.78.37","","1703","1703","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Nagybánya","","","","Hungary||Austria","","","","KM Hungary.260","","","","","","","","","","","","","","","36.0","14.155","https://numismatics.org/collectionimages/19001949/1935/1935.78.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.37.rev.width175.jpg","2022-10-06T05:36:39Z"
"http://numismatics.org/collection/1935.78.38","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1697. 1935.78.38","1935.78.38","","1697","1697","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","36.0","14.06","https://numismatics.org/collectionimages/19001949/1935/1935.78.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.38.rev.width175.jpg","2022-10-06T05:36:40Z"
"http://numismatics.org/collection/1935.78.54","Silver thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1691. 1935.78.54","1935.78.54","","1691","1691","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 3261","","","","","","","","","","","","","","","45.0","28.633","https://numismatics.org/collectionimages/19001949/1935/1935.78.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.54.rev.width175.jpg","2022-10-06T05:36:40Z"
"http://numismatics.org/collection/1935.999.644","Silver denar of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1678. 1935.999.644","1935.999.644","","1678","1678","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","denar","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","10.0","0.499","https://numismatics.org/collectionimages/19001949/1935/1935.999.644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.644.rev.width175.jpg","2022-10-06T05:36:43Z"
"http://numismatics.org/collection/1936.8.5","Silver 6 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1671. 1936.8.5","1936.8.5","","1671","1671","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","25.0","2.879","https://numismatics.org/collectionimages/19001949/1936/1936.8.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.8.5.rev.width175.jpg","2022-10-06T05:36:45Z"
"http://numismatics.org/collection/1936.43.19","Silver 15 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1681. 1936.43.19","1936.43.19","","1681","1681","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","15 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","30.0","5.79","https://numismatics.org/collectionimages/19001949/1936/1936.43.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.43.19.rev.width175.jpg","2022-10-06T05:36:45Z"
"http://numismatics.org/collection/1936.48.9","Silver 15 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1676. 1936.48.9","1936.48.9","","1676","1676","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","15 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","30.0","5.944","https://numismatics.org/collectionimages/19001949/1936/1936.48.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.48.9.rev.width175.jpg","2022-10-06T05:36:45Z"
"http://numismatics.org/collection/1938.127.316","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1703. 1938.127.316","1938.127.316","","1703","1703","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.251","","","","","","","","","","","","","","","36.0","13.755","https://numismatics.org/collectionimages/19001949/1938/1938.127.316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.316.rev.width175.jpg","2022-10-06T05:37:24Z"
