"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/0000.999.36756","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 0000.999.36756","0000.999.36756","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.36756.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36756.rev.width175.jpg","2022-08-30T01:49:47Z"
"http://numismatics.org/collection/0000.999.36757","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 0000.999.36757","0000.999.36757","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","2.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.36757.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36757.rev.width175.jpg","2022-08-30T01:49:47Z"
"http://numismatics.org/collection/0000.999.36758","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 0000.999.36758","0000.999.36758","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","2.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.36758.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36758.rev.width175.jpg","2022-08-30T01:49:47Z"
"http://numismatics.org/collection/0000.999.36760","Bronze 5 centime of Charles X, Paris (France), 1825. 0000.999.36760","0000.999.36760","","1825","1825","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 40","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.95","","","2022-08-30T01:49:48Z"
"http://numismatics.org/collection/0000.999.36761","Bronze 5 centime of Charles X, Paris (France), 1829. 0000.999.36761","0000.999.36761","","1829","1829","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 43","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.93","","","2022-08-30T01:49:48Z"
"http://numismatics.org/collection/0000.999.36762","Bronze 5 centime of Louis Philippe I, 1830-1848, Paris (France), 1839. 0000.999.36762","0000.999.36762","","1839","1839","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 18||Zay 49","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.64","","","2022-08-30T01:49:48Z"
"http://numismatics.org/collection/1941.15.107","Bronze 10 centime of Charles X, Paris (France), 1828. 1941.15.107","1941.15.107","","1828","1828","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 17||Zay 38","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","20.7","","","2022-08-31T02:13:42Z"
"http://numismatics.org/collection/1941.131.1052","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 1941.131.1052","1941.131.1052","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","6.27","https://numismatics.org/collectionimages/19001949/1941/1941.131.1052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1052.rev.width175.jpg","2022-08-31T02:06:30Z"
"http://numismatics.org/collection/1940.88.1926","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1940.88.1926","1940.88.1926","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.56","https://numismatics.org/collectionimages/19001949/1940/1940.88.1926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1926.rev.width175.jpg","2022-08-31T02:02:39Z"
"http://numismatics.org/collection/1940.88.1927","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1940.88.1927","1940.88.1927","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.67","https://numismatics.org/collectionimages/19001949/1940/1940.88.1927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1927.rev.width175.jpg","2022-08-31T02:02:39Z"
"http://numismatics.org/collection/1940.88.1928","Bronze 10 centime of Louis XVIII, 1814-1824, Paris (France), 1824. 1940.88.1928","1940.88.1928","","1824","1824","Louis XVIII, 1814-1824","","","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Pattern","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 15","","","","","","","","LOUIS XVIII ROI DE FRANCE","head l.","COLONIES FRANCAISES","crowned ""LL"" monogram of flower stalks and fleur-de-lis","","","","30.0","9.89","","","2022-08-31T02:02:39Z"
"http://numismatics.org/collection/1940.88.1929","Bronze 5 centime of Charles X, Paris (France), 1825. 1940.88.1929","1940.88.1929","","1825","1825","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 40","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.95","","","2022-08-31T02:02:39Z"
"http://numismatics.org/collection/1940.88.1930","Bronze 5 centime of Charles X, Paris (France), 1829. 1940.88.1930","1940.88.1930","","1829","1829","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Pattern","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 43","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","28.0","9.72","","","2022-08-31T02:02:40Z"
"http://numismatics.org/collection/1940.88.1931","Bronze 10 centime of Charles X, Paris (France), 1825. 1940.88.1931","1940.88.1931","","1825","1825","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 17||Zay 36","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.05","","","2022-08-31T02:02:40Z"
"http://numismatics.org/collection/1940.88.1932","Bronze 10 centime of Charles X, Paris (France), 1825. 1940.88.1932","1940.88.1932","","1825","1825","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 17||Zay 36","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","20.38","","","2022-08-31T02:02:40Z"
"http://numismatics.org/collection/1940.88.1933","Bronze 10 centime of Charles X, Paris (France), 1829. 1940.88.1933","1940.88.1933","","1829","1829","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 17||Zay 39","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","20.7","","","2022-08-31T02:02:40Z"
"http://numismatics.org/collection/1940.88.1934","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris (France), 1839. 1940.88.1934","1940.88.1934","","1839","1839","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 19||Zay 45","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.18","","","2022-08-31T02:02:40Z"
"http://numismatics.org/collection/1940.88.1935","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris (France), 1840. 1940.88.1935","1940.88.1935","","1840","1840","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 19||Zay 46","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.57","","","2022-08-31T02:02:41Z"
"http://numismatics.org/collection/1940.88.1936","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris (France), 1843. 1940.88.1936","1940.88.1936","","1843","1843","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 19||Zay 47","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.22","","","2022-08-31T02:02:41Z"
"http://numismatics.org/collection/1956.163.1125","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1956.163.1125","1956.163.1125","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.76","https://numismatics.org/collectionimages/19501999/1956/1956.163.1125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1125.rev.width175.jpg","2022-09-01T06:48:25Z"
"http://numismatics.org/collection/1956.163.1126","Bronze 5 centime of Charles X, La Rochelle (France), 1827. 1956.163.1126","1956.163.1126","","1827","1827","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","GadMCF 16||Zay 41","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","","27.0","9.9","","","2022-09-01T06:48:25Z"
"http://numismatics.org/collection/1956.163.1127","Bronze 5 centime of Charles X, Paris (France), 1830. 1956.163.1127","1956.163.1127","","1830","1830","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 44","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.8","","","2022-09-01T06:48:26Z"
"http://numismatics.org/collection/1956.163.1128","Bronze 5 centime of Louis Philippe I, 1830-1848, Paris, 1839. 1956.163.1128","1956.163.1128","","1839","1839","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","","West Indies--French","","","5 centime","Latin American","Coin - pattern","","","","","Bronze","Paris","","","","","","","","GadMCF 18||Zay 49","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.62","","","2022-09-01T06:48:26Z"
"http://numismatics.org/collection/1956.163.1129","Bronze 5 centime of Louis Philippe I, 1830-1848, Paris, 1841. 1956.163.1129","1956.163.1129","","1841","1841","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris","","","","","","","","GadMCF 18||Zay 50","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.36","","","2022-09-01T06:48:26Z"
"http://numismatics.org/collection/1956.163.1130","Bronze 5 centime of Louis Philippe I, 1830-1848, Paris, 1843. 1956.163.1130","1956.163.1130","","1843","1843","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris","","","","","","","","GadMCF 18||Zay 51","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.43","","","2022-09-01T06:48:26Z"
"http://numismatics.org/collection/1956.163.1131","Bronze 5 centime of Louis Philippe I, 1830-1848, Paris, 1844. 1956.163.1131","1956.163.1131","","1844","1844","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris","","","","","","","","GadMCF 18||Zay 52","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","10.06","","","2022-09-01T06:48:26Z"
"http://numismatics.org/collection/1956.163.1132","Bronze 10 centime of Charles X, La Rochelle (France), 1827. 1956.163.1132","1956.163.1132","","1827","1827","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","GadMCF 17||Zay 37","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.35","","","2022-09-01T06:48:26Z"
"http://numismatics.org/collection/1956.163.1133","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris (France), 1839. 1956.163.1133","1956.163.1133","","1839","1839","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 19||Zay 45","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","20.06","","","2022-09-01T06:48:27Z"
"http://numismatics.org/collection/1956.163.1134","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris, 1840. 1956.163.1134","1956.163.1134","","1840","1840","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris","","","","","","","","GadMCF 19||Zay 46","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","20.25","","","2022-09-01T06:48:27Z"
"http://numismatics.org/collection/1949.48.10","Billon 3 sou 9 denier of French West Indies (Guadeloupe), La Rochelle (France), 1763. 1949.48.10","1949.48.10","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","La Rochelle (France)","","","","West Indies","","","","Breen 696||GadMCF 4||Zay 22","","","","","","","","","","","","","","","22.0","2.17","https://numismatics.org/collectionimages/19001949/1949/1949.48.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.10.rev.width175.jpg","2022-09-01T04:04:20Z"
"http://numismatics.org/collection/1949.48.11","Billon 3 sou of Louis XVI, 1774-1792, Paris, 1781. 1949.48.11","1949.48.11","","1781","1781","Louis XVI, 1774-1792","","","","West Indies--French","","","3 sou","Latin American","Coin - pattern","","","","","Billon","Paris","","","","","","","","GadMCF 9||Zay 26","","","","","","","","","crown above 3 fleur-de-lis","FRANCAISES COLONIES","","","","","22.0","1.42","https://numismatics.org/collectionimages/19001949/1949/1949.48.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.11.rev.width175.jpg","2022-09-01T04:04:20Z"
"http://numismatics.org/collection/1949.48.12","Billon 3 sou of Louis XVI, 1774-1792, Paris (France), 1781. 1949.48.12","1949.48.12","","1781","1781","Louis XVI, 1774-1792","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","GadMCF 8||Zay 27","","","","","","","","LOUIS XVI R DE FR ET DE NAV","crown above 3 fleur-de-lis","FRANCAISES COLONIES","","","","","22.0","1.95","https://numismatics.org/collectionimages/19001949/1949/1949.48.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.12.rev.width175.jpg","2022-09-01T04:04:20Z"
"http://numismatics.org/collection/1949.48.13","Billon 3 sou of Louis XVI, 1774-1792, Paris (France), 1781. 1949.48.13","1949.48.13","","1781","1781","Louis XVI, 1774-1792","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","GadMCF 8||Zay 27","","","","","","","","LOUIS XVI R DE FR ET DE NAV","crown above 3 fleur-de-lis","FRANCAISES COLONIES","","","","","22.0","2.06","https://numismatics.org/collectionimages/19001949/1949/1949.48.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.13.rev.width175.jpg","2022-09-01T04:04:20Z"
"http://numismatics.org/collection/1949.48.2","Silver 6 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1949.48.2","1949.48.2","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","6 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 1||Zay 10 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","head r.","ISLES DU VENT","three fleur-de-lis","","","6","18.0","1.34","https://numismatics.org/collectionimages/19001949/1949/1949.48.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.2.rev.width175.jpg","2022-09-01T04:04:21Z"
"http://numismatics.org/collection/1949.48.3","Bronze 6 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1949.48.3","1949.48.3","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","6 sol","Latin American","Coin - pattern","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 1||Zay 10 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","head r.","ISLES DU VENT","three fleur-de-lis","","","6","18.0","1.74","https://numismatics.org/collectionimages/19001949/1949/1949.48.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.3.rev.width175.jpg","2022-09-01T04:04:23Z"
"http://numismatics.org/collection/1949.48.4","Billon 2 sou 6 denier of Louis XVI, 1774-1792, Paris (France), 1789. 1949.48.4","1949.48.4","","1789","1789","Louis XVI, 1774-1792","","","Castries (Saint Lucia)","West Indies--French","","","2 sou 6 denier","Latin American","Coin","Duvivier","","","","Billon","Paris (France)","","","","Windward Islands","","","","like Zay 32 and GadMCF.1","","","","","","","","LUDOV XVI...D GRATIA","head l.","ISLES DU VENT ET SOUS LE VENT","","","","6","22.0","4.77","https://numismatics.org/collectionimages/19001949/1949/1949.48.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.4.rev.width175.jpg","2022-09-01T04:04:24Z"
"http://numismatics.org/collection/1949.48.5","Billon 2 sou 6 denier of Louis XVI, 1774-1792, Paris (France), 1789. 1949.48.5","1949.48.5","","1789","1789","Louis XVI, 1774-1792","","","Castries (Saint Lucia)","West Indies--French","","","2 sou 6 denier","Latin American","Coin - pattern","Duvivier","","","","Billon","Paris (France)","","","","Windward Islands","","","","GadMCF 1||Zay 32","","","","","","","","LOUIS XVI R DE FR ET DE NAV","crown above 3 fleur-de-lis","ISLES DU VENT ET SOUS LE VENT","","","","6","22.0","2.37","https://numismatics.org/collectionimages/19001949/1949/1949.48.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.5.rev.width175.jpg","2022-09-01T04:04:24Z"
"http://numismatics.org/collection/1949.48.6","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1749. 1949.48.6","1949.48.6","","1749","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","...BENEDICTUM 1749 SIT NOM DOM...","","","","","23.0","1.79","https://numismatics.org/collectionimages/19001949/1949/1949.48.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.6.rev.width175.jpg","2022-09-01T04:04:24Z"
"http://numismatics.org/collection/1949.48.7","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1949.48.7","1949.48.7","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.89","https://numismatics.org/collectionimages/19001949/1949/1949.48.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.7.rev.width175.jpg","2022-09-01T04:04:24Z"
"http://numismatics.org/collection/1949.48.8","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1949.48.8","1949.48.8","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 4||Zay 22","","","","","","","","","","","","","","","22.0","1.83","https://numismatics.org/collectionimages/19001949/1949/1949.48.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.8.rev.width175.jpg","2022-09-01T04:04:25Z"
"http://numismatics.org/collection/1949.48.9","Billon 3 sou 9 denier of French West Indies (Guadeloupe), La Rochelle (France), 1763. 1949.48.9","1949.48.9","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","La Rochelle (France)","","","","West Indies","","","","Breen 696||GadMCF 4||Zay 22","","","","","","","","","","","","","","","22.0","2.06","https://numismatics.org/collectionimages/19001949/1949/1949.48.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.9.rev.width175.jpg","2022-09-01T04:04:25Z"
"http://numismatics.org/collection/1969.111.88","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1969.111.88","1969.111.88","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.7","https://numismatics.org/collectionimages/19501999/1969/1969.111.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.88.rev.width175.jpg","2022-09-02T12:48:25Z"
"http://numismatics.org/collection/1977.135.486","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1977.135.486","1977.135.486","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.48","https://numismatics.org/collectionimages/19501999/1977/1977.135.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.486.rev.width175.jpg","2022-09-02T04:04:55Z"
"http://numismatics.org/collection/1973.178.5","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1973.178.5","1973.178.5","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","6","20.0","2.62","https://numismatics.org/collectionimages/19501999/1973/1973.178.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.178.5.rev.width175.jpg","2022-09-02T02:14:25Z"
"http://numismatics.org/collection/1969.222.3424","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1969.222.3424","1969.222.3424","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.64","https://numismatics.org/collectionimages/19501999/1969/1969.222.3424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3424.rev.width175.jpg","2022-09-02T12:58:44Z"
"http://numismatics.org/collection/1969.222.3425","Bronze 10 centime of Louis XVIII, 1814-1824, Paris (France), 1824. 1969.222.3425","1969.222.3425","","1824","1824","Louis XVIII, 1814-1824","","","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Pattern","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 15","","","","","","","","LOUIS XVIII ROI DE FRANCE","head l.","COLONIES FRANCAISES","crowned ""LL"" monogram of flower stalks and fleur-de-lis","","","6","31.0","15.84","","","2022-09-02T12:58:44Z"
