"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.16.28","Silver solidus of Charles X Gustav of Sweden, Latvia, 1657. 1931.16.28","1931.16.28","","1657","1657","","Charles X Gustav of Sweden","","","","solidus","Modern","Wittelsbach","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.92","Latvia","","","","","","","","","","","","","16.0","0.62","","","2022-08-30T07:03:50Z"
"http://numismatics.org/collection/1931.16.29","Silver solidus of Charles X Gustav of Sweden, Latvia, 1658. 1931.16.29","1931.16.29","","1658","1658","","Charles X Gustav of Sweden","","","","solidus","Modern","Wittelsbach","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.93","Latvia","","","","","","","","","","","","","16.0","0.723","","","2022-08-30T07:03:50Z"
"http://numismatics.org/collection/1931.16.30","Silver solidus of Charles X Gustav of Sweden, Latvia, 1659. 1931.16.30","1931.16.30","","1659","1659","","Charles X Gustav of Sweden","","","","solidus","Modern","Wittelsbach","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.94","Latvia","","","","","","","","","","","","","16.0","0.84","","","2022-08-30T07:03:51Z"
"http://numismatics.org/collection/1931.16.31","Silver solidus of Charles X Gustav of Sweden, Latvia, 1660. 1931.16.31","1931.16.31","","1660","1660","","Charles X Gustav of Sweden","","","","solidus","Modern","Wittelsbach","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.95","Latvia","","","","","","","","","","","","","16.0","0.551","","","2022-08-30T07:03:51Z"
"http://numismatics.org/collection/1931.16.33","Silver solidus of Charles XI of Sweden, Latvia, 1661. 1931.16.33","1931.16.33","","1661","1661","","Charles XI of Sweden","","","","solidus","Modern","Wittelsbach","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.114","Latvia","","","","","","","","","","","","","16.0","0.521","https://numismatics.org/collectionimages/19001949/1931/1931.16.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.16.33.rev.width175.jpg","2022-08-30T07:03:51Z"
"http://numismatics.org/collection/1931.16.34","Copper solidus of Charles XI of Sweden, Latvia, 1662. 1931.16.34","1931.16.34","","1662","1662","","Charles XI of Sweden","","","","solidus","Modern","Wittelsbach","","","","","Copper","Riga (Latvia)","Coin","","","","","AhlstromP Riga.115","Latvia","","","","","","","","","","","","","16.0","0.582","","","2022-08-30T07:03:51Z"
"http://numismatics.org/collection/1931.999.279","Silver schilling/solidus of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.279","1931.999.279","","1550","1550","","Albrecht, Duke of Prussia","","","","schilling||solidus","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1208||Saurma 5086","Poland||German states","","","","","","","","","","","","9","19.5","1.11","","","2022-08-30T07:08:10Z"
"http://numismatics.org/collection/1931.999.546","Silver solidus of Christina, Queen of Sweden, Latvia, 1632 - 1654. 1931.999.546","1931.999.546","","1632","1654","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.85","Latvia","","","","","","","","","","","","","16.0","0.63","","","2022-08-30T07:08:42Z"
"http://numismatics.org/collection/1932.107.3","Gold solidus of Sicardus, Beneventum (Benevento (Italy)), 832 - 839. 1932.107.3","1932.107.3","","832","839","","Sicardus","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.10||CNI 174.11||Friedberg Italy.109","Italy","","","","","","+ SIC -+- ARDV.","head facing, crowned, gl.or.","VICTORO + PRINCIP","cross on three steps, SI flanking","","","12","","3.61","","","2022-08-30T07:09:09Z"
"http://numismatics.org/collection/1932.999.905","Copper alloy solidus of John II Casimir Vasa, Poland, 1661. 1932.999.905","1932.999.905","","1661","1661","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.255","","","2022-08-30T07:15:21Z"
"http://numismatics.org/collection/1926.999.127","Silver schilling/solidus of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Prussia), 1654. 1926.999.127","1926.999.127","","1654","1654","","Friedrich Wilhelm, Elector of Brandenburg","","","","schilling||solidus","Modern","Hohenzollern","","","","","Silver","Prussia","Coin","","","","","Weyl 3323-3325","Germany","","","","","","","","","","","","12","14.5","0.55","","","2022-08-30T06:33:19Z"
"http://numismatics.org/collection/1923.999.278","Silver solidus of Michał Korybut Wiśniowiecki, Thorn (Toruń (Poland)). 1923.999.278","1923.999.278","","","","","Michał Korybut Wiśniowiecki","","","","solidus","Modern","Wiśniowiecki","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","15.0","0.591","https://numismatics.org/collectionimages/19001949/1923/1923.999.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.278.rev.width175.jpg","2022-08-30T06:25:09Z"
"http://numismatics.org/collection/1929.137.13","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1624. 1929.137.13","1929.137.13","","1624","1624","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.17","Latvia","","","","","","","","","","","","","16.0","0.645","https://numismatics.org/collectionimages/19001949/1929/1929.137.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.137.13.rev.width175.jpg","2022-08-30T06:51:10Z"
"http://numismatics.org/collection/1929.137.14","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1625. 1929.137.14","1929.137.14","","1625","1625","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.18","Latvia","","","","","","","","","","","","","16.0","0.804","","","2022-08-30T06:51:10Z"
"http://numismatics.org/collection/1929.137.15","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1626. 1929.137.15","1929.137.15","","1626","1626","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.19","Latvia","","","","","","","","","","","","","16.0","0.641","","","2022-08-30T06:51:10Z"
"http://numismatics.org/collection/1929.137.16","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1627. 1929.137.16","1929.137.16","","1627","1627","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.20","Latvia","","","","","","","","","","","","","16.0","0.539","","","2022-08-30T06:51:10Z"
"http://numismatics.org/collection/1929.137.17","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1632. 1929.137.17","1929.137.17","","1632","1632","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.26","Latvia","","","","","","","","","","","","","16.0","0.525","","","2022-08-30T06:51:10Z"
"http://numismatics.org/collection/1929.137.18","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1631. 1929.137.18","1929.137.18","","1631","1631","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.26","Latvia","","","","","","","","","","","","","16.0","0.573","https://numismatics.org/collectionimages/19001949/1929/1929.137.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.137.18.rev.width175.jpg","2022-08-30T06:51:10Z"
"http://numismatics.org/collection/1929.137.19","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1630. 1929.137.19","1929.137.19","","1630","1630","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.24","Latvia","","","","","","","","","","","","","16.0","0.77","","","2022-08-30T06:51:11Z"
"http://numismatics.org/collection/1929.137.21","Silver solidus of Christina, Queen of Sweden, Latvia, 1643. 1929.137.21","1929.137.21","","1643","1643","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.71","Latvia","","","","","","","","","","","","","16.0","0.54","","","2022-08-30T06:51:11Z"
"http://numismatics.org/collection/1929.137.22","Silver solidus of Christina, Queen of Sweden, Latvia, 1644. 1929.137.22","1929.137.22","","1644","1644","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.72","Latvia","","","","","","","","","","","","","16.0","0.655","","","2022-08-30T06:51:11Z"
"http://numismatics.org/collection/1929.137.23","Silver solidus of Christina, Queen of Sweden, Latvia, 1645. 1929.137.23","1929.137.23","","1645","1645","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.73","Latvia","","","","","","","","","","","","","16.0","0.603","","","2022-08-30T06:51:11Z"
"http://numismatics.org/collection/1929.137.24","Silver solidus of Christina, Queen of Sweden, Latvia, 1646. 1929.137.24","1929.137.24","","1646","1646","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.74","Latvia","","","","","","","","","","","","","16.0","0.592","","","2022-08-30T06:51:12Z"
"http://numismatics.org/collection/1929.137.25","Silver solidus of Christina, Queen of Sweden, Latvia, 1647. 1929.137.25","1929.137.25","","1647","1647","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.75","Latvia","","","","","","","","","","","","","16.0","0.479","","","2022-08-30T06:51:12Z"
"http://numismatics.org/collection/1929.137.26","Silver solidus of Christina, Queen of Sweden, Latvia, 1649. 1929.137.26","1929.137.26","","1649","1649","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.77","Latvia","","","","","","","","","","","","","16.0","0.709","","","2022-08-30T06:51:12Z"
"http://numismatics.org/collection/1929.137.27","Silver solidus of Christina, Queen of Sweden, Latvia, 1653. 1929.137.27","1929.137.27","","1653","1653","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.83","Latvia","","","","","","","","","","","","","16.0","0.651","","","2022-08-30T06:51:12Z"
"http://numismatics.org/collection/1929.137.28","Silver solidus of Charles X Gustav of Sweden, Latvia, 1654. 1929.137.28","1929.137.28","","1654","1654","","Charles X Gustav of Sweden","","","","solidus","Modern","Wittelsbach","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.89","Latvia","","","","","","","","","","","","","16.0","0.544","","","2022-08-30T06:51:12Z"
"http://numismatics.org/collection/1929.85.136","Copper solidus of August III, Poland, 1753. 1929.85.136","1929.85.136","","1753","1753","","August III","","","","solidus","Modern","","","","","","Copper","","Coin","","","","","KM Poland.1","Poland","","","","","","","","","","","","","16.0","1.303","https://numismatics.org/collectionimages/19001949/1929/1929.85.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.136.rev.width175.jpg","2022-08-30T06:52:53Z"
"http://numismatics.org/collection/1929.103.77","Silver solidus of Sigismund III Vasa, Poland, 1625. 1929.103.77","1929.103.77","","1625","1625","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 903","Poland","","","","","","SIG 3 D G REX P M D L","large S crowned","SOLIDVS REGNI POLO","large S crowned","","","6","","0.63","","","2022-08-30T06:49:31Z"
"http://numismatics.org/collection/1929.103.70","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.70","1929.103.70","","1592","1592","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 836","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","12","","1.1","","","2022-08-30T06:49:19Z"
"http://numismatics.org/collection/1929.103.71","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.71","1929.103.71","","1596","1596","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 861","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","12","","0.93","https://numismatics.org/collectionimages/19001949/1929/1929.103.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.71.rev.width175.jpg","2022-08-30T06:49:21Z"
"http://numismatics.org/collection/1929.103.72","Silver solidus of Sigismund III Vasa, Poland, 1617. 1929.103.72","1929.103.72","","1617","1617","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 894","Poland","","","","","","SIG III D G REX POL M D LIT","eagle with shield on breast","SOLIDVS REX POLON","crown above large S","","","5","","0.44","","","2022-08-30T06:49:22Z"
"http://numismatics.org/collection/1929.103.73","Silver solidus of Sigismund III Vasa, Poland, 1623. 1929.103.73","1929.103.73","","1623","1623","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 973","Poland","","","","","","SR","SR crowned","SOLID REGNI POLON","legend","","","12","","0.61","","","2022-08-30T06:49:24Z"
"http://numismatics.org/collection/1929.103.74","Silver solidus of Sigismund III Vasa, Poland, 1623. 1929.103.74","1929.103.74","","1623","1623","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 973","Poland","","","","","","SR","SR crowned","SOLID REGNI POLON","legend","","","","","0.72","","","2022-08-30T06:49:26Z"
"http://numismatics.org/collection/1929.103.75","Silver solidus of Sigismund III Vasa, Poland, 1614. 1929.103.75","1929.103.75","","1614","1614","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 957","Poland","","","","","","SIGIS III D G REX POLONIE","eagle with shield on breast","SOLINDVS REGINI POLO","large S crowned","","","8","","0.93","https://numismatics.org/collectionimages/19001949/1929/1929.103.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.75.rev.width175.jpg","2022-08-30T06:49:28Z"
"http://numismatics.org/collection/1929.103.76","Silver solidus of Sigismund III Vasa, Poland, 1626. 1929.103.76","1929.103.76","","1626","1626","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 976","Poland","","","","","","SIGIS III D G REX POLONIE","shield crowned","SOLINDVS REGINI POLO","large S crowned","","","9","","0.73","","","2022-08-30T06:49:29Z"
"http://numismatics.org/collection/0000.999.41901","Copper alloy solidus of John II Casimir Vasa, Poland, 1663. 0000.999.41901","0000.999.41901","","1663","1663","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.233","","","2022-08-30T02:04:34Z"
"http://numismatics.org/collection/0000.999.41902","Copper alloy solidus of John II Casimir Vasa, Poland, 1664. 0000.999.41902","0000.999.41902","","1664","1664","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.272","","","2022-08-30T02:04:34Z"
"http://numismatics.org/collection/0000.999.41903","Copper alloy solidus of John II Casimir Vasa, Poland, 1648 - 1668. 0000.999.41903","0000.999.41903","","1648","1668","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","BR","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.291","","","2022-08-30T02:04:34Z"
"http://numismatics.org/collection/0000.999.37644","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1634. 0000.999.37644","0000.999.37644","","1634","1634","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.28","Latvia","","","","","","","","","","","","","16.0","0.65","","","2022-08-30T01:52:26Z"
"http://numismatics.org/collection/1937.1.20","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1937.1.20","1937.1.20","","1540","1540","","Hermann von Brüggenei","","","","solidus","Medieval","","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","shield on long cross","","crossed keys, cross above","","","8","","0.86","","","2022-08-30T08:02:09Z"
"http://numismatics.org/collection/1937.1.21","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1937.1.21","1937.1.21","","1540","1540","","Hermann von Brüggenei","","","","solidus","Medieval","","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","shield on long cross","","crossed keys, cross above","","","6","","1.13","","","2022-08-30T08:02:10Z"
"http://numismatics.org/collection/1937.1.22","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1937.1.22","1937.1.22","","1541","1541","","Hermann von Brüggenei","","","","solidus","Medieval","","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","shield on long cross","","crossed keys, cross above","","","6","","0.93","","","2022-08-30T08:02:10Z"
"http://numismatics.org/collection/1937.1.23","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1937.1.23","1937.1.23","","1541","1541","","Hermann von Brüggenei","","","","solidus","Medieval","","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","shield on long cross","","crossed keys, cross above","","","9","","1.06","","","2022-08-30T08:02:10Z"
"http://numismatics.org/collection/1938.127.308","Silver solidus of Charles X Gustav of Sweden, Latvia, 1654 - 1660. 1938.127.308","1938.127.308","","1654","1660","","Charles X Gustav of Sweden","","","","solidus","Modern","Wittelsbach","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.","Latvia","","","","","","","","","","","","","16.0","0.689","","","2022-08-31T01:22:58Z"
"http://numismatics.org/collection/1946.89.27","Gold solidus of Gisulf II, Beneventum (Benevento (Italy)), 742 - 751. 1946.89.27","1946.89.27","","742","751","","Gisulf II","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.19||CNI 138.1||Friedberg Italy.91","Italy","","","","","","","bust facing, gl.cr.","","cross on four steps","","","6","","3.97","","","2022-09-01T03:04:40Z"
"http://numismatics.org/collection/1944.100.84982","Gold solidus of Theodosius II. 1944.100.84982","1944.100.84982","","","","","Theodosius II","","","","solidus","Medieval","","","","","","Gold","","Coin","","","","","","","","","","","","DNTHEODO SIVSPFAVC","Bust, 3/4 facing, with cuirass and shield, with lance behind","VICTORI AAVCCCI; CONOB in exergue","Victory standing l. holding long cross; star in r. field","","","6","21.0","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.84982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84982.rev.width175.jpg","2022-09-01T02:17:11Z"
"http://numismatics.org/collection/1944.100.84983","Gold solidus of Marcian. 1944.100.84983","1944.100.84983","","","","","Marcian","","","","solidus","Medieval","","","","","","Gold","","Coin","","","","","","","","","","","","DIINARCII NVSPFAC","Bust, 3/4 facing, with cuirass and shield, with lance behind","ACTORI AAVCCCN; in exergue, CPNO","Victory standing l. holding long cross; star in r. field","","","7","21.0","4.477","https://numismatics.org/collectionimages/19001949/1944/1944.100.84983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84983.rev.width175.jpg","2022-09-01T02:17:11Z"
"http://numismatics.org/collection/1944.100.84984","Gold solidus of Anastasius I. 1944.100.84984","1944.100.84984","","","","","Anastasius I","","","","solidus","Medieval","","","","","","Gold","","Coin","","","","","","","","","","","","DNANASTA SIVSPPAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTORI AAVGGGA; CONOB in exergue","Victory standing l. holding long cross; star in r. field","","","6","20.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.84984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84984.rev.width175.jpg","2022-09-01T02:17:11Z"
"http://numismatics.org/collection/1944.100.84985","Gold solidus of Anastasius I. 1944.100.84985","1944.100.84985","","","","","Anastasius I","","","","solidus","Medieval","","","","","","Gold","","Coin","","","","","","","","","","","","DNANISTAS IVSPERPAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTORI AAVGGGV; CONOB· in exergue","Victory standing l. holding long cross; star in r. field; small pellet between foot and cross","","","6","20.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.84985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84985.rev.width175.jpg","2022-09-01T02:17:11Z"
"http://numismatics.org/collection/1944.100.84986","Gold solidus of Anastasius I. 1944.100.84986","1944.100.84986","","","","","Anastasius I","","","","solidus","Medieval","","","","","","Gold","","Coin","","","","","","","","","","","","DIIANASTA SIVSPPAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTORI AAVGGGI; COHOB in exergue","Victory standing l. holding long cross; star in r. field","","","6","21.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.84986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84986.rev.width175.jpg","2022-09-01T02:17:11Z"
"http://numismatics.org/collection/1944.100.83033","Gold solidus, Western Europe, AD 425 - AD 475. 1944.100.83033","1944.100.83033","","425","475","","","","","","solidus","Medieval","","","","","","Gold","","Coin","","","","","BMC p I.I.","Western Europe","","","","","","","","","","","","","20.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.83033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83033.rev.width175.jpg","2022-09-01T02:10:44Z"
"http://numismatics.org/collection/1944.100.80108","Glass solidus of John the Eparch, AD 550 - 650. 1944.100.80108","1944.100.80108","","550","650","","John the Eparch","","","","solidus","Byzantine","","","John the Eparch","","","Glass","","Glass weight","","","","","ANS BGW.C018||Monneret de.Villard.R.It.No.XXXV.1922.p.98(5 specimen)","","","","","","","EPI IOANNOV EPARCHOV","Bust fcg. holding mappa in r. and sceptre in l. hand.","","","","","","24.5","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.80108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80108.rev.width175.jpg","2022-09-01T02:00:50Z"
"http://numismatics.org/collection/1944.100.80109","Glass solidus of Innocentius the Eparch, AD 550 - 650. 1944.100.80109","1944.100.80109","","550","650","","Innocentius the Eparch","","","","solidus","Byzantine","","","Innocentius the Eparch","","","Glass","","Glass weight","","","","","ANS BGW.C017","","","","","","","EPI INNOKENTIOV EPARCHOV","Bust fcg. holding mappa in r. and sceptre in l.","","","","","","26.0","4.49","","","2022-09-01T02:00:50Z"
"http://numismatics.org/collection/1944.100.80110","Glass solidus, AD 550 - 650. 1944.100.80110","1944.100.80110","","550","650","","","","","","solidus","Byzantine","","","","","","Glass","","Glass weight","","","","","ANS BGW.H038||Nordtmann no.14||Schlumberger no.22||U M.de.Villard.in.R.I.N.XXXV.1922.p.102","","","","","","","","Monogram.","","","","","","26.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.80110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80110.rev.width175.jpg","2022-09-01T02:00:50Z"
"http://numismatics.org/collection/1944.100.80111","Glass solidus of Theodore the Eparch, AD 550 - 650. 1944.100.80111","1944.100.80111","","550","650","","Theodore the Eparch","","","","solidus","Byzantine","","","Theodore the Eparch","","","Glass","","Glass weight","","","","","","","","","","","","EPI THEODOROV TOV ENDI EPARCHOV/ B","Bust fcg. holding mappa in r. hand.","","","","","","21.0","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.80111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80111.rev.width175.jpg","2022-09-01T02:00:50Z"
"http://numismatics.org/collection/1944.100.80112","Glass solidus of John the Eparch, AD 550 - 650. 1944.100.80112","1944.100.80112","","550","650","","John the Eparch","","","","solidus","Byzantine","","","John the Eparch","","","Glass","","Glass weight","","","","","ANS BGW.C015","","","","","","","EPI IOANNOV EPARCHOV","Bust fcg. holding mappa in r. and sceptre in l.","","","","","","24.0","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.80112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80112.rev.width175.jpg","2022-09-01T02:00:50Z"
"http://numismatics.org/collection/1944.100.80113","Glass solidus of Eupraxios/Theodoros (), AD 550 - 650. 1944.100.80113","1944.100.80113","","550","650","","Eupraxios||Theodoros ()","","","","solidus","Byzantine","","","Eupraxios","","","Glass","","Coin","","","","","","","","","","","","EVPRAXIOV","Legend surrounding square monogram (Theodorou?)","","","","","","23.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.80113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80113.rev.width175.jpg","2022-09-01T02:00:51Z"
"http://numismatics.org/collection/1944.100.80115","Bronze solidus, AD 400 - AD 600. 1944.100.80115","1944.100.80115","","400","600","","","","","","solidus","Byzantine","","","","","","Bronze","","Coin","","","","","Dalton p.91,427-432||Petrie 5314","","","","","","","N/ [6 pellets]","","","","","","","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.80115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80115.rev.width175.jpg","2022-09-01T02:00:51Z"
"http://numismatics.org/collection/1944.100.57241","Gold solidus of Justin I/Sigismund, Burgundians, AD 516 - AD 523. 1944.100.57241","1944.100.57241","","516","523","","Justin I||Sigismund","","","","solidus","Medieval","Burgundians","","","","","Gold","","Coin","","","","","Belfort 5154","Western Europe","","","","","","DNIVSTI NVSPPAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTOR I AAVCCCIS; CONOB in exergue","Victory standing l. holding long cross; star in l. field","","","6","20.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.57241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57241.rev.width175.jpg","2022-08-31T08:06:27Z"
"http://numismatics.org/collection/1940.113.263","Silver solidus of Gustav II Adolf of Sweden, Latvia, 1611 - 1632. 1940.113.263","1940.113.263","","1611","1632","","Gustav II Adolf of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.29","Latvia","","","","","","","","","","","","","16.0","0.75","","","2022-08-31T01:39:55Z"
"http://numismatics.org/collection/1940.113.264","Silver solidus of Christina, Queen of Sweden, Latvia, 1647. 1940.113.264","1940.113.264","","1647","1647","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.75","Latvia","","","","","","","","","","","","","16.0","0.599","","","2022-08-31T01:39:55Z"
"http://numismatics.org/collection/1940.113.265","Silver solidus of Christina, Queen of Sweden, Latvia, 1648. 1940.113.265","1940.113.265","","1648","1648","","Christina, Queen of Sweden","","","","solidus","Modern","Vasa","","","","","Silver","Riga (Latvia)","Coin","","","","","AhlstromP Riga.76","Latvia","","","","","","","","","","","","","16.0","0.491","","","2022-08-31T01:39:55Z"
