"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5258","Bronze Coin, Paestum. 1944.100.5258","1944.100.5258","","","","","","","","Tiber||Artemis","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.808","Lucania","","","","","","","Tiberius head, lituus","","Artemis statue facing","","","12","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.5258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5258.rev.width175.jpg","2022-10-06T05:40:29Z"
"http://numismatics.org/collection/1944.100.5259","Bronze Coin, Paestum. 1944.100.5259","1944.100.5259","","","","","","","","Tiber","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.809","Lucania","","","","","","","Tiberius head, lituus","","wreath","","","12","","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.5259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5259.rev.width175.jpg","2022-10-06T05:40:29Z"
"http://numismatics.org/collection/1944.100.5260","Bronze Coin, Paestum. 1944.100.5260","1944.100.5260","","","","","","","","Tiber||Mars","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.810","Lucania","","","","","","","Tiberius head laur.","","Mars statue facing","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.5260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5260.rev.width175.jpg","2022-10-06T05:40:30Z"
"http://numismatics.org/collection/1944.100.5261","Bronze Coin, Paestum. 1944.100.5261","1944.100.5261","","","","","","","","Tiber||Nike","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.812","Lucania","","","","","","","Tiberius head laur.","","Nike","","","5","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.5261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5261.rev.width175.jpg","2022-10-06T05:40:30Z"
"http://numismatics.org/collection/1944.100.5262","Bronze Coin, Paestum. 1944.100.5262","1944.100.5262","","","","","","","","Tiber||Nike","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.813","Lucania","","","","","","","Tiberius head laur.","","Nike","","","11","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.5262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5262.rev.width175.jpg","2022-10-06T05:40:30Z"
"http://numismatics.org/collection/1944.100.5263","Bronze Coin, Paestum. 1944.100.5263","1944.100.5263","","","","","","","","Tiber","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.814; RPC 611","Lucania","","","","","","","Tiberius head laur.","","biga","","","5","","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.5263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5263.rev.width175.jpg","2022-10-06T05:40:30Z"
"http://numismatics.org/collection/1944.100.5264","Bronze Coin, Paestum. 1944.100.5264","1944.100.5264","","","","","","","","Tiber","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.815","Lucania","","","","","","","Tiberius head laur.","","biga","","","3","","4.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.5264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5264.rev.width175.jpg","2022-10-06T05:40:31Z"
"http://numismatics.org/collection/1944.100.5191","Bronze Coin, Paestum. 1944.100.5191","1944.100.5191","","","","","","","","Poseidon||Eros","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.722","Lucania","","","","","","","Poseidon head","","Eros on dolphin","","","12","","5.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.5191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5191.rev.width175.jpg","2022-10-06T05:40:09Z"
"http://numismatics.org/collection/1944.100.5192","Bronze Coin, Paestum. 1944.100.5192","1944.100.5192","","","","","","","","Poseidon||Eros","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.725","Lucania","","","","","","","Poseidon head","","Eros on dolphin","","","5","","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5192.rev.width175.jpg","2022-10-06T05:40:09Z"
"http://numismatics.org/collection/1944.100.5193","Bronze semis, Paestum. 1944.100.5193","1944.100.5193","","","","","","","","Poseidon","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.728","Lucania","","","","","","","Poseidon head","","trident","","","11","","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.5193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5193.rev.width175.jpg","2022-10-06T05:40:09Z"
"http://numismatics.org/collection/1944.100.5194","Bronze semis, Paestum. 1944.100.5194","1944.100.5194","","","","","","","","Poseidon","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.729","Lucania","","","","","","","Poseidon head","","trident","","","7","","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.5194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5194.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5195","Bronze triens, Paestum. 1944.100.5195","1944.100.5195","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.731","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","12","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.5195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5195.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5196","Bronze triens, Paestum. 1944.100.5196","1944.100.5196","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.732","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","5","","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.5196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5196.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5197","Bronze triens, Paestum. 1944.100.5197","1944.100.5197","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.733","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","5","","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.5197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5197.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5198","Bronze triens, Paestum. 1944.100.5198","1944.100.5198","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.734","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","2","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.5198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5198.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5199","Bronze triens, Paestum. 1944.100.5199","1944.100.5199","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.735","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","5","","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.5199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5199.rev.width175.jpg","2022-10-06T05:40:11Z"
"http://numismatics.org/collection/1944.100.5200","Bronze triens, Paestum. 1944.100.5200","1944.100.5200","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.736","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","6","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.5200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5200.rev.width175.jpg","2022-10-06T05:40:11Z"
"http://numismatics.org/collection/1944.100.5201","Bronze triens, Paestum. 1944.100.5201","1944.100.5201","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.737","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","9","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5201.rev.width175.jpg","2022-10-06T05:40:11Z"
"http://numismatics.org/collection/1944.100.5202","Bronze triens, Paestum. 1944.100.5202","1944.100.5202","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.738","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","6","","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.5202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5202.rev.width175.jpg","2022-10-06T05:40:11Z"
"http://numismatics.org/collection/1944.100.5203","Bronze quadrans, Paestum. 1944.100.5203","1944.100.5203","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.740","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","3","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.5203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5203.rev.width175.jpg","2022-10-06T05:40:12Z"
"http://numismatics.org/collection/1944.100.5204","Bronze quadrans, Paestum. 1944.100.5204","1944.100.5204","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.741","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","11","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.5204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5204.rev.width175.jpg","2022-10-06T05:40:12Z"
"http://numismatics.org/collection/1944.100.5205","Bronze quadrans, Paestum. 1944.100.5205","1944.100.5205","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.742","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","6","","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.5205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5205.rev.width175.jpg","2022-10-06T05:40:12Z"
"http://numismatics.org/collection/1944.100.5206","Bronze quadrans, Paestum. 1944.100.5206","1944.100.5206","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.743","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","2","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.5206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5206.rev.width175.jpg","2022-10-06T05:40:12Z"
"http://numismatics.org/collection/1944.100.5207","Bronze quadrans, Paestum. 1944.100.5207","1944.100.5207","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.744","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","2","","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.5207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5207.rev.width175.jpg","2022-10-06T05:40:12Z"
"http://numismatics.org/collection/1944.100.5208","Bronze quadrans, Paestum. 1944.100.5208","1944.100.5208","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.745","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","5","","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5208.rev.width175.jpg","2022-10-06T05:40:13Z"
"http://numismatics.org/collection/1944.100.5209","Bronze quadrans, Paestum. 1944.100.5209","1944.100.5209","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.747","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","11","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.5209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5209.rev.width175.jpg","2022-10-06T05:40:13Z"
"http://numismatics.org/collection/1944.100.5210","Bronze hexas, Paestum. 1944.100.5210","1944.100.5210","","","","","","","","Poseidon","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.748","Lucania","","","","","","","Poseidon head, pellets 2","","dolphin, pellets 2","","","3","","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.5210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5210.rev.width175.jpg","2022-10-06T05:40:13Z"
"http://numismatics.org/collection/1944.100.5211","Bronze Coin, Paestum. 1944.100.5211","1944.100.5211","","","","","","","","Poseidon","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.749","Lucania","","","","","","","Poseidon head","","dolphin","","","3","","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.5211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5211.rev.width175.jpg","2022-10-06T05:40:13Z"
"http://numismatics.org/collection/1944.100.5212","Bronze hexas, Paestum. 1944.100.5212","1944.100.5212","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.751","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.5212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5212.rev.width175.jpg","2022-10-06T05:40:14Z"
"http://numismatics.org/collection/1944.100.5213","Bronze hexas, Paestum. 1944.100.5213","1944.100.5213","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.752","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","5","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5213.rev.width175.jpg","2022-10-06T05:40:14Z"
"http://numismatics.org/collection/1984.66.154","Bronze Coin, Paestum. 1984.66.154","1984.66.154","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Paestum","Coin","","","","","","Lucania","","","","","","","Dionysus hd.","","cornucopiae","","","5","","4.36","","","2022-09-02T07:21:29Z"
"http://numismatics.org/collection/2004.14.29","Bronze triens, Paestum, 268 BC - 89 BC. 2004.14.29","2004.14.29","","-268","-89","","","","","Dionysus","triens","Greek","","","","","","Bronze","Paestum","Coin","","","","","","Lucania","","","","","","","head of Dionysos, r.","","cornucopiae","","","","","4.22","","","2022-09-21T01:47:29Z"
"http://numismatics.org/collection/0000.999.3577","Bronze Coin, Paestum. 0000.999.3577","0000.999.3577","","","","","","","","Poseidon||Eros","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.724","Lucania","","","","","","","Poseidon head","","Eros on dolphin","","","7","","7.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.3577.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3577.rev.width175.jpg","2022-10-06T05:33:59Z"
"http://numismatics.org/collection/0000.999.3578","Bronze Coin, Paestum. 0000.999.3578","0000.999.3578","","","","","","","","Poseidon||Eros","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.726","Lucania","","","","","","","Poseidon head","","Eros on dolphin","","","5","","7.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.3578.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3578.rev.width175.jpg","2022-10-06T05:33:59Z"
"http://numismatics.org/collection/0000.999.3579","Bronze Coin, Paestum. 0000.999.3579","0000.999.3579","","","","","","","","Poseidon||Eros","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.727","Lucania","","","","","","","Poseidon head","","Eros on dolphin","","","5","","5.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.3579.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3579.rev.width175.jpg","2022-10-06T05:33:59Z"
"http://numismatics.org/collection/0000.999.3580","Bronze Coin, Paestum. 0000.999.3580","0000.999.3580","","","","","","","","","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.730","Lucania","","","","","","","male head","","tridnet","","","2","","2.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.3580.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3580.rev.width175.jpg","2022-10-06T05:33:59Z"
"http://numismatics.org/collection/0000.999.3581","Bronze triens, Paestum. 0000.999.3581","0000.999.3581","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.733n","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","5","","5.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.3581.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3581.rev.width175.jpg","2022-10-06T05:34:00Z"
"http://numismatics.org/collection/0000.999.3582","Bronze quadrans, Paestum. 0000.999.3582","0000.999.3582","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.746","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","7","","3.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.3582.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3582.rev.width175.jpg","2022-10-06T05:34:00Z"
"http://numismatics.org/collection/0000.999.3583","Bronze hexas, Paestum. 0000.999.3583","0000.999.3583","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.750","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","11","","4.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.3583.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3583.rev.width175.jpg","2022-10-06T05:34:00Z"
"http://numismatics.org/collection/0000.999.3584","Bronze hexas, Paestum. 0000.999.3584","0000.999.3584","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.753","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","2","","2.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.3584.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3584.rev.width175.jpg","2022-10-06T05:34:00Z"
"http://numismatics.org/collection/0000.999.3585","Bronze hexas, Paestum. 0000.999.3585","0000.999.3585","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.759","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","12","","3.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.3585.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3585.rev.width175.jpg","2022-10-06T05:34:00Z"
"http://numismatics.org/collection/0000.999.3591","Bronze semis, Paestum. 0000.999.3591","0000.999.3591","","","","","","","","Poseidon","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.768","Lucania","","","","","","","Poseidon head","","prow, dolphin","","","3","","6.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.3591.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3591.rev.width175.jpg","2022-10-06T05:34:01Z"
"http://numismatics.org/collection/0000.999.3600","Bronze triens, Paestum. 0000.999.3600","0000.999.3600","","","","","","","","Demeter","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.776","Lucania","","","","","","","Demeter head, pellets 4","","cornucopiae","","","9","","2.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.3600.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3600.rev.width175.jpg","2022-10-06T05:34:01Z"
"http://numismatics.org/collection/1922.999.32","Bronze semis, Paestum. 1922.999.32","1922.999.32","","","","","","","","Ares","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.789","Lucania","","","","","","","Ares haed","","hands joined","","","7","","3.36","https://numismatics.org/collectionimages/19001949/1922/1922.999.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.32.rev.width175.jpg","2022-10-06T05:35:50Z"
"http://numismatics.org/collection/1940.77.4","Bronze semis, Paestum. 1940.77.4","1940.77.4","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.793","Lucania","","","","","","","boar, javelin in neck","","lituus, urceus","","","5","","4.05","https://numismatics.org/collectionimages/19001949/1940/1940.77.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.4.rev.width175.jpg","2022-10-06T05:37:35Z"
"http://numismatics.org/collection/1940.77.5","Bronze quadrans, Paestum. 1940.77.5","1940.77.5","","","","","","","","","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.804","Lucania","","","","","","","female head","","building","","","9","","3.7","https://numismatics.org/collectionimages/19001949/1940/1940.77.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.5.rev.width175.jpg","2022-10-06T05:37:35Z"
"http://numismatics.org/collection/1940.77.6","Bronze Coin, Paestum. 1940.77.6","1940.77.6","","","","","","","","Tiber||Mars","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.811","Lucania","","","","","","","Tiberius head laur.","","Mars statue facing","","","9","","2.67","https://numismatics.org/collectionimages/19001949/1940/1940.77.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.6.rev.width175.jpg","2022-10-06T05:37:35Z"
"http://numismatics.org/collection/1940.126.7","Bronze hexas, Paestum. 1940.126.7","1940.126.7","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.772","Lucania","","","","","","","lion","","cornucopiae, pileus, pellets 4","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1940/1940.126.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.126.7.rev.width175.jpg","2022-10-06T05:37:40Z"
"http://numismatics.org/collection/1941.131.346","Bronze triens, Paestum. 1941.131.346","1941.131.346","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.739","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","6","","4.06","https://numismatics.org/collectionimages/19001949/1941/1941.131.346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.346.rev.width175.jpg","2022-10-06T05:37:47Z"
"http://numismatics.org/collection/2015.20.584","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.584","2015.20.584","","-27","14","","","","","","semis","Roman","","","","","","Bronze","Paestum","Coin","","","","","Carbone 2023, 940||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MIN[EIA.M.F]","Female head right; behind, legend","P-[S]; S-C","Two story building; to left, P above S; to right, S above C","","","6","15.1","3.15","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.585","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.585","2015.20.585","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 941||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M.F","Female head right; behind, legend","[P]-S; [S]-C","Two story building; to left, P above S; to right, S above C","","","5","14.1","3.45","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.586","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.586","2015.20.586","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 942||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M.F","Female head right; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","11","15.0","3.01","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.587","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.587","2015.20.587","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 943||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M[.F]","Female head right; behind, legend","P-S; S-[C]","Two story building; to left, P above S; to right, S above C","","","2","15.0","3.59","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.588","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.588","2015.20.588","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 944||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA[.M.F]","Female head right; behind, legend","P-[S]; S-[C]","Two story building; to left, P above S; to right, S above C","","","2","14.8","3.25","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.589","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.589","2015.20.589","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 945||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","[MINEIA.M.F]","Female head right; behind, legend","P-S; [S]-C","Two story building; to left, P above S; to right, S above C","","","9","15.7","3.91","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.590","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.590","2015.20.590","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 946||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MIN[EIA.M.F]","Female head right; behind, legend","[P]-S; [S]-C","Two story building; to left, P above S; to right, S above C","","","4","15.0","2.73","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.591","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.591","2015.20.591","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 947||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M[.F]","Female head right; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","11","14.6","3.48","","","2023-09-29T01:24:04Z"
