"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.3.271","Silver Dirham of temp. al-Walid I, Darabjird, 92 H. 1991.3.271","1991.3.271","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128||BMCArabByz.341","","","","","","","","","","","","","92","7","26.0","2.926","","","2024-02-28T05:17:37Z"
"http://numismatics.org/collection/1991.3.272","Silver Dirham of temp. al-Walid I, Wasit, 92 H. 1991.3.272","1991.3.272","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||P.348-9","","","","","","","","","","","","","92","6","21.0","1.635","","","2024-02-26T08:59:22Z"
"http://numismatics.org/collection/1991.3.273","Silver Dirham of temp. al-Walid I, Darabjird, 93 H. 1991.3.273","1991.3.273","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128||BMCArabByz.342","","","","","","","","","","","","","93","10","26.0","2.667","","","2024-02-27T07:08:11Z"
"http://numismatics.org/collection/1991.3.274","Silver Dirham of temp. al-Walid I, Mahayy, 93 H. 1991.3.274","1991.3.274","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal","","","","Album.128||BMCArabByz.475","","","","","","","","","","","","","93","","27.0","2.811","","","2024-02-27T04:39:00Z"
"http://numismatics.org/collection/1991.3.275","Silver Dirham of temp. al-Walid I, Surraq, 93 H. 1991.3.275","1991.3.275","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khuzistan","","","","Album.128||BMCArabByz.431","","","","","","","","","","","","","93","11","26.0","2.697","","","2024-02-27T06:32:12Z"
"http://numismatics.org/collection/1991.3.276","Silver Dirham of temp. al-Walid I, Wasit, 93 H. 1991.3.276","1991.3.276","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.536","","","","","","","","","","","","","93","12","25.0","1.697","","","2024-02-27T02:04:52Z"
"http://numismatics.org/collection/1991.3.277","Silver Dirham of temp. al-Walid I, Wasit, 94 H. 1991.3.277","1991.3.277","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.538","","","","","","","","","","","","","94","10","26.0","2.426","","","2024-02-27T11:06:15Z"
"http://numismatics.org/collection/1991.3.278","Silver Dirham of temp. al-Walid I, Mahayy, 95 H. 1991.3.278","1991.3.278","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal","","","","Album.128||BMCArabByz.476","","","","","","","","","","","","","95","","22.0","2.849","","","2024-02-26T09:23:50Z"
"http://numismatics.org/collection/1991.3.279","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1991.3.279","1991.3.279","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","26.0","2.686","","","2024-02-26T12:01:34Z"
"http://numismatics.org/collection/1987.91.1","Silver Dirham of temp. al-Walid I, al-Furat, 96 H. 1987.91.1","1987.91.1","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","96","","","","https://numismatics.org/collectionimages/19501999/1987/1987.91.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.91.1.rev.width175.jpg","2024-02-27T10:21:01Z"
"http://numismatics.org/collection/1990.27.3","Silver Dirham of temp. al-Walid I, Ramhurmuz, 95 H. 1990.27.3","1990.27.3","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ramhurmuz","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","95","","","","","","2024-02-27T11:17:34Z"
"http://numismatics.org/collection/1982.22.1","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1982.22.1","1982.22.1","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","27.0","2.647","https://numismatics.org/collectionimages/19501999/1982/1982.22.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.22.1.rev.width175.jpg","2024-02-27T07:28:01Z"
"http://numismatics.org/collection/1986.67.79","Silver Dirham of temp. al-Walid I, Wasit, 94 H. 1986.67.79","1986.67.79","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","94","","27.0","","","","2024-02-26T06:16:03Z"
"http://numismatics.org/collection/1986.67.80","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1986.67.80","1986.67.80","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","","","","","2024-02-26T06:16:06Z"
"http://numismatics.org/collection/1986.67.81","Silver Dirham of temp. al-Walid I, Wasit, 93 H. 1986.67.81","1986.67.81","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","93","","27.0","","","","2024-02-28T04:30:20Z"
"http://numismatics.org/collection/1986.67.82","Silver Dirham of temp. al-Walid I, Wasit, 90 H. 1986.67.82","1986.67.82","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","90","","25.0","","","","2024-02-27T06:07:37Z"
"http://numismatics.org/collection/1986.67.83","Silver Dirham of temp. al-Walid I, Wasit, 94 H. 1986.67.83","1986.67.83","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","94","","26.0","","","","2024-02-27T01:41:50Z"
"http://numismatics.org/collection/1986.67.85","Silver Dirham of temp. al-Walid I, Wasit, 94 H. 1986.67.85","1986.67.85","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","94","","27.0","","","","2024-02-28T01:23:56Z"
"http://numismatics.org/collection/1986.67.87","Silver Dirham of temp. al-Walid I, Wasit, 94 H. 1986.67.87","1986.67.87","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","94","","26.0","","","","2024-02-26T08:45:59Z"
"http://numismatics.org/collection/1986.67.88","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1986.67.88","1986.67.88","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","26.0","","","","2024-02-26T10:27:51Z"
"http://numismatics.org/collection/1986.67.89","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1986.67.89","1986.67.89","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","27.0","","","","2024-02-26T05:16:04Z"
"http://numismatics.org/collection/1986.67.90","Silver Dirham of temp. al-Walid I, Wasit, 94 H. 1986.67.90","1986.67.90","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","94","","27.0","","","","2024-02-26T05:16:00Z"
"http://numismatics.org/collection/1986.70.7","Silver Dirham of temp. al-Walid I, Suq al-Ahwaz, 90 H. 1986.70.7","1986.70.7","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","90","","26.0","","","","2024-02-26T12:32:46Z"
"http://numismatics.org/collection/1987.107.1","Silver Dirham of temp. al-Walid I, al-Dasakir, 88 H. 1987.107.1","1987.107.1","","706","707","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Dasakir","","","Uncertain","","","","Album.128","","","","","","","","","","","","","88","","24.0","2.272","https://numismatics.org/collectionimages/19501999/1987/1987.107.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.107.1.rev.width175.jpg","2024-02-27T09:24:56Z"
"http://numismatics.org/collection/1987.108.3","Silver Dirham of temp. al-Walid I, Maysan, 96 H. 1987.108.3","1987.108.3","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Maysan","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","96","","26.0","2.777","","","2024-02-27T09:52:27Z"
"http://numismatics.org/collection/1973.56.283","Silver Dirham of temp. al-Walid I, Wasit, 96 H. 1973.56.283","1973.56.283","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","96","","26.0","2.81","","","2024-02-26T11:23:29Z"
"http://numismatics.org/collection/1973.56.307","Gold Dinar of temp. al-Walid I, Dimashq, 90 H. 1973.56.307","1973.56.307","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127","","","","","","","","","","","","","90","","20.0","4.22","https://numismatics.org/collectionimages/19501999/1973/1973.56.307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.307.rev.width175.jpg","2024-02-28T12:31:22Z"
"http://numismatics.org/collection/1973.56.308","Gold Dinar of temp. al-Walid I, Dimashq, 91 H. 1973.56.308","1973.56.308","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127","","","","","","","","","","","","","91","","","","https://numismatics.org/collectionimages/19501999/1973/1973.56.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.308.rev.width175.jpg","2024-02-28T07:22:27Z"
"http://numismatics.org/collection/1911.105.458","Gold Thulth of temp. al-Walid I, Dimashq, 91 H. 1911.105.458","1911.105.458","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Thulth","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127B","","","","","","","","","","","","","91","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.458.rev.width175.jpg","2024-02-26T11:44:09Z"
"http://numismatics.org/collection/1917.216.3364","Silver Dirham of temp. al-Walid I, Wasit, 94 H. 1917.216.3364","1917.216.3364","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","94","","28.0","2.88","","","2024-02-28T09:44:35Z"
"http://numismatics.org/collection/1917.216.3365","Silver Dirham of temp. al-Walid I, Wasit, 94 H. 1917.216.3365","1917.216.3365","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","94","","","2.94","","","2024-02-26T11:38:27Z"
"http://numismatics.org/collection/1917.216.3366","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1917.216.3366","1917.216.3366","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","26.0","2.93","","","2024-02-26T05:46:28Z"
"http://numismatics.org/collection/1917.216.3367","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1917.216.3367","1917.216.3367","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","27.0","2.88","","","2024-02-26T11:43:20Z"
"http://numismatics.org/collection/1917.216.3368","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1917.216.3368","1917.216.3368","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","27.0","2.85","","","2024-02-28T04:56:16Z"
"http://numismatics.org/collection/1917.216.3369","Silver Dirham of temp. al-Walid I, Wasit, 96 H. 1917.216.3369","1917.216.3369","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","96","","27.0","2.86","","","2024-02-28T05:32:45Z"
"http://numismatics.org/collection/1917.216.3370","Silver Dirham of temp. al-Walid I, Wasit, 96 H. 1917.216.3370","1917.216.3370","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","96","","27.0","2.86","","","2024-02-28T05:32:41Z"
"http://numismatics.org/collection/1917.216.3371","Silver Dirham of temp. al-Walid I, Wasit, 96 H. 1917.216.3371","1917.216.3371","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","96","","27.0","2.84","","","2024-02-28T01:18:59Z"
"http://numismatics.org/collection/1917.216.3372","Silver Dirham of temp. al-Walid I, Wasit, 96 H. 1917.216.3372","1917.216.3372","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","96","","27.0","2.77","","","2024-02-27T09:18:23Z"
"http://numismatics.org/collection/1917.216.3494","Silver Dirham of temp. al-Walid I, Istakhr, 92 H. 1917.216.3494","1917.216.3494","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","92","","29.0","2.84","","","2024-02-27T06:48:57Z"
"http://numismatics.org/collection/1917.216.3495","Silver Dirham of temp. al-Walid I, Sabur, 91 H. 1917.216.3495","1917.216.3495","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","91","","25.0","2.69","","","2024-02-27T06:33:16Z"
"http://numismatics.org/collection/1917.216.3496","Silver Dirham of temp. al-Walid I, Ardashir Khurra, 91 H. 1917.216.3496","1917.216.3496","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ardashir Khurra","","","Mashriq||Fars Ardashir Khurra","","","","Album.128","","","","","","","","","","","","","91","","26.0","2.61","","","2024-02-27T11:02:01Z"
"http://numismatics.org/collection/1917.216.3498","Silver Dirham of temp. al-Walid I, Darabjird, 91 H. 1917.216.3498","1917.216.3498","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128","","","","","","","","","","","","","91","","26.0","","","","2024-02-28T05:04:19Z"
"http://numismatics.org/collection/1917.216.3499","Silver Dirham of temp. al-Walid I, Darabjird, 92 H. 1917.216.3499","1917.216.3499","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128","","","","","","","","","","","","","92","","26.0","2.74","","","2024-02-26T07:01:46Z"
"http://numismatics.org/collection/1917.216.3500","Silver Dirham of temp. al-Walid I, Darabjird, 93 H. 1917.216.3500","1917.216.3500","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128","","","","","","","","","","","","","93","","26.0","2.9","","","2024-02-26T06:58:28Z"
"http://numismatics.org/collection/1917.216.3501","Silver Dirham of temp. al-Walid I, Suq al-Ahwaz, 94 H. 1917.216.3501","1917.216.3501","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","94","","26.0","2.9","","","2024-02-27T08:06:08Z"
"http://numismatics.org/collection/1917.216.3502","Silver Dirham of temp. al-Walid I, Nahr Tira, 94 H. 1917.216.3502","1917.216.3502","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","94","","27.0","2.81","","","2024-02-28T05:41:10Z"
"http://numismatics.org/collection/1917.216.3504","Silver Dirham of temp. al-Walid I, Arminiyya, 96 H. 1917.216.3504","1917.216.3504","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arminiyya","","","Armenia","","","","Album.128","","","","","","","","","","","","","96","","27.0","2.931","","","2024-02-27T06:49:02Z"
"http://numismatics.org/collection/1917.216.3511","Silver Dirham of temp. al-Walid I, Dastawa, 96 H. 1917.216.3511","1917.216.3511","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Dastawa","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","96","","26.0","2.77","","","2024-02-26T10:06:26Z"
"http://numismatics.org/collection/1917.216.3517","Silver Dirham of temp. al-Walid I, Dimashq, 87 H. 1917.216.3517","1917.216.3517","","705","706","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128","","","","","","","","","","","","","87","","28.0","2.872","https://numismatics.org/collectionimages/19001949/1917/1917.216.3517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3517.rev.width175.jpg","2024-02-27T12:19:08Z"
"http://numismatics.org/collection/1917.216.3518","Silver Dirham of temp. al-Walid I, Dimashq, 94 H. 1917.216.3518","1917.216.3518","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128","","","","","","","","","","","","","94","","27.0","2.87","","","2024-02-27T08:36:18Z"
"http://numismatics.org/collection/1917.216.1625","Silver Dirhem of temp. al-Walid I, Marw, 93 H. 1917.216.1625","1917.216.1625","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","Album.128","","","","","","","","","","","","","93","","","2.52","","","2024-02-28T06:21:33Z"
"http://numismatics.org/collection/1966.126.115","Silver Dirham of temp. al-Walid I, Jayy, 92 H. 1966.126.115","1966.126.115","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Jayy","","","Mashriq||Jibal Isfahan","","","","Album.128","","","","","","","","","","","","","92","","26.0","2.909","","","2024-02-27T08:36:00Z"
"http://numismatics.org/collection/1966.126.117","Silver Dirham of temp. al-Walid I, al-Taymara, 95 H. 1966.126.117","1966.126.117","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Taymara","","","Mashriq||Jibal Isfahan","","","","Album.128","","","","","","","","","","","","","95","","","","","","2024-02-27T11:15:53Z"
"http://numismatics.org/collection/1966.126.118","Silver Dirhem of temp. al-Walid I, Abarshahr, 91 H. 1966.126.118","1966.126.118","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","Abarshahr","","","Mashriq||Khurasan Nishapur","","","","Album.128","","","","","","","","","","","","","91","6","26.0","2.597","https://numismatics.org/collectionimages/19501999/1966/1966.126.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.118.rev.width175.jpg","2024-02-26T03:48:47Z"
"http://numismatics.org/collection/1966.126.122","Silver Dirham of temp. al-Walid I, Istakhr, 96 H. 1966.126.122","1966.126.122","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","96","","28.0","","","","2024-02-26T06:26:14Z"
"http://numismatics.org/collection/1966.126.123","Silver Dirham of temp. al-Walid I, Darabjird, 96 H. 1966.126.123","1966.126.123","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128","","","","","","","","","","","","","96","","25.0","","","","2024-02-28T09:05:58Z"
"http://numismatics.org/collection/1966.126.124","Silver Dirham of temp. al-Walid I, Ramhurmuz, 94 H. 1966.126.124","1966.126.124","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ramhurmuz","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","94","","26.0","2.502","","","2024-02-28T05:47:18Z"
"http://numismatics.org/collection/1966.126.128","Silver Dirham of temp. al-Walid I, Hamadan, 92 H. 1966.126.128","1966.126.128","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Album.128","","","","","","","","","","","","","92","","25.0","2.52","","","2024-02-27T10:52:57Z"
"http://numismatics.org/collection/1966.126.129","Silver Dirham of temp. al-Walid I, Hamadan, 93 H. 1966.126.129","1966.126.129","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Album.128","","","","","","","","","","","","","93","","27.0","","","","2024-02-28T07:37:16Z"
"http://numismatics.org/collection/1966.126.130","Silver Dirham of temp. al-Walid I, Dimashq, 95 H. 1966.126.130","1966.126.130","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128","","","","","","","","","","","","","95","","","","","","2024-02-28T07:37:19Z"
"http://numismatics.org/collection/1965.132.3","Silver Dirham of temp. al-Walid I, Bizamqubadh, 95 H. 1965.132.3","1965.132.3","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bizamqubadh","","","Mashriq||Fars Arrajan","","","","Album.128","","","","","","","","","","","","","95","12","","","https://numismatics.org/collectionimages/19501999/1965/1965.132.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.132.3.rev.width175.jpg","2024-02-28T02:55:17Z"
"http://numismatics.org/collection/1971.49.279","Gold Dinar of temp. al-Walid I, Dimashq, 87 H. 1971.49.279","1971.49.279","","705","706","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127||SEAD.29","","","","","","","","","","","","","87","","19.5","4.231","https://numismatics.org/collectionimages/19501999/1971/1971.49.279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.279.rev.width175.jpg","2024-02-26T05:21:54Z"
"http://numismatics.org/collection/1971.49.280","Gold Dinar of temp. al-Walid I, Dimashq, 88 H. 1971.49.280","1971.49.280","","706","707","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127||SEAD.30-1","","","","","","","","","","","","","88","","19.0","4.247","https://numismatics.org/collectionimages/19501999/1971/1971.49.280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.280.rev.width175.jpg","2024-02-26T05:21:51Z"
"http://numismatics.org/collection/1971.49.281","Gold Dinar of temp. al-Walid I, Dimashq, 89 H. 1971.49.281","1971.49.281","","707","708","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127||SEAD.32-4","","","","","","","","","","","","","89","","19.0","3.966","https://numismatics.org/collectionimages/19501999/1971/1971.49.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.281.rev.width175.jpg","2024-02-27T07:33:19Z"
"http://numismatics.org/collection/1971.49.282","Gold Dinar of temp. al-Walid I, Dimashq, 90 H. 1971.49.282","1971.49.282","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127||SEAD.35-7","","","","","","","","","","","","","90","","20.0","4.294","https://numismatics.org/collectionimages/19501999/1971/1971.49.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.282.rev.width175.jpg","2024-02-28T10:23:58Z"
"http://numismatics.org/collection/1971.49.283","Gold Dinar of temp. al-Walid I, Dimashq, 91 H. 1971.49.283","1971.49.283","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127||SEAD.39-40","","","","","","","","","","","","","91","","19.0","4.266","https://numismatics.org/collectionimages/19501999/1971/1971.49.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.283.rev.width175.jpg","2024-02-28T08:02:13Z"
"http://numismatics.org/collection/1971.49.284","Gold Thulth of temp. al-Walid I, Dimashq, 91 H. 1971.49.284","1971.49.284","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Thulth","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127B||SEAD.42-3","","","","","","","","","","","","","91","","14.0","1.41","https://numismatics.org/collectionimages/19501999/1971/1971.49.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.284.rev.width175.jpg","2024-02-27T10:54:12Z"
