"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80692","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80692","1944.100.80692","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80692.rev.width175.jpg","2024-05-13T02:28:50Z"
"http://numismatics.org/collection/1944.100.80693","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80693","1944.100.80693","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.80693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80693.rev.width175.jpg","2024-05-13T02:28:50Z"
"http://numismatics.org/collection/1944.100.80694","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80694","1944.100.80694","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80694.rev.width175.jpg","2024-05-13T02:28:51Z"
"http://numismatics.org/collection/1944.100.80695","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80695","1944.100.80695","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80695.rev.width175.jpg","2024-05-13T02:28:52Z"
"http://numismatics.org/collection/1944.100.80696","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80696","1944.100.80696","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 1667","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.80696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80696.rev.width175.jpg","2024-05-13T02:28:53Z"
"http://numismatics.org/collection/1944.100.80697","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80697","1944.100.80697","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.0","16.585","https://numismatics.org/collectionimages/19001949/1944/1944.100.80697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80697.rev.width175.jpg","2024-05-13T02:28:54Z"
"http://numismatics.org/collection/1944.100.80698","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80698","1944.100.80698","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 83","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.80698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80698.rev.width175.jpg","2024-05-13T02:28:55Z"
"http://numismatics.org/collection/1944.100.80699","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80699","1944.100.80699","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 83","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","28.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.80699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80699.rev.width175.jpg","2024-05-13T02:28:56Z"
"http://numismatics.org/collection/1944.100.80736","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80736","1944.100.80736","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 1667","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80736.rev.width175.jpg","2024-05-13T02:29:29Z"
"http://numismatics.org/collection/1944.100.80737","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80737","1944.100.80737","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80737.rev.width175.jpg","2024-05-13T02:29:30Z"
"http://numismatics.org/collection/1944.100.80738","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80738","1944.100.80738","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","28.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.80738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80738.rev.width175.jpg","2024-05-13T02:29:30Z"
"http://numismatics.org/collection/1944.100.80739","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80739","1944.100.80739","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80739.rev.width175.jpg","2024-05-13T02:29:31Z"
"http://numismatics.org/collection/1944.100.80740","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80740","1944.100.80740","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.80740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80740.rev.width175.jpg","2024-05-13T02:29:33Z"
"http://numismatics.org/collection/1944.100.80741","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80741","1944.100.80741","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80741.rev.width175.jpg","2024-05-13T02:29:34Z"
"http://numismatics.org/collection/1944.100.80742","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80742","1944.100.80742","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80742.rev.width175.jpg","2024-05-13T02:29:35Z"
"http://numismatics.org/collection/1944.100.80743","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80743","1944.100.80743","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80743.rev.width175.jpg","2024-05-13T02:29:36Z"
"http://numismatics.org/collection/1944.100.80744","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80744","1944.100.80744","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80744.rev.width175.jpg","2024-05-13T02:29:37Z"
"http://numismatics.org/collection/1944.100.80745","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80745","1944.100.80745","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","28.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80745.rev.width175.jpg","2024-05-13T02:29:37Z"
"http://numismatics.org/collection/1944.100.80746","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80746","1944.100.80746","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80746.rev.width175.jpg","2024-05-13T02:29:38Z"
"http://numismatics.org/collection/1944.100.80747","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80747","1944.100.80747","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80747.rev.width175.jpg","2024-05-13T02:29:39Z"
"http://numismatics.org/collection/1944.100.80748","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80748","1944.100.80748","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","25.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.80748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80748.rev.width175.jpg","2024-05-13T02:29:40Z"
"http://numismatics.org/collection/1944.100.80749","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80749","1944.100.80749","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","Test-marked","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","26.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.80749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80749.rev.width175.jpg","2024-05-13T02:29:41Z"
"http://numismatics.org/collection/1944.100.80750","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80750","1944.100.80750","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80750.rev.width175.jpg","2024-05-13T02:29:43Z"
"http://numismatics.org/collection/1944.100.80751","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80751","1944.100.80751","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 1667","","Price P181","","","","","","","Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","28.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.rev.width175.jpg","2024-05-13T02:29:44Z"
"http://numismatics.org/collection/1944.100.80752","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80752","1944.100.80752","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80752.rev.width175.jpg","2024-05-13T02:29:44Z"
"http://numismatics.org/collection/1944.100.80753","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80753","1944.100.80753","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80753.rev.width175.jpg","2024-05-13T02:29:45Z"
"http://numismatics.org/collection/1944.100.80754","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80754","1944.100.80754","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.80754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80754.rev.width175.jpg","2024-05-13T02:29:46Z"
"http://numismatics.org/collection/1944.100.80755","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80755","1944.100.80755","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80755.rev.width175.jpg","2024-05-13T02:29:47Z"
"http://numismatics.org/collection/1944.100.80756","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80756","1944.100.80756","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","17.125","https://numismatics.org/collectionimages/19001949/1944/1944.100.80756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80756.rev.width175.jpg","2024-05-13T02:29:48Z"
"http://numismatics.org/collection/1944.100.80757","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80757","1944.100.80757","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80757.rev.width175.jpg","2024-05-13T02:29:49Z"
"http://numismatics.org/collection/1944.100.80758","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80758","1944.100.80758","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80758.rev.width175.jpg","2024-05-13T02:29:50Z"
