"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.103.1359","Silver 1/2 riksdaler of Oscar I, Sweden (Stockholm), 1848. 1929.103.1359","1929.103.1359","","1848","1848","Oscar I","","","","Sweden--Bernadotte","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 38b","","","","","","","","","","","","","","","31.0","16.706","","","2022-08-30T06:45:06Z"
"http://numismatics.org/collection/1929.103.1360","Silver 1/2 riksdaler of Oscar I, Sweden (Stockholm), 1857. 1929.103.1360","1929.103.1360","","1857","1857","Oscar I","","","","Sweden--Bernadotte","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 59","","","","","","","","","","","","","","","31.0","16.944","","","2022-08-30T06:45:07Z"
"http://numismatics.org/collection/1929.103.1361","Silver 1/4 riksdaler of Oscar I, Sweden (Stockholm), 1846. 1929.103.1361","1929.103.1361","","1846","1846","Oscar I","","","","Sweden--Bernadotte","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 40","","","","","","","","","","","","","","","25.0","8.535","","","2022-08-30T06:45:07Z"
"http://numismatics.org/collection/1929.103.1362","Silver 1/4 riksdaler of Oscar I, Sweden (Stockholm), 1848. 1929.103.1362","1929.103.1362","","1848","1848","Oscar I","","","","Sweden--Bernadotte","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 38a","","","","","","","","","","","","","","","25.0","8.655","","","2022-08-30T06:45:07Z"
"http://numismatics.org/collection/1929.103.1363","Silver 1/4 riksdaler of Oscar I, Sweden (Stockholm), 1857. 1929.103.1363","1929.103.1363","","1857","1857","Oscar I","","","","Sweden--Bernadotte","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 60b","","","","","","","","","","","","","","","25.0","8.461","","","2022-08-30T06:45:07Z"
"http://numismatics.org/collection/1929.103.1364","Silver 1/8 riksdaler of Oscar I, Sweden (Stockholm), 1852. 1929.103.1364","1929.103.1364","","1852","1852","Oscar I","","","","Sweden--Bernadotte","","","1/8 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 43","","","","","","","","","","","","","","","22.0","4.152","","","2022-08-30T06:45:07Z"
"http://numismatics.org/collection/1929.103.1365","Silver 50 ore of Oscar I, Sweden (Stockholm), 1857. 1929.103.1365","1929.103.1365","","1857","1857","Oscar I","","","","Sweden--Bernadotte","","","50 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 61","","","","","","","","","","","","","","","22.0","4.143","","","2022-08-30T06:45:07Z"
"http://numismatics.org/collection/1929.103.1366","Silver 1/16 riksdaler of Oscar I, Sweden (Stockholm), 1845. 1929.103.1366","1929.103.1366","","1845","1845","Oscar I","","","","Sweden--Bernadotte","","","1/16 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 44","","","","","","","","","","","","","","","18.0","2.116","","","2022-08-30T06:45:07Z"
"http://numismatics.org/collection/1929.103.1367","Silver 1/16 riksdaler of Oscar I, Sweden (Stockholm), 1846. 1929.103.1367","1929.103.1367","","1846","1846","Oscar I","","","","Sweden--Bernadotte","","","1/16 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 45b","","","","","","","","","","","","","","","18.0","1.974","","","2022-08-30T06:45:08Z"
"http://numismatics.org/collection/1929.103.1368","Silver 1/16 riksdaler of Oscar I, Sweden (Stockholm), 1848. 1929.103.1368","1929.103.1368","","1848","1848","Oscar I","","","","Sweden--Bernadotte","","","1/16 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 46","","","","","","","","","","","","","","","18.0","2.105","","","2022-08-30T06:45:08Z"
"http://numismatics.org/collection/1929.103.1369","Silver 1/16 riksdaler of Oscar I, Sweden (Stockholm), 1850. 1929.103.1369","1929.103.1369","","1850","1850","Oscar I","","","","Sweden--Bernadotte","","","1/16 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 48","","","","","","","","","","","","","","","18.0","2.043","","","2022-08-30T06:45:08Z"
"http://numismatics.org/collection/1929.103.1370","Silver 1/16 riksdaler of Oscar I, Sweden (Stockholm), 1851. 1929.103.1370","1929.103.1370","","1851","1851","Oscar I","","","","Sweden--Bernadotte","","","1/16 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 49","","","","","","","","","","","","","","","18.0","2.06","","","2022-08-30T06:45:08Z"
"http://numismatics.org/collection/1929.103.1371","Silver 1/16 riksdaler of Oscar I, Sweden (Stockholm), 1852. 1929.103.1371","1929.103.1371","","1852","1852","Oscar I","","","","Sweden--Bernadotte","","","1/16 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 50","","","","","","","","","","","","","","","18.0","2.076","","","2022-08-30T06:45:08Z"
"http://numismatics.org/collection/1929.103.1372","Silver Carlsruhe of Oscar I, Sweden (Stockholm), 1852. 1929.103.1372","1929.103.1372","","1852","1852","Oscar I","","","","Sweden--Bernadotte","","","Carlsruhe","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 50","","","","","","","","","","","","","","","18.0","2.076","","","2022-08-30T06:45:09Z"
"http://numismatics.org/collection/1929.103.1373","Silver 1/16 riksdaler of Oscar I, Sweden (Stockholm), 1855. 1929.103.1373","1929.103.1373","","1855","1855","Oscar I","","","","Sweden--Bernadotte","","","1/16 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 51","","","","","","","","","","","","","","","18.0","2.136","","","2022-08-30T06:45:09Z"
"http://numismatics.org/collection/1929.103.1374","Silver 25 ore of Oscar I, Sweden (Stockholm), 1855. 1929.103.1374","1929.103.1374","","1855","1855","Oscar I","","","","Sweden--Bernadotte","","","25 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 62","","","","","","","","","","","","","","","18.0","2.109","","","2022-08-30T06:45:09Z"
"http://numismatics.org/collection/1929.103.1375","Silver 25 ore of Oscar I, Sweden (Stockholm), 1856. 1929.103.1375","1929.103.1375","","1856","1856","Oscar I","","","","Sweden--Bernadotte","","","25 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 63","","","","","","","","","","","","","","","18.0","2.115","","","2022-08-30T06:45:09Z"
"http://numismatics.org/collection/1929.103.1376","Silver 25 ore of Oscar I, Sweden (Stockholm), 1857. 1929.103.1376","1929.103.1376","","1857","1857","Oscar I","","","","Sweden--Bernadotte","","","25 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 64b","","","","","","","","","","","","","","","18.0","2.02","","","2022-08-30T06:45:09Z"
"http://numismatics.org/collection/1929.103.1377","Silver 25 ore of Oscar I, Sweden (Stockholm), 1858. 1929.103.1377","1929.103.1377","","1858","1858","Oscar I","","","","Sweden--Bernadotte","","","25 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 65b","","","","","","","","","","","","","","","18.0","1.969","","","2022-08-30T06:45:09Z"
"http://numismatics.org/collection/1929.103.1378","Silver 25 ore of Oscar I, Sweden (Stockholm), 1859. 1929.103.1378","1929.103.1378","","1859","1859","Oscar I","","","","Sweden--Bernadotte","","","25 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 66b","","","","","","","","","","","","","","","18.0","2.089","","","2022-08-30T06:45:10Z"
"http://numismatics.org/collection/1929.103.1379","Silver 1/32 riksdaler of Oscar I, Sweden (Stockholm), 1852. 1929.103.1379","1929.103.1379","","1852","1852","Oscar I","","","","Sweden--Bernadotte","","","1/32 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 53b","","","","","","","","","","","","","","","14.0","1.043","","","2022-08-30T06:45:10Z"
"http://numismatics.org/collection/1929.103.1380","Silver 1/32 riksdaler of Oscar I, Sweden (Stockholm), 1853. 1929.103.1380","1929.103.1380","","1853","1853","Oscar I","","","","Sweden--Bernadotte","","","1/32 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 54","","","","","","","","","","","","","","","14.0","1.058","","","2022-08-30T06:45:10Z"
"http://numismatics.org/collection/1929.103.1381","Silver 10 ore of Oscar I, Sweden (Stockholm), 1855. 1929.103.1381","1929.103.1381","","1855","1855","Oscar I","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 67","","","","","","","","","","","","","","","13.0","0.871","","","2022-08-30T06:45:10Z"
"http://numismatics.org/collection/1929.103.1382","Silver 10 ore of Oscar I, Sweden (Stockholm), 1855. 1929.103.1382","1929.103.1382","","1855","1855","Oscar I","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 67c","","","","","","","","","","","","","","","13.0","0.811","","","2022-08-30T06:45:10Z"
"http://numismatics.org/collection/1929.103.1383","Silver 10 ore of Oscar I, Sweden (Stockholm), 1855. 1929.103.1383","1929.103.1383","","1855","1855","Oscar I","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 67a/b","","","","","","","","","","","","","","","13.0","0.815","","","2022-08-30T06:45:11Z"
"http://numismatics.org/collection/1929.103.1384","Silver 10 ore of Oscar I, Sweden (Stockholm), 1855. 1929.103.1384","1929.103.1384","","1855","1855","Oscar I","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 67e","","","","","","","","","","","","","","","13.0","0.829","","","2022-08-30T06:45:11Z"
"http://numismatics.org/collection/1929.103.1385","Silver 10 ore of Oscar I, Sweden (Stockholm), 1857. 1929.103.1385","1929.103.1385","","1857","1857","Oscar I","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 68","","","","","","","","","","","","","","","13.0","0.881","","","2022-08-30T06:45:11Z"
"http://numismatics.org/collection/1929.103.1386","Silver 10 ore of Oscar I, Sweden (Stockholm), 1858. 1929.103.1386","1929.103.1386","","1858","1858","Oscar I","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 69b","","","","","","","","","","","","","","","13.0","0.886","","","2022-08-30T06:45:11Z"
"http://numismatics.org/collection/1929.103.1387","Silver 10 ore of Oscar I, Sweden (Stockholm), 1859. 1929.103.1387","1929.103.1387","","1859","1859","Oscar I","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 70a","","","","","","","","","","","","","","","13.0","0.804","","","2022-08-30T06:45:11Z"
"http://numismatics.org/collection/1929.103.1388","Copper 4 skilling of Oscar I, Sweden (Stockholm), 1849. 1929.103.1388","1929.103.1388","","1849","1849","Oscar I","","","","Sweden--Bernadotte","","","4 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 71","","","","","","","","","","","","","","","38.0","25.786","","","2022-08-30T06:45:11Z"
"http://numismatics.org/collection/1929.103.1389","Copper 4 skilling of Oscar I, Sweden (Stockholm), 1850. 1929.103.1389","1929.103.1389","","1850","1850","Oscar I","","","","Sweden--Bernadotte","","","4 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 72","","","","","","","","","","","","","","","38.0","25.221","","","2022-08-30T06:45:11Z"
"http://numismatics.org/collection/1929.103.1390","Copper 4 skilling of Oscar I, Sweden (Stockholm), 1851. 1929.103.1390","1929.103.1390","","1851","1851","Oscar I","","","","Sweden--Bernadotte","","","4 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 73","","","","","","","","","","","","","","","38.0","25.86","","","2022-08-30T06:45:12Z"
"http://numismatics.org/collection/1929.103.1391","Copper 4 skilling of Oscar I, Sweden (Stockholm), 1852. 1929.103.1391","1929.103.1391","","1852","1852","Oscar I","","","","Sweden--Bernadotte","","","4 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 74","","","","","","","","","","","","","","","38.0","25.109","","","2022-08-30T06:45:12Z"
"http://numismatics.org/collection/1929.103.1392","Copper 4 skilling of Oscar I, Sweden (Stockholm), 1855. 1929.103.1392","1929.103.1392","","1855","1855","Oscar I","","","","Sweden--Bernadotte","","","4 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 75a","","","","","","","","","","","","","","","38.0","25.431","","","2022-08-30T06:45:12Z"
"http://numismatics.org/collection/1929.103.1393","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1844. 1929.103.1393","1929.103.1393","","1844","1844","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 76","","","","","","","","","","","","","","","34.0","19.272","","","2022-08-30T06:45:12Z"
"http://numismatics.org/collection/1929.103.1394","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1845. 1929.103.1394","1929.103.1394","","1845","1845","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 77","","","","","","","","","","","","","","","34.0","19.359","","","2022-08-30T06:45:12Z"
"http://numismatics.org/collection/1929.103.1395","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1845. 1929.103.1395","1929.103.1395","","1845","1845","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 78","","","","","","","","","","","","","","","34.0","19.616","","","2022-08-30T06:45:13Z"
"http://numismatics.org/collection/1929.103.1396","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1846. 1929.103.1396","1929.103.1396","","1846","1846","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 79","","","","","","","","","","","","","","","34.0","19.419","","","2022-08-30T06:45:13Z"
"http://numismatics.org/collection/1929.103.1397","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1847. 1929.103.1397","1929.103.1397","","1847","1847","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 80","","","","","","","","","","","","","","","34.0","18.775","","","2022-08-30T06:45:13Z"
"http://numismatics.org/collection/1929.103.1398","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1849. 1929.103.1398","1929.103.1398","","1849","1849","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 81","","","","","","","","","","","","","","","34.0","18.522","","","2022-08-30T06:45:13Z"
"http://numismatics.org/collection/1929.103.1399","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1850. 1929.103.1399","1929.103.1399","","1850","1850","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 82","","","","","","","","","","","","","","","34.0","19.223","","","2022-08-30T06:45:13Z"
"http://numismatics.org/collection/1929.103.1400","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1851. 1929.103.1400","1929.103.1400","","1851","1851","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 83","","","","","","","","","","","","","","","34.0","18.821","","","2022-08-30T06:45:14Z"
"http://numismatics.org/collection/1929.103.1401","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1852. 1929.103.1401","1929.103.1401","","1852","1852","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 84","","","","","","","","","","","","","","","34.0","18.431","","","2022-08-30T06:45:14Z"
"http://numismatics.org/collection/1929.103.1402","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1853. 1929.103.1402","1929.103.1402","","1853","1853","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 85","","","","","","","","","","","","","","","34.0","19.122","","","2022-08-30T06:45:14Z"
"http://numismatics.org/collection/1929.103.1403","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1854. 1929.103.1403","1929.103.1403","","1854","1854","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 86","","","","","","","","","","","","","","","34.0","18.798","","","2022-08-30T06:45:14Z"
"http://numismatics.org/collection/1929.103.1404","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1855. 1929.103.1404","1929.103.1404","","1855","1855","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 87","","","","","","","","","","","","","","","34.0","18.495","","","2022-08-30T06:45:14Z"
"http://numismatics.org/collection/1929.103.1405","Copper skilling of Oscar I, Sweden (Stockholm), 1844. 1929.103.1405","1929.103.1405","","1844","1844","Oscar I","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 88","","","","","","","","","","","","","","","28.0","11.385","","","2022-08-30T06:45:14Z"
"http://numismatics.org/collection/1929.103.1406","Copper skilling of Oscar I, Sweden (Stockholm), 1845. 1929.103.1406","1929.103.1406","","1845","1845","Oscar I","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 89b","","","","","","","","","","","","","","","28.0","11.423","","","2022-08-30T06:45:14Z"
"http://numismatics.org/collection/1929.103.1407","Copper skilling of Oscar I, Sweden (Stockholm), 1847. 1929.103.1407","1929.103.1407","","1847","1847","Oscar I","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 90","","","","","","","","","","","","","","","28.0","11.444","","","2022-08-30T06:45:15Z"
"http://numismatics.org/collection/1929.103.1408","Copper skilling of Oscar I, Sweden (Stockholm), 1849. 1929.103.1408","1929.103.1408","","1849","1849","Oscar I","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 91","","","","","","","","","","","","","","","28.0","11.331","","","2022-08-30T06:45:15Z"
"http://numismatics.org/collection/1929.103.1409","Copper skilling of Oscar I, Sweden (Stockholm), 1850. 1929.103.1409","1929.103.1409","","1850","1850","Oscar I","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 92","","","","","","","","","","","","","","","28.0","11.316","","","2022-08-30T06:45:15Z"
"http://numismatics.org/collection/1929.103.1410","Copper skilling of Oscar I, Sweden (Stockholm), 1851. 1929.103.1410","1929.103.1410","","1851","1851","Oscar I","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 93","","","","","","","","","","","","","","","28.0","11.313","","","2022-08-30T06:45:15Z"
"http://numismatics.org/collection/1929.103.1411","Copper skilling of Oscar I, Sweden (Stockholm), 1852. 1929.103.1411","1929.103.1411","","1852","1852","Oscar I","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 94","","","","","","","","","","","","","","","28.0","11.48","","","2022-08-30T06:45:15Z"
"http://numismatics.org/collection/1929.103.1412","Copper skilling of Oscar I, Sweden (Stockholm), 1854. 1929.103.1412","1929.103.1412","","1854","1854","Oscar I","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 96","","","","","","","","","","","","","","","28.0","11.121","","","2022-08-30T06:45:16Z"
"http://numismatics.org/collection/1929.103.1413","Copper skilling of Oscar I, Sweden (Stockholm), 1855. 1929.103.1413","1929.103.1413","","1855","1855","Oscar I","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 97","","","","","","","","","","","","","","","28.0","11.321","","","2022-08-30T06:45:16Z"
"http://numismatics.org/collection/1929.103.1414","Copper 2/3 skilling of Oscar I, Sweden (Stockholm), 1844. 1929.103.1414","1929.103.1414","","1844","1844","Oscar I","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 98","","","","","","","","","","","","","","","24.0","7.66","","","2022-08-30T06:45:16Z"
"http://numismatics.org/collection/1929.103.1415","Copper 2/3 skilling of Oscar I, Sweden (Stockholm), 1845. 1929.103.1415","1929.103.1415","","1845","1845","Oscar I","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 99b","","","","","","","","","","","","","","","24.0","7.25","","","2022-08-30T06:45:16Z"
"http://numismatics.org/collection/1929.103.1416","Copper 2/3 skilling of Oscar I, Sweden (Stockholm), 1845. 1929.103.1416","1929.103.1416","","1845","1845","Oscar I","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 99b","","","","","","","","","","","","","","","24.0","7.221","","","2022-08-30T06:45:16Z"
"http://numismatics.org/collection/1929.103.1417","Copper 2/3 skilling of Oscar I, Sweden (Stockholm), 1846. 1929.103.1417","1929.103.1417","","1846","1846","Oscar I","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 101b","","","","","","","","","","","","","","","24.0","7.79","","","2022-08-30T06:45:16Z"
"http://numismatics.org/collection/1929.103.1418","Copper 2/3 skilling of Oscar I, Sweden (Stockholm), 1847. 1929.103.1418","1929.103.1418","","1847","1847","Oscar I","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 102","","","","","","","","","","","","","","","24.0","7.454","","","2022-08-30T06:45:17Z"
"http://numismatics.org/collection/1929.103.1419","Copper 2/3 skilling of Oscar I, Sweden (Stockholm), 1849. 1929.103.1419","1929.103.1419","","1849","1849","Oscar I","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 103","","","","","","","","","","","","","","","24.0","7.452","","","2022-08-30T06:45:17Z"
"http://numismatics.org/collection/1929.103.1420","Copper 2/3 skilling of Oscar I, Sweden (Stockholm), 1850. 1929.103.1420","1929.103.1420","","1850","1850","Oscar I","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 104","","","","","","","","","","","","","","","24.0","7.441","","","2022-08-30T06:45:17Z"
"http://numismatics.org/collection/1929.103.1421","Copper 2/3 skilling of Oscar I, Sweden (Stockholm), 1851. 1929.103.1421","1929.103.1421","","1851","1851","Oscar I","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 105","","","","","","","","","","","","","","","24.0","7.751","","","2022-08-30T06:45:17Z"
"http://numismatics.org/collection/1929.103.1422","Copper 2/3 skilling of Oscar I, Sweden (Stockholm), 1852. 1929.103.1422","1929.103.1422","","1852","1852","Oscar I","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 106","","","","","","","","","","","","","","","24.0","7.152","","","2022-08-30T06:45:17Z"
"http://numismatics.org/collection/1929.103.1423","Copper 2/3 skilling of Oscar I, Sweden (Stockholm), 1854. 1929.103.1423","1929.103.1423","","1854","1854","Oscar I","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 108","","","","","","","","","","","","","","","24.0","7.6","","","2022-08-30T06:45:17Z"
"http://numismatics.org/collection/1929.103.1424","Copper 2/3 skilling of Oscar I, Sweden (Stockholm), 1855. 1929.103.1424","1929.103.1424","","1855","1855","Oscar I","","","","Sweden--Bernadotte","","","2/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 109","","","","","","","","","","","","","","","24.0","7.473","","","2022-08-30T06:45:18Z"
"http://numismatics.org/collection/1929.103.1425","Copper 1/3 skilling of Oscar I, Sweden (Stockholm), 1844. 1929.103.1425","1929.103.1425","","1844","1844","Oscar I","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 110","","","","","","","","","","","","","","","20.0","4.958","","","2022-08-30T06:45:18Z"
"http://numismatics.org/collection/1929.103.1426","Copper 1/3 skilling of Oscar I, Sweden (Stockholm), 1845. 1929.103.1426","1929.103.1426","","1845","1845","Oscar I","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 111","","","","","","","","","","","","","","","20.0","4.675","","","2022-08-30T06:45:18Z"
"http://numismatics.org/collection/1929.103.1427","Copper 1/3 skilling of Oscar I, Sweden (Stockholm), 1846. 1929.103.1427","1929.103.1427","","1846","1846","Oscar I","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 112","","","","","","","","","","","","","","","20.0","4.695","","","2022-08-30T06:45:18Z"
"http://numismatics.org/collection/1929.103.1428","Copper 1/3 skilling of Oscar I, Sweden (Stockholm), 1847. 1929.103.1428","1929.103.1428","","1847","1847","Oscar I","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 113","","","","","","","","","","","","","","","20.0","4.713","","","2022-08-30T06:45:18Z"
"http://numismatics.org/collection/1929.103.1429","Copper 1/3 skilling of Oscar I, Sweden (Stockholm), 1848. 1929.103.1429","1929.103.1429","","1848","1848","Oscar I","","","","Sweden--Bernadotte","","","1/3 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 114a","","","","","","","","","","","","","","","20.0","4.765","","","2022-08-30T06:45:18Z"
