"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.61225","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1944.100.61225","1944.100.61225","","14","14","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3210||M 2104","","","","","","ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ","Bust draped, cuirassed, bare r.","LI Δ","Triptolemus in biga driven r. by serpents","","","12","33.8","24.61","","","2022-08-31T08:25:18Z"
"http://numismatics.org/collection/1944.100.61229","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61229","1944.100.61229","","15","15","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Stuck","Bronze","Alexandreia","","","","Egypt","","","","D 3213||M 2165","","","","","","(ΑΥΡΗΛΙC ΚΑΙCΑΡM)","Bust draped, bare r.","(I L E)","Altar of Caesareum","","","12","34.0","21.06","","","2022-08-31T08:25:19Z"
"http://numismatics.org/collection/1944.100.61230","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61230","1944.100.61230","","15","15","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3213||M 2165","","","","","","(ΑΥΡΗΛΙC) ΚΑΙCΑΡM","Bust draped, bare r.","I L E","Altar of Caesareum","","","12","34.5","21.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.61230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61230.rev.width175.jpg","2022-08-31T08:25:19Z"
"http://numismatics.org/collection/1944.100.61231","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61231","1944.100.61231","","15","15","Marcus Aurelius","","Marcus Aurelius","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3209||M -","","","","","","(ΜΑΥΡΗΛΙΟC) ΚΑΙCΑΡ","Bust draped, bare r.","LIE","Tyche reclining l. on couch","","","12","33.3","23.38","","","2022-08-31T08:25:19Z"
"http://numismatics.org/collection/1944.100.61232","Bronze Obol of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61232","1944.100.61232","","15","15","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Obol","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3221||M -","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Head r.","(L I E)","Sphinx seated, r.","","","12","18.6","5.18","","","2022-08-31T08:25:20Z"
"http://numismatics.org/collection/1944.100.61233","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 152 - AD 153. 1944.100.61233","1944.100.61233","","16","16","Marcus Aurelius","","Marcus Aurelius","","Antonines","Nilus","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3206||M 2188","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Bust draped, bare r.","(LIS)","Nilus reclining l.","","","12","32.2","19.51","","","2022-08-31T08:25:20Z"
"http://numismatics.org/collection/1944.100.61234","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 153 - AD 154. 1944.100.61234","1944.100.61234","","17","17","Marcus Aurelius","","Marcus Aurelius","","Antonines","Serapis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3207||M 2247","","","","","","(ICAPM) ΑΥΡΗΛΙΟCKA","Bust draped, bare r.","LIZ","Sarapis hd. r. on Agathodaemon serpent","","","12","34.0","22.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.61234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61234.rev.width175.jpg","2022-08-31T08:25:20Z"
"http://numismatics.org/collection/1944.100.61235","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 153 - AD 154. 1944.100.61235","1944.100.61235","","17","17","Marcus Aurelius","","Marcus Aurelius","","Antonines","Serapis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3208||M 2228","","","","","","(ICAPM Α)ΥΡΗ(ΛΙΟCKA )","Bust draped, bare r.","LIZ","Sarapis hd. r. above eagle","","","12","32.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.61235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61235.rev.width175.jpg","2022-08-31T08:25:20Z"
"http://numismatics.org/collection/1944.100.61236","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 153 - AD 154. 1944.100.61236","1944.100.61236","","17","17","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3214||M -","","","","","","(ICAPM ΑΥΡΗΛΙΟCKA)","Bust draped, bare r.","(L) IZ","Altar of Caesareum","","","12","33.0","23.69","","","2022-08-31T08:25:21Z"
"http://numismatics.org/collection/1944.100.61237","Bronze Obol of Marcus Aurelius, Alexandreia, AD 159 - AD 160. 1944.100.61237","1944.100.61237","","23","23","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Obol","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3226||M -","","","","","","(ΚΑ ΙCΑΡ ΜΑΥΡΗΛΙΟC)","Bust draped, bare r.","(LK Γ)","Hawk standing, r.","","","12","20.0","4.79","","","2022-08-31T08:25:21Z"
"http://numismatics.org/collection/1944.100.61238","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161. 1944.100.61238","1944.100.61238","","1","161","Marcus Aurelius","","Marcus Aurelius","","Antonines","Eirene","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3445||M -","","","","","","(ΜΑΥΡΗ)ΛIOC (ΑΝΤUNΙΝΟCCΕ)","Head laureate, r.","(ΕΙΡΗ ΝΗ L Α)","Eirene seated, l.","","","12","31.0","20.42","","","2022-08-31T08:25:21Z"
"http://numismatics.org/collection/1944.100.61239","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161. 1944.100.61239","1944.100.61239","","1","161","Marcus Aurelius","","Marcus Aurelius","","Antonines","Eirene","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3445||M -","","","","","","(ΜΑΥΡΗΛIOC ΑΝΤUNΙΝΟCCΕ)","Head laureate, r.","EIPH NH (L A)","Eirene seated, l.","","","12","33.0","20.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.61239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61239.rev.width175.jpg","2022-08-31T08:25:22Z"
"http://numismatics.org/collection/1944.100.61240","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61240","1944.100.61240","","2","2","Marcus Aurelius","","Marcus Aurelius","","Antonines","Homonoia","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3471||M -","","","","","","(AΝΤUNΙΝΟCCΕ EBMAYPHΛIOC)","Head laureate, r.","(OMON OIA L B)","Homonoia standing, l.","","","12","30.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.61240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61240.rev.width175.jpg","2022-08-31T08:25:22Z"
"http://numismatics.org/collection/1944.100.61241","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61241","1944.100.61241","","2","2","Marcus Aurelius","","Marcus Aurelius","","Antonines","Homonoia","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3471||M -","","","","","","(AΝΤUNΙΝΟCCΕ EBMAYPHΛIOC)","Bust laureate, draped, l.","(OMON OIA L B)","Homonoia standing, l.","","","12","32.0","15.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.61241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61241.rev.width175.jpg","2022-08-31T08:25:22Z"
"http://numismatics.org/collection/1944.100.61242","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61242","1944.100.61242","","2","2","Marcus Aurelius","","Marcus Aurelius","","Antonines","Nilus","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3487||M -","","","","","","MAYPHΛIOC AΝΤUNΙΝΟCCΕ","Bust laureate, draped, l.","(LB)","Nilus reclining l.","","","12","34.0","26.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.61242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61242.rev.width175.jpg","2022-08-31T08:25:23Z"
"http://numismatics.org/collection/1944.100.61243","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61243","1944.100.61243","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","Nike","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3425||M -","","","","","","(MAYPHΛIOC AΝΤUNΙΝΟCCΕ)","Bust draped, bare r.","(ΓL)","Emperor standing, l. being crowned by Nike","","","12","32.0","19.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.61243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61243.rev.width175.jpg","2022-08-31T08:25:23Z"
"http://numismatics.org/collection/1944.100.61244","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61244","1944.100.61244","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3589||M 2471","","","","","","(MAYPHΛIOC AΝΤUNΙΝΟCCΕ)","Bust draped, bare r.","(L Γ)","Eagle standing, r. head l. on palm, wreath in beak","","","12","32.0","17.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.61244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61244.rev.width175.jpg","2022-08-31T08:25:23Z"
"http://numismatics.org/collection/1944.100.61245","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61245","1944.100.61245","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3451||M 2467","","","","","","MAYPHΛIOC AΝΤUNΙΝΟCCΕ","Bust laureate, r.","EYOH NIA L (Γ)","Euthenia standing, l.","","","12","34.0","26.18","","","2022-08-31T08:25:24Z"
"http://numismatics.org/collection/1944.100.61246","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61246","1944.100.61246","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3451||M 2467","","","","","","(MAYPHΛIOC AΝΤUNΙΝΟCCΕ)","Bust draped, bare r.","EYOH N(IA L Γ)","Euthenia standing, l.","","","12","31.0","24.21","","","2022-08-31T08:25:24Z"
"http://numismatics.org/collection/1944.100.61247","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61247","1944.100.61247","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3451||M 2467","","","","","","MAYPHΛIOC ANTUNINOCCE","Head laureate, r.","ΕΥΟΗ ΝΙΑ L Γ","Euthenia standing, l.","","","12","33.0","20.88","","","2022-08-31T08:25:24Z"
"http://numismatics.org/collection/1944.100.61248","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61248","1944.100.61248","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3451||M 2467","","","","","","MAYPHΛIOC ANTUNINOCCE","Bust draped, cuirassed, bare r.","EYOH (NIA L) Γ","Euthenia standing, l.","","","12","35.0","25.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.61248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61248.rev.width175.jpg","2022-08-31T08:25:24Z"
"http://numismatics.org/collection/1944.100.61249","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61249","1944.100.61249","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","Eirene","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3443||M -","","","","","","(ANTUNIN[OC] [MAYPHΛIOC])","Head laureate, l.","EIPH NH L Γ","Eirene standing, l.","","","12","33.0","22.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.61249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61249.rev.width175.jpg","2022-08-31T08:25:25Z"
"http://numismatics.org/collection/1944.100.61250","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61250","1944.100.61250","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3545v||M -","","","","","","[MAYPH]ΛIOC ANT(UNINOCCE)","Head laureate, r.","L Γ","Tyche reclining l. on couch","","","12","34.0","24.96","","","2022-08-31T08:25:25Z"
"http://numismatics.org/collection/1944.100.61251","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61251","1944.100.61251","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3545v||M -","","","","","","([MA)YPH]ΛIO(C ANTUNINOCCE)","Head laureate, r.","L Γ","Tyche reclining l. on couch","","","12","32.0","23.19","","","2022-08-31T08:25:26Z"
"http://numismatics.org/collection/1944.100.61252","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61252","1944.100.61252","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3545v||M -","","","","","","([MAYPH]ΛIOC ANTUNINOCCE)","Head laureate, r.","(L Γ)","Tyche reclining l. on couch","","","12","34.0","15.2","","","2022-08-31T08:25:26Z"
"http://numismatics.org/collection/1944.100.61253","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61253","1944.100.61253","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3545||M -","","","","","","([MAYP)H]ΛIOC (ANTUNINOCCE)","Bust laureate, draped, r.","L Γ","Tyche reclining l. on couch","","","12","33.0","17.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.61253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61253.rev.width175.jpg","2022-08-31T08:25:26Z"
"http://numismatics.org/collection/1944.100.61254","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61254","1944.100.61254","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","Moneta","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3477||M 2459","","","","","","(MAYPHΛIOC ANT[UNINOCCE])","Head laureate, r.","(M)ONHT(A) L (Γ)","Moneta standing, l.","","","12","32.0","23.91","","","2022-08-31T08:25:26Z"
"http://numismatics.org/collection/1944.100.61255","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61255","1944.100.61255","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","Moneta","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3477 bis||M 2459","","","","","","(MAYPHΛIOC) ANT[UNINOCCE]","Head laureate, r.","MONHTA L Γ","Moneta standing, l.","","","12","35.0","31.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.61255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61255.rev.width175.jpg","2022-08-31T08:25:26Z"
"http://numismatics.org/collection/1944.100.61256","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 1944.100.61256","1944.100.61256","","4","4","Marcus Aurelius","","Marcus Aurelius","","Antonines","Elpis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3447||M 2502","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Bust laureate, draped, r.","(L Δ)","Elpis standing, l.","","","12","33.0","22.91","","","2022-08-31T08:25:27Z"
"http://numismatics.org/collection/1944.100.61257","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 1944.100.61257","1944.100.61257","","4","4","Marcus Aurelius","","Marcus Aurelius","","Antonines","Elpis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3447||M 2502","","","","","","(MA)YPHΛIOC ANTUNINOCCE","Head laureate, r.","L Δ","Elpis standing, l.","","","12","33.0","24.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.61257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61257.rev.width175.jpg","2022-08-31T08:25:27Z"
"http://numismatics.org/collection/1944.100.61258","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 1944.100.61258","1944.100.61258","","4","4","Marcus Aurelius","","Marcus Aurelius","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3542||M -","","","","","","(MAYPHΛIOC ANTUNINOCCEB)","Bust laureate, draped, r.","(LΔ)","Tyche seated, l.","","","12","32.0","21.25","","","2022-08-31T08:25:28Z"
"http://numismatics.org/collection/1944.100.61259","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 1944.100.61259","1944.100.61259","","4","4","Marcus Aurelius","","Marcus Aurelius","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3542||M -","","","","","","(MAYPHΛIOC ANTUNINOCCEB)","Head laureate, r.","(L)Δ","Tyche seated, l.","","","12","30.0","19.91","","","2022-08-31T08:25:28Z"
"http://numismatics.org/collection/1944.100.61260","Bronze Hemidrachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 1944.100.61260","1944.100.61260","","4","4","Marcus Aurelius","","Marcus Aurelius","","Antonines","Serapis","","Hemidrachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3518||M -","","","","","","MAYPH (ANTUNIN CE)","Bust radiate, draped, r.","LΔ","Sarapis standing, l.","","","12","28.0","11.07","","","2022-08-31T08:25:28Z"
"http://numismatics.org/collection/1944.100.61261","Bronze Diobol of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 1944.100.61261","1944.100.61261","","4","4","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Diobol","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3603||M -","","","","","","(MAYPHΛIOC) ANTUN(INOCCE)","Bust laureate, draped, r.","(LΔ)","Agathodaemon serpent erect l.","","","12","25.0","8.778","https://numismatics.org/collectionimages/19001949/1944/1944.100.61261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61261.rev.width175.jpg","2022-08-31T08:25:28Z"
"http://numismatics.org/collection/1944.100.61262","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 164 - AD 165. 1944.100.61262","1944.100.61262","","5","5","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3438||M 2549","","","","","","ANTUN(INOCCE) (M)AYPHΛIO(C)","Bust laureate, draped, r.","(L) S","Canopi confronted","","","12","32.0","18.67","","","2022-08-31T08:25:29Z"
"http://numismatics.org/collection/1944.100.61263","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 164 - AD 165. 1944.100.61263","1944.100.61263","","5","5","Marcus Aurelius","","Marcus Aurelius","","Antonines","Nike","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3481||M 2522","","","","","","(MAYPHΛIOC ANTUNINOCCEB)","Head laureate, r.","(Lε)","Nike seated, l.","","","12","34.0","24.89","","","2022-08-31T08:25:29Z"
"http://numismatics.org/collection/1944.100.61265","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 164 - AD 165. 1944.100.61265","1944.100.61265","","5","5","Marcus Aurelius","","Marcus Aurelius","","Antonines","Nilus","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3506||M 2509","","","","","","(MA)YPHΛIO(C) ANTUNINOCCE","Bust laureate, draped, r.","(Lε)","Nilus reclining l., Euthenia standing, r.","","","12","33.0","21.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.61265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61265.rev.width175.jpg","2022-08-31T08:25:29Z"
"http://numismatics.org/collection/1944.100.61266","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 164 - AD 165. 1944.100.61266","1944.100.61266","","5","5","Marcus Aurelius","","Marcus Aurelius","","Antonines","Serapis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3520||M -","","","","","","(MAYPHΛIOC ANTUNINOCCEB)","Head laureate, r.","L E","Sarapis standing, l.","","","12","33.0","23.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.61266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61266.rev.width175.jpg","2022-08-31T08:25:30Z"
"http://numismatics.org/collection/1944.100.61267","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 164 - AD 165. 1944.100.61267","1944.100.61267","","5","5","Marcus Aurelius","","Marcus Aurelius","","Antonines","Dioscuri||Serapis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3529||M -","","","","","","(MAYPHΛ)IOC (ANTUNINOCCE)","Head laureate, r.","Lε","Sarapis standing, l. flanked by Dioscuri","","","12","33.0","21.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.61267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61267.rev.width175.jpg","2022-08-31T08:25:30Z"
"http://numismatics.org/collection/1944.100.61268","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61268","1944.100.61268","","6","6","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3437||M 2550","","","","","","(ANT UNINOCCEB MAYPHΛIO)","Head laureate, l.","(L) S","Canopi confronted","","","12","32.0","19.76","","","2022-08-31T08:25:30Z"
"http://numismatics.org/collection/1944.100.61269","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61269","1944.100.61269","","6","6","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3437||M 2550","","","","","","(ANT U)NINOCCEB MAYPHΛI(O)","Head laureate, l.","L S","Canopi confronted","","","12","35.0","22.28","","","2022-08-31T08:25:31Z"
"http://numismatics.org/collection/1944.100.61270","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61270","1944.100.61270","","6","6","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3438||M 2550","","","","","","ANTUNINOCCE MAYPH(ΛIOC)","Head laureate, l.","L S","Canopi confronted","","","12","34.0","20.94","","","2022-08-31T08:25:32Z"
"http://numismatics.org/collection/1944.100.61271","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61271","1944.100.61271","","6","6","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3439||M 2549","","","","","","(MAYP)HΛIO(C) ANTUNINO(CCE)","Head laureate, r.","(L) S","Canopi confronted","","","12","35.0","22.11","","","2022-08-31T08:25:32Z"
"http://numismatics.org/collection/1944.100.61272","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61272","1944.100.61272","","6","6","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3439||M 2549","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Head laureate, r.","(L) S","Canopi confronted","","","12","31.0","17.24","","","2022-08-31T08:25:32Z"
"http://numismatics.org/collection/1944.100.61273","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61273","1944.100.61273","","6","6","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3440||M 2553","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Head laureate, r.","(L S)","Canopi above eagle","","","12","32.0","24.35","","","2022-08-31T08:25:33Z"
"http://numismatics.org/collection/1944.100.61274","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61274","1944.100.61274","","6","6","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3440||M 2553","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Head laureate, r.","(L S)","Canopi above eagle","","","12","32.0","22.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.61274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61274.rev.width175.jpg","2022-08-31T08:25:33Z"
"http://numismatics.org/collection/1944.100.61275","Bronze Drachm of Marcus Aurelius, Alexandria, AD 165 - AD 166. 1944.100.61275","1944.100.61275","","6","6","Marcus Aurelius","","Marcus Aurelius","","Antonines","Nilus","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","","","","","D 3494||M 2557","","","","","","(ANTUNINOCCE MAYPHΛIOC)","Head laureate, l.","LS","Nilus reclining l.","","","12","31.0","18.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.61275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61275.rev.width175.jpg","2022-08-31T08:25:33Z"
