"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.16271","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16271","1944.100.16271","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","6.72","","","2022-08-31T03:07:06Z"
"http://numismatics.org/collection/1944.100.16272","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16272","1944.100.16272","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","9.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.16272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16272.rev.width175.jpg","2022-08-31T03:07:06Z"
"http://numismatics.org/collection/1944.100.16273","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1944.100.16273","1944.100.16273","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","7.06","","","2022-08-31T03:07:06Z"
"http://numismatics.org/collection/1944.100.16274","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16274","1944.100.16274","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 7a","","","","","","","","To l., seated bust of Leo fcg.; to r., shorter bust of Alexander fcg. Each wears loros and crown with cross; they hold between them labarum","+LEON / SALEXAN / DROSBASIL / ROMEON","Legend","","","4","","2.99","","","2022-08-31T03:07:07Z"
"http://numismatics.org/collection/1944.100.16275","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16275","1944.100.16275","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","5","","8.05","","","2022-08-31T03:07:07Z"
"http://numismatics.org/collection/1944.100.16276","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16276","1944.100.16276","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.98","","","2022-08-31T03:07:07Z"
"http://numismatics.org/collection/1944.100.16277","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16277","1944.100.16277","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","5","","6.38","","","2022-08-31T03:07:07Z"
"http://numismatics.org/collection/1944.100.16278","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16278","1944.100.16278","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.16","","","2022-08-31T03:07:08Z"
"http://numismatics.org/collection/1944.100.16279","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16279","1944.100.16279","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.25","","","2022-08-31T03:07:08Z"
"http://numismatics.org/collection/1944.100.16280","Bronze follis of Leo VI, Cherson, 886 - 912. 1944.100.16280","1944.100.16280","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Cherson","Coin","","","","","DOC 9","","","","","","","","","","cross on base on 2 steps","","","6","","2.15","","","2022-08-31T03:07:09Z"
"http://numismatics.org/collection/1944.100.16281","Bronze follis of Leo VI, Cherson, 886 - 912. 1944.100.16281","1944.100.16281","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Cherson","Coin","","","","","DOC 9","","","","","","","","","","cross on base on 2 steps","","","3","","3.31","","","2022-08-31T03:07:09Z"
"http://numismatics.org/collection/1944.100.16282","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1944.100.16282","1944.100.16282","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","5","","7.17","","","2022-08-31T03:07:09Z"
"http://numismatics.org/collection/1944.100.16283","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1944.100.16283","1944.100.16283","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","","","6.58","","","2022-08-31T03:07:09Z"
"http://numismatics.org/collection/1944.100.16284","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1944.100.16284","1944.100.16284","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","5.65","","","2022-08-31T03:07:10Z"
"http://numismatics.org/collection/1944.100.16285","Bronze follis of Constantine VII, Constantinople, 920 - 931. 1944.100.16285","1944.100.16285","","920","931","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 23","","","","","","","","","","legend","","","5","","6.65","","","2022-08-31T03:07:10Z"
"http://numismatics.org/collection/1944.100.16286","Bronze follis of Constantine VII, Constantinople, 920 - 931. 1944.100.16286","1944.100.16286","","920","931","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 23","","","","","","","","","","legend","","","4","","5.58","","","2022-08-31T03:07:10Z"
"http://numismatics.org/collection/1944.100.16287","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16287","1944.100.16287","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.47","","","2022-08-31T03:07:11Z"
"http://numismatics.org/collection/1944.100.16288","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16288","1944.100.16288","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.68","","","2022-08-31T03:07:11Z"
"http://numismatics.org/collection/1944.100.16289","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16289","1944.100.16289","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.53","","","2022-08-31T03:07:11Z"
"http://numismatics.org/collection/1944.100.16290","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16290","1944.100.16290","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","8.02","","","2022-08-31T03:07:12Z"
"http://numismatics.org/collection/1944.100.16291","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16291","1944.100.16291","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","11","","4.21","","","2022-08-31T03:07:12Z"
"http://numismatics.org/collection/1944.100.16292","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16292","1944.100.16292","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","6.6","","","2022-08-31T03:07:12Z"
"http://numismatics.org/collection/1944.100.16293","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16293","1944.100.16293","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","5.28","","","2022-08-31T03:07:13Z"
"http://numismatics.org/collection/1944.100.16294","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16294","1944.100.16294","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25c","","","","","","","obscure","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.97","","","2022-08-31T03:07:13Z"
"http://numismatics.org/collection/1944.100.16295","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1944.100.16295","1944.100.16295","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","8.47","","","2022-08-31T03:07:13Z"
"http://numismatics.org/collection/1944.100.16296","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1944.100.16296","1944.100.16296","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","8.77","","","2022-08-31T03:07:13Z"
"http://numismatics.org/collection/1944.100.16297","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1944.100.16297","1944.100.16297","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","10.47","","","2022-08-31T03:07:14Z"
"http://numismatics.org/collection/1944.100.16298","Bronze follis of Constantine VII, Constantinople, 950 - 959. 1944.100.16298","1944.100.16298","","950","959","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 27","","","","","","","","","","legend","","","6","","4.55","","","2022-08-31T03:07:14Z"
"http://numismatics.org/collection/1944.100.16299","Bronze follis of Constantine VII, Cherson, 921 - 944. 1944.100.16299","1944.100.16299","","921","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 32a","","","","","","","","","","","","","","","7.42","","","2022-08-31T03:07:14Z"
"http://numismatics.org/collection/1944.100.16300","Bronze follis of Constantine VII, Cherson, 921 - 944. 1944.100.16300","1944.100.16300","","921","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 32a","","","","","","","","","","","","","","","9.47","","","2022-08-31T03:07:15Z"
"http://numismatics.org/collection/1944.100.16301","Bronze follis of Constantine VII, Cherson, 921 - 944. 1944.100.16301","1944.100.16301","","921","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 32a","","","","","","","","","","","","","","","5.1","","","2022-08-31T03:07:16Z"
"http://numismatics.org/collection/1944.100.16302","Bronze Follis of Constantine VII, Cherson, 919 - 920. 1944.100.16302","1944.100.16302","","919","920","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 29","","","","","","","","","","","","","1","","1.89","","","2022-08-31T03:07:16Z"
"http://numismatics.org/collection/1944.100.16303","Bronze Follis of Constantine VII, Cherson, 945 - 959. 1944.100.16303","1944.100.16303","","945","959","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 38","","","","","","","","","","","","","","","3.91","","","2022-08-31T03:07:16Z"
"http://numismatics.org/collection/1944.100.16304","Bronze Follis of Constantine VII, Cherson, 945 - 959. 1944.100.16304","1944.100.16304","","945","959","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 38","","","","","","","","","","","","","","","2.23","","","2022-08-31T03:07:16Z"
"http://numismatics.org/collection/1944.100.16305","Bronze Follis of Constantine VII, Cherson, 945 - 959. 1944.100.16305","1944.100.16305","","945","959","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 38","","","","","","","","","","","","","","","2.73","","","2022-08-31T03:07:17Z"
"http://numismatics.org/collection/1944.100.16309","Bronze Follis of John I, Cherson, 969 - 976. 1944.100.16309","1944.100.16309","","969","976","","John I","","","","Follis","Byzantine","Macedonian","","John I","","","Bronze","Cherson","Coin","","","","","DOC 8","","","","","","","","","","","","","","","2.83","","","2022-08-31T03:07:18Z"
"http://numismatics.org/collection/1944.100.16310","Bronze Follis of John I, Cherson, 969 - 976. 1944.100.16310","1944.100.16310","","969","976","","John I","","","","Follis","Byzantine","Macedonian","","John I","","","Bronze","Cherson","Coin","","","","","DOC 8","","","","","","","","","","","","","","","3.57","","","2022-08-31T03:07:18Z"
"http://numismatics.org/collection/1944.100.16311","Bronze Follis of Constantine X, Constantinople, 1059 - 1067. 1944.100.16311","1944.100.16311","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","EMMA NOVEL","Christ stg. fcg. on souppedion raising r. in sling in benediction and holding book in l. by lower edge","KONTDK EVDKAVGO","Eudocia and Constantine stg. fcg. holding labarum between them","","","6","","8.68","","","2022-08-31T03:07:19Z"
"http://numismatics.org/collection/1944.100.16312","Bronze Follis of Constantine X, Constantinople, 1059 - 1067. 1944.100.16312","1944.100.16312","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","EMMA NOVEL","Christ stg. fcg. on souppedion raising r. in sling in benediction and holding book in l. by lower edge","KONTDK EVDKAVGO","Eudocia and Constantine stg. fcg. holding labarum between them","","","6","","9.94","","","2022-08-31T03:07:19Z"
"http://numismatics.org/collection/1944.100.16313","Bronze Follis of Constantine X, Constantinople, 1059 - 1067. 1944.100.16313","1944.100.16313","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","EMMA NOVEL","Christ stg. fcg. on souppedion raising r. in sling in benediction and holding book in l. by lower edge","KONTDK EVDKAVGO","Eudocia and Constantine stg. fcg. holding labarum between them","","","6","","9.95","","","2022-08-31T03:07:19Z"
"http://numismatics.org/collection/1944.100.16314","Bronze Follis of Constantine X, Constantinople, 1059 - 1067. 1944.100.16314","1944.100.16314","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","EMMA NOVEL","Christ stg. fcg. on souppedion raising r. in sling in benediction and holding book in l. by lower edge","KONTDK EVDKAVGO","Eudocia and Constantine stg. fcg. holding labarum between them","","","6","","8.96","","","2022-08-31T03:07:19Z"
"http://numismatics.org/collection/1944.100.16315","Bronze Follis of Constantine X, Constantinople, 1059 - 1067. 1944.100.16315","1944.100.16315","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","Constantinople","Coin","","","","","DOC 9","","","","","","","EMMA-NOVEL","Christ bust fcg. holding book in l. and raising r. in benediction","KONRASI LEVSODOVK","Bust of emperor fcg. holding cross in r. and akakia in l.","","","6","","9.02","","","2022-08-31T03:07:20Z"
"http://numismatics.org/collection/1944.100.16316","Bronze Follis of Romanus IV, Constantinople, 1067 - 1071. 1944.100.16316","1944.100.16316","","1067","1071","","Romanus IV","","","","Follis","Byzantine","Macedonian","","Romanus IV","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","IC - XC","Christ bust fcg. holding book in l. and raising r.","","Latin cross with C / R / P / Delta in angles","","","6","","10.16","","","2022-08-31T03:07:20Z"
"http://numismatics.org/collection/1944.100.16317","Bronze Follis of Michael VII, Constantinople, 1071 - 1078. 1944.100.16317","1944.100.16317","","1071","1078","","Michael VII","","","","Follis","Byzantine","Macedonian","","Michael VII","","","Bronze","Constantinople","Coin","","","","","DOC 14c","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in gesture of benediction and holding in l. book of Gospels. Legend above arms of cross, stars beneath them","","Bust fcg. wearing modified loros with collar piece and crown with cross and pendilia. In r., labarum; in l., globus cruciger.","","","2","","8.19","","","2022-08-31T03:07:20Z"
"http://numismatics.org/collection/1944.100.16318","Bronze Follis of Michael VII, Constantinople, 1071 - 1078. 1944.100.16318","1944.100.16318","","1071","1078","","Michael VII","","","","Follis","Byzantine","Macedonian","","Michael VII","","","Bronze","Constantinople","Coin","","","","","DOC 14c","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in gesture of benediction and holding in l. book of Gospels. Legend above arms of cross, stars beneath them","","Bust fcg. wearing modified loros with collar piece and crown with cross and pendilia. In r., labarum; in l., globus cruciger.","","","6","","7.01","","","2022-08-31T03:07:20Z"
"http://numismatics.org/collection/1944.100.16319","Bronze Follis of Michael VII, Constantinople, 1071 - 1078. 1944.100.16319","1944.100.16319","","1071","1078","","Michael VII","","","","Follis","Byzantine","Macedonian","","Michael VII","","","Bronze","Constantinople","Coin","","","","","DOC 14b","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in gesture of benediction and holding in l. book of Gospels. Legend above arms of cross, stars beneath them","","Bust fcg. wearing modified loros with collar piece and crown with cross and pendilia. In r., labarum; in l., globus cruciger.","","","6","","6.66","","","2022-08-31T03:07:21Z"
"http://numismatics.org/collection/1944.100.16320","Bronze Follis of Nicephorus III, Constantinople, 1078 - 1081. 1944.100.16320","1944.100.16320","","1078","1081","","Nicephorus III","","","","Follis","Byzantine","Macedonian","","Nicephorus III","","Struck","Bronze","Constantinople","Coin","","","","","DOC 9","","","","","","","","3/4 figure of Christ Antiphonetes raising r. in blessing and holding book in l.","","Cross of equal arms ending in globules; in center, circle within which star of 8 rays; in angles, C Phi N Delta","","","6","","5.08","","","2022-08-31T03:07:21Z"
"http://numismatics.org/collection/1944.100.16321","Bronze Follis of Nicephorus III, Constantinople, 1078 - 1081. 1944.100.16321","1944.100.16321","","1078","1081","","Nicephorus III","","","","Follis","Byzantine","Macedonian","","Nicephorus III","","Struck","Bronze","Constantinople","Coin","","","","","DOC 9","","","","","","","","3/4 figure of Christ Antiphonetes raising r. in blessing and holding book in l.","","Cross of equal arms ending in globules; in center, circle within which star of 8 rays; in angles, C Phi N Delta","","","6","","6.09","","","2022-08-31T03:07:22Z"
"http://numismatics.org/collection/1944.100.16322","Bronze Follis of Nicephorus III, Constantinople, 1078 - 1081. 1944.100.16322","1944.100.16322","","1078","1081","","Nicephorus III","","","","Follis","Byzantine","Macedonian","","Nicephorus III","","Struck","Bronze","Constantinople","Coin","","","","","DOC 9","","","","","","","","3/4 figure of Christ Antiphonetes raising r. in blessing and holding book in l.","","Cross of equal arms ending in globules; in center, circle within which star of 8 rays; in angles, C Phi N Delta","","","","","6.0","","","2022-08-31T03:07:22Z"
"http://numismatics.org/collection/1944.100.16323","Bronze Follis of Nicephorus III, Constantinople, 1078 - 1081. 1944.100.16323","1944.100.16323","","1078","1081","","Nicephorus III","","","","Follis","Byzantine","Macedonian","","Nicephorus III","","Struck","Bronze","Constantinople","Coin","","","","","DOC 9","","","","","","","","3/4 figure of Christ Antiphonetes raising r. in blessing and holding book in l.","","Cross of equal arms ending in globules; in center, circle within which star of 8 rays; in angles, C Phi N Delta","","","6","","6.1","","","2022-08-31T03:07:22Z"
"http://numismatics.org/collection/1944.100.16324","Bronze Follis of Nicephorus III, Constantinople, 1078 - 1081. 1944.100.16324","1944.100.16324","","1078","1081","","Nicephorus III","","","","Follis","Byzantine","Macedonian","","Nicephorus III","","Struck","Bronze","Constantinople","Coin","","","","","DOC 9","","","","","","","","3/4 figure of Christ Antiphonetes raising r. in blessing and holding book in l.","","Cross of equal arms ending in globules; in center, circle within which star of 8 rays; in angles, C Phi N Delta","","","6","","6.61","","","2022-08-31T03:07:22Z"
"http://numismatics.org/collection/1944.100.16325","Bronze Follis of Nicephorus III, Constantinople, 1078 - 1081. 1944.100.16325","1944.100.16325","","1078","1081","","Nicephorus III","","","","Follis","Byzantine","Macedonian","","Nicephorus III","","Struck","Bronze","Constantinople","Coin","","","","","DOC 9","","","","","","","","3/4 figure of Christ Antiphonetes raising r. in blessing and holding book in l.","","Cross of equal arms ending in globules; in center, circle within which star of 8 rays; in angles, C Phi N Delta","","","6","","9.97","","","2022-08-31T03:07:23Z"
"http://numismatics.org/collection/1944.100.16260","Bronze Follis of Basil I, Constantinople, 868 - 870. 1944.100.16260","1944.100.16260","","868","870","","Basil I","","","","Follis","Byzantine","Macedonian","","Basil I","","","Bronze","Constantinople","Coin","","","","","DOC 9a","","","","","","","+BASI-SCONST BASIL","Two figures std. on double throne, each wearing modified loros and crown with cross, holding between them labarum ornamented with X and streamers","+BASILIO / SCONSTAN / TINOSENThO / BASILEISR / OMAION","Legend","","","6","","6.96","","","2022-08-31T03:07:03Z"
"http://numismatics.org/collection/1944.100.16261","Bronze Follis of Basil I, Constantinople, 868 - 870. 1944.100.16261","1944.100.16261","","868","870","","Basil I","","","","Follis","Byzantine","Macedonian","","Basil I","","","Bronze","Constantinople","Coin","","","","","DOC 9b","","","","","","","","Two figures std. on double throne, each wearing modified loros and crown with cross, holding between them labarum ornamented with X and streamers","+BASILO / SCONSTAN / TINOSENThO / BASILEISR / OMAION","Legend","","","6","","5.57","","","2022-08-31T03:07:04Z"
"http://numismatics.org/collection/1944.100.16262","Bronze Follis of Basil I, Constantinople, 870 - 879. 1944.100.16262","1944.100.16262","","870","879","","Basil I","","","","Follis","Byzantine","Macedonian","","Basil I","","","Bronze","Constantinople","Coin","","","","","DOC 10a","","","","","","","","Three half-figues fcg. Basil in center wears loros and crown with cross. Leo and Constantine, to l. and r., wear chlamys and crown with cross.","+BASIL / CONSTAN / TSLEONEN / ThOBASILS / ROMEON","Legend","","","6","","7.45","","","2022-08-31T03:07:04Z"
"http://numismatics.org/collection/1944.100.16263","Bronze Follis of Basil I, Constantinople, 870 - 879. 1944.100.16263","1944.100.16263","","870","879","","Basil I","","","","Follis","Byzantine","Macedonian","","Basil I","","","Bronze","Constantinople","Coin","","","","","DOC 11","","","","","","","","Basil std. fcg. on lyre-backed throne wearing modified loros and crown with cross holding in r. labarum, resting l. on lap","+BASIL / IOSENThEO / BASILEVS / ROMEON","Legend","","","6","","7.43","","","2022-08-31T03:07:04Z"
"http://numismatics.org/collection/1944.100.16264","Bronze Follis of Basil I, Constantinople, 870 - 879. 1944.100.16264","1944.100.16264","","870","879","","Basil I","","","","Follis","Byzantine","Macedonian","","Basil I","","","Bronze","Constantinople","Coin","","","","","DOC 11","","","","","","","","Basil std. fcg. on lyre-backed throne wearing modified loros and crown with cross holding in r. labarum, resting l. on lap","+BASIL / IOSENThEO / BASILEVS / ROMEON","Legend","","","5","","6.6","","","2022-08-31T03:07:04Z"
