"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.146.13","Bronze 1 cent, Eastern Caribbean States, 1955. 1993.146.13","1993.146.13","","1955","1955","","","","","","","","1 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.65","","","2022-09-20T06:41:25Z"
"http://numismatics.org/collection/1993.146.14","Bronze 2 cent, Eastern Caribbean States, 1955. 1993.146.14","1993.146.14","","1955","1955","","","","","","","","2 cent","Latin American","Coin","","","","Struck","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.3","","","","","","","","","","","","","","","31.0","9.425","","","2022-09-20T06:41:27Z"
"http://numismatics.org/collection/1993.146.15","Nb 5 cent, Eastern Caribbean States, 1955. 1993.146.15","1993.146.15","","1955","1955","","","","","","","","5 cent","Latin American","Coin","","","","Struck","Nb","","","","","Eastern Caribbean States","","","","KM East Caribbean States.4","","","","","","","","","","","","","","","21.0","5.004","","","2022-09-20T06:41:27Z"
"http://numismatics.org/collection/1993.146.16","Cupronickel 10 cent, Eastern Caribbean States, 1955. 1993.146.16","1993.146.16","","1955","1955","","","","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.5","","","","","","","","","","","","","","","18.0","2.577","","","2022-09-20T06:41:27Z"
"http://numismatics.org/collection/1993.146.17","Cupronickel 25 cent, Eastern Caribbean States, 1955. 1993.146.17","1993.146.17","","1955","1955","","","","","","","","25 cent","Latin American","Coin","","","","Struck","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.6","","","","","","","","","","","","","","","24.0","6.429","","","2022-09-20T06:41:27Z"
"http://numismatics.org/collection/1993.146.18","Cupronickel 50 cent, Eastern Caribbean States, 1955. 1993.146.18","1993.146.18","","1955","1955","","","","","","","","50 cent","Latin American","Coin","","","","Struck","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.7","","","","","","","","","","","","","","","30.0","12.897","","","2022-09-20T06:41:27Z"
"http://numismatics.org/collection/1993.146.26","Bronze 1 cent, Eastern Caribbean States, 1958. 1993.146.26","1993.146.26","","1958","1958","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.579","","","2022-09-20T06:41:29Z"
"http://numismatics.org/collection/1993.146.27","Bronze 2 cent, Eastern Caribbean States, 1958. 1993.146.27","1993.146.27","","1958","1958","","","","","","","","2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.3","","","","","","","","","","","","","","","31.0","9.421","","","2022-09-20T06:41:29Z"
"http://numismatics.org/collection/1992.117.4478","Paper 1 dollar of Elizabeth II, 1952-, London, 1965. 1992.117.4478","1992.117.4478","","1965","1965","Elizabeth II, 1952-","","East Caribbean Currency Authority","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.13c","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:20Z"
"http://numismatics.org/collection/1992.117.4479","Paper 1 dollar of Elizabeth II, 1952-, London, 1965. 1992.117.4479","1992.117.4479","","1965","1965","Elizabeth II, 1952-","","East Caribbean Currency Authority","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.13c","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:20Z"
"http://numismatics.org/collection/1992.117.4480","Paper 1 dollar of Elizabeth II, 1952-, London, 1965. 1992.117.4480","1992.117.4480","","1965","1965","Elizabeth II, 1952-","","East Caribbean Currency Authority","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.13c","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:20Z"
"http://numismatics.org/collection/1992.117.4481","Paper 1 dollar of Elizabeth II, 1952-, London, 1965. 1992.117.4481","1992.117.4481","","1965","1965","Elizabeth II, 1952-","","East Caribbean Currency Authority","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.13d","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:20Z"
"http://numismatics.org/collection/1992.117.4482","Paper 1 dollar of Elizabeth II, 1952-, London, 1965. 1992.117.4482","1992.117.4482","","1965","1965","Elizabeth II, 1952-","","East Caribbean Currency Authority","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.13j","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:20Z"
"http://numismatics.org/collection/1992.117.4483","Paper 5 dollar of Elizabeth II, 1952-, London, 1965. 1992.117.4483","1992.117.4483","","1965","1965","Elizabeth II, 1952-","","East Caribbean Currency Authority","","East Caribbean States","","","5 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.14a","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:20Z"
"http://numismatics.org/collection/1992.117.4484","Paper 5 dollar of Elizabeth II, 1952-, London, 1965. 1992.117.4484","1992.117.4484","","1965","1965","Elizabeth II, 1952-","","East Caribbean Currency Authority","","East Caribbean States","","","5 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.14b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:21Z"
"http://numismatics.org/collection/1992.117.4485","Paper 5 dollar of Elizabeth II, 1952-, London, 1965. 1992.117.4485","1992.117.4485","","1965","1965","Elizabeth II, 1952-","","East Caribbean Currency Authority","","East Caribbean States","","","5 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.14c","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:21Z"
"http://numismatics.org/collection/1992.117.4486","Paper 5 dollar of Elizabeth II, 1952-, London, 1965. 1992.117.4486","1992.117.4486","","1965","1965","Elizabeth II, 1952-","","East Caribbean Currency Authority","","East Caribbean States","","","5 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.14d","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:21Z"
"http://numismatics.org/collection/1992.117.4487","Paper 20 dollar of Elizabeth II, 1952-, London, 1965. 1992.117.4487","1992.117.4487","","1965","1965","Elizabeth II, 1952-","","East Caribbean Currency Authority","","East Caribbean States","","","20 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.15c","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:21Z"
"http://numismatics.org/collection/1992.117.4488","Paper 1 dollar of Elizabeth II, 1952-, London, 1985 - 1988. 1992.117.4488","1992.117.4488","","1985","1988","Elizabeth II, 1952-","","Eastern Caribbean Central Bank","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.17a","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:21Z"
"http://numismatics.org/collection/1992.117.4489","Paper 1 dollar of Elizabeth II, 1952-, London, 1985 - 1988. 1992.117.4489","1992.117.4489","","1985","1988","Elizabeth II, 1952-","","Eastern Caribbean Central Bank","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.17e","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:22Z"
"http://numismatics.org/collection/1992.117.4490","Paper 1 dollar of Elizabeth II, 1952-, London, 1985 - 1988. 1992.117.4490","1992.117.4490","","1985","1988","Elizabeth II, 1952-","","Eastern Caribbean Central Bank","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.17f","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:22Z"
"http://numismatics.org/collection/1992.117.4491","Paper 1 dollar of Elizabeth II, 1952-, London, 1985 - 1988. 1992.117.4491","1992.117.4491","","1985","1988","Elizabeth II, 1952-","","Eastern Caribbean Central Bank","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.17g","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:22Z"
"http://numismatics.org/collection/1992.117.4492","Paper 1 dollar of Elizabeth II, 1952-, London, 1985 - 1988. 1992.117.4492","1992.117.4492","","1985","1988","Elizabeth II, 1952-","","Eastern Caribbean Central Bank","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.17g","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:22Z"
"http://numismatics.org/collection/1992.117.4493","Paper 5 dollar of Elizabeth II, 1952-, London, 1986 - 1988. 1992.117.4493","1992.117.4493","","1986","1988","Elizabeth II, 1952-","","Eastern Caribbean Central Bank","","East Caribbean States","","","5 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.18a","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:22Z"
"http://numismatics.org/collection/1992.117.4494","Paper 5 dollar of Elizabeth II, 1952-, London, 1986 - 1988. 1992.117.4494","1992.117.4494","","1986","1988","Elizabeth II, 1952-","","Eastern Caribbean Central Bank","","East Caribbean States","","","5 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.18e","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:22Z"
"http://numismatics.org/collection/1992.117.4463","Paper 1 dollar of George VI, London, 1951. 1992.117.4463","1992.117.4463","","1951","1951","George VI","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.1","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:17Z"
"http://numismatics.org/collection/1992.117.4464","Paper 1 dollar of Elizabeth II, 1952-, London, 1954. 1992.117.4464","1992.117.4464","","1954","1954","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.7b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:17Z"
"http://numismatics.org/collection/1992.117.4465","Paper 1 dollar of Elizabeth II, 1952-, London, 1957. 1992.117.4465","1992.117.4465","","1957","1957","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.7b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:17Z"
"http://numismatics.org/collection/1992.117.4466","Paper 1 dollar of Elizabeth II, 1952-, London, 1959. 1992.117.4466","1992.117.4466","","1959","1959","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.7c","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:18Z"
"http://numismatics.org/collection/1992.117.4467","Paper 1 dollar of Elizabeth II, 1952-, London, 1960. 1992.117.4467","1992.117.4467","","1960","1960","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.7c","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:18Z"
"http://numismatics.org/collection/1992.117.4468","Paper 1 dollar of Elizabeth II, 1952-, London, 1964. 1992.117.4468","1992.117.4468","","1964","1964","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.7c","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:18Z"
"http://numismatics.org/collection/1992.117.4469","Paper 2 dollar of Elizabeth II, 1952-, London, 1953. 1992.117.4469","1992.117.4469","","1953","1953","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","2 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.8a","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:18Z"
"http://numismatics.org/collection/1992.117.4470","Paper 2 dollar of Elizabeth II, 1952-, London, 1956. 1992.117.4470","1992.117.4470","","1956","1956","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","2 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.8b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:18Z"
"http://numismatics.org/collection/1992.117.4471","Paper 2 dollar of Elizabeth II, 1952-, London, 1958. 1992.117.4471","1992.117.4471","","1958","1958","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","2 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.8b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:18Z"
"http://numismatics.org/collection/1992.117.4472","Paper 2 dollar of Elizabeth II, 1952-, London, 1962. 1992.117.4472","1992.117.4472","","1962","1962","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","2 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.8c","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:19Z"
"http://numismatics.org/collection/1992.117.4473","Paper 2 dollar of Elizabeth II, 1952-, London, 1963. 1992.117.4473","1992.117.4473","","1963","1963","Elizabeth II, 1952-","","","","East Caribbean States","","","2 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.8c","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:19Z"
"http://numismatics.org/collection/1992.117.4474","Paper 5 dollar of Elizabeth II, 1952-, London, 1957. 1992.117.4474","1992.117.4474","","1957","1957","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","5 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.9b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:19Z"
"http://numismatics.org/collection/1992.117.4475","Paper 20 dollar of Elizabeth II, 1952-, London, 1961. 1992.117.4475","1992.117.4475","","1961","1961","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","20 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.11b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:19Z"
"http://numismatics.org/collection/1992.117.4476","Paper 1 dollar of Elizabeth II, 1952-, London, 1965. 1992.117.4476","1992.117.4476","","1965","1965","Elizabeth II, 1952-","","East Caribbean Currency Authority","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.13b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:19Z"
"http://numismatics.org/collection/1992.117.4477","Paper 1 dollar of Elizabeth II, 1952-, London, 1965. 1992.117.4477","1992.117.4477","","1965","1965","Elizabeth II, 1952-","","East Caribbean Currency Authority","","East Caribbean States","","","1 dollar","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.13b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:19Z"
"http://numismatics.org/collection/2004.31.4","5 dollar of Elizabeth II, 1952-, Eastern Caribbean States, 1993. 2004.31.4","2004.31.4","","1993","1993","Elizabeth II, 1952-","","Central Bank","","","","","5 dollar","Latin American","Paper Money","","","","","","","","","","Eastern Caribbean States","","","","KM East Caribbean States. 26","","","","","","","","EASTERN CARIBBEAN$5","Portrait of the queen with turtle and fish.","FIVE $5 EASTERN CARIBBEANCENTRAL BANK","""Admiral's House Antigua and Barbuda"" on left and ""Trafalgar Falls"" on right. Geographic map of Caribbean in ctr.","","","12","","","","","2022-09-21T01:48:10Z"
