"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.73679","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1944.100.73679","1944.100.73679","http://numismatics.org/sco/id/sc.1.1266","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1266","","","ESM 620||SCO 753||Seleucid Coins (part 1) 1266","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horse grazing left","","","7","18.0","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.73679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73679.rev.width175.jpg","2022-09-01T01:09:39Z"
"http://numismatics.org/collection/1944.100.73680","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1944.100.73680","1944.100.73680","http://numismatics.org/sco/id/sc.1.1267","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1267","","","ESM 621||SCO 864||Seleucid Coins (part 1) 1267","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horse grazing left","","","8","15.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.73680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73680.rev.width175.jpg","2022-09-01T01:09:42Z"
"http://numismatics.org/collection/1944.100.73682","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1944.100.73682","1944.100.73682","http://numismatics.org/sco/id/sc.1.1270","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1270","","","ESM 624||SCO 781||Seleucid Coins (part 1) 1270","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Mare standing left, head reverted to nuzzle suckling foal","","","1","19.0","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.73682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73682.rev.width175.jpg","2022-09-01T01:09:44Z"
"http://numismatics.org/collection/1944.100.73683","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC. 1944.100.73683","1944.100.73683","http://numismatics.org/sco/id/sc.1.1270","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1270","","","ESM 624||SCO 781||Seleucid Coins (part 1) 1270","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Mare standing left, head reverted to nuzzle suckling foal","","","4","17.0","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73683.rev.width175.jpg","2022-09-01T01:09:44Z"
"http://numismatics.org/collection/1944.100.73684","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1944.100.73684","1944.100.73684","http://numismatics.org/sco/id/sc.1.1271","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1271","","","ESM 625||SCO 789||Seleucid Coins (part 1) 1271","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Mare standing left, head reverted to nuzzle suckling foal","","","1","14.0","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.73684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73684.rev.width175.jpg","2022-09-01T01:09:45Z"
"http://numismatics.org/collection/1944.100.73685","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC. 1944.100.73685","1944.100.73685","http://numismatics.org/sco/id/sc.1.1271","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1271","","","ESM 625||SCO 789||Seleucid Coins (part 1) 1271","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Mare standing left, head reverted to nuzzle suckling foal","","","1","15.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.73685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73685.rev.width175.jpg","2022-09-01T01:09:45Z"
"http://numismatics.org/collection/1944.100.73686","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC. 1944.100.73686","1944.100.73686","http://numismatics.org/sco/id/sc.1.1271","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1271","","","ESM 625||SCO 789||Seleucid Coins (part 1) 1271","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Mare standing left, head reverted to nuzzle suckling foal","","","6","15.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.73686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73686.rev.width175.jpg","2022-09-01T01:09:45Z"
"http://numismatics.org/collection/1944.100.73694","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1944.100.73694","1944.100.73694","http://numismatics.org/sco/id/sc.1.1274.2","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 73","","","","","Seleucid Coins (part 1) 1274.2","","","ESM 635||SCO 809||Seleucid Coins (part 1) 1274.2","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","5","28.0","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.73694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73694.rev.width175.jpg","2022-09-01T01:09:50Z"
"http://numismatics.org/collection/1944.100.73695","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1944.100.73695","1944.100.73695","http://numismatics.org/sco/id/sc.1.1273.2","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 73","","","","","Seleucid Coins (part 1) 1273.2","","","ESM 636||SCO 746||Seleucid Coins (part 1) 1273.2","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","11","21.0","7.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.73695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73695.rev.width175.jpg","2022-09-01T01:09:51Z"
"http://numismatics.org/collection/1944.100.73696","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC. 1944.100.73696","1944.100.73696","http://numismatics.org/sco/id/sc.1.1274.2","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 73","","","","","Seleucid Coins (part 1) 1274.2","","","ESM 637||SCO 747||Seleucid Coins (part 1) 1274.2","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","5","16.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73696.rev.width175.jpg","2022-09-01T01:09:51Z"
"http://numismatics.org/collection/1944.100.73703","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC. 1944.100.73703","1944.100.73703","http://numismatics.org/sco/id/sc.1.1261","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1261","","","ESM 616||SCO 753||Seleucid Coins (part 1) 1261","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horseman charging right with couched spear","","","9","18.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.73703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73703.rev.width175.jpg","2022-09-01T01:09:56Z"
"http://numismatics.org/collection/1977.255.1","Bronze Coin of Antiochus III the Great, Ecbatana, 223 BC - 211 BC 1977.255.1","1977.255.1","http://numismatics.org/sco/id/sc.1.1243.1","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1243.1","","","ESM 591||SCO 757||Seleucid Coins (part 1) 1243.1","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding bow in left hand and arrow in right","","","1","25.0","13.28","https://numismatics.org/collectionimages/19501999/1977/1977.255.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.255.1.rev.width175.jpg","2022-09-02T04:13:32Z"
