"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1940.77.122","Silver hemidrachm, Miletus, 377 BC - 353 BC. 1940.77.122","1940.77.122","","-377","-353","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo head l.","","lion walking l., head reverted; above star, below magistrate's name","","","12","","1.25","","","2022-08-31T01:54:26Z"
"http://numismatics.org/collection/1968.57.98","Silver obol, Miletus. 1968.57.98","1968.57.98","","","","","","","","","Pan","","obol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","panther's head facing","","stellate pattern within incuse square","","","","","0.77","","","2022-09-02T12:47:36Z"
"http://numismatics.org/collection/1968.57.99","Silver drachm, Miletus. 1968.57.99","1968.57.99","","","","","","","","","Apollo","","drachm","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo head r.","","lion walking r., head reverted; above star, below magistrate's name","","","12","","5.03","","","2022-09-02T12:47:36Z"
"http://numismatics.org/collection/1964.42.49","Gold Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1964.42.49","1964.42.49","http://numismatics.org/pella/id/price.2082","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2082","","","Price 2082||T 12a","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","2","18.0","8.59","https://numismatics.org/collectionimages/19501999/1964/1964.42.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.49.rev.width175.jpg","2022-09-01T08:20:28Z"
"http://numismatics.org/collection/1964.42.50","Gold Coin, Miletus, 323 BCE - 319 BCE 1964.42.50","1964.42.50","http://numismatics.org/pella/id/price.2114","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2114","","","Price 2114||T 173","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.59","https://numismatics.org/collectionimages/19501999/1964/1964.42.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.50.rev.width175.jpg","2022-09-01T08:20:29Z"
"http://numismatics.org/collection/1964.42.51","Gold Coin, Miletus, 323 BCE - 319 BCE 1964.42.51","1964.42.51","http://numismatics.org/pella/id/price.2122","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2122","","","Price 2122||T 204","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","18.5","8.46","https://numismatics.org/collectionimages/19501999/1964/1964.42.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.51.rev.width175.jpg","2022-09-01T08:20:29Z"
"http://numismatics.org/collection/1966.54.1","Gold Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1966.54.1","1966.54.1","http://numismatics.org/pella/id/price.2080","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Half-stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2080","","","Price 2080||T 16","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","7","14.0","4.26","https://numismatics.org/collectionimages/19501999/1966/1966.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.54.1.rev.width175.jpg","2022-09-01T08:45:47Z"
"http://numismatics.org/collection/1965.140.1","Silver diobol, Miletus. 1965.140.1","1965.140.1","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.07","","","2022-09-01T08:22:35Z"
"http://numismatics.org/collection/1960.170.229","Silver diobol, Miletus. 1960.170.229","1960.170.229","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.1","","","2022-09-01T07:42:16Z"
"http://numismatics.org/collection/1960.170.230","Bronze Coin, Miletus. 1960.170.230","1960.170.230","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo hd. r.","","lion stg. r., head reverted; star above; the whole within wreath","","","12","","3.71","","","2022-09-01T07:42:16Z"
"http://numismatics.org/collection/1965.77.110","Electrum Hekte, Miletus, 600 BC - 550 BC. 1965.77.110","1965.77.110","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","Miletus","","","","Ionia","","","","Cf SNGTurkey1.443","","","","","","","","","Lion recumbent to l., head reverted","","Two incuse punches: five pellets connected by lines; linear palmette","","","","","2.3","https://numismatics.org/collectionimages/19501999/1965/1965.77.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.110.rev.width175.jpg","2022-09-01T08:31:02Z"
"http://numismatics.org/collection/1965.77.111","Silver diobol, Miletus. 1965.77.111","1965.77.111","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.0","","","2022-09-01T08:31:02Z"
"http://numismatics.org/collection/1965.77.64","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1965.77.64","1965.77.64","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 82b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.19","https://numismatics.org/collectionimages/19501999/1965/1965.77.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.64.rev.width175.jpg","2022-09-01T08:31:52Z"
"http://numismatics.org/collection/1965.77.65","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1965.77.65","1965.77.65","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 122","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.8","4.32","https://numismatics.org/collectionimages/19501999/1965/1965.77.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.65.rev.width175.jpg","2022-09-01T08:31:52Z"
"http://numismatics.org/collection/1965.77.66","Silver Coin, Miletus, 300 BCE - 295 BCE 1965.77.66","1965.77.66","http://numismatics.org/pella/id/price.2137","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2137","","","Price 2137||t 230","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.4","4.12","https://numismatics.org/collectionimages/19501999/1965/1965.77.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.66.rev.width175.jpg","2022-09-01T08:31:52Z"
"http://numismatics.org/collection/1965.77.67","Silver Coin, Miletus, 295 BCE - 275 BCE 1965.77.67","1965.77.67","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 261a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.32","https://numismatics.org/collectionimages/19501999/1965/1965.77.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.67.rev.width175.jpg","2022-09-01T08:31:53Z"
"http://numismatics.org/collection/1965.77.68","Silver Coin, Miletus, 295 BCE - 275 BCE. 1965.77.68","1965.77.68","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 271","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","18.2","4.26","https://numismatics.org/collectionimages/19501999/1965/1965.77.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.68.rev.width175.jpg","2022-09-01T08:31:53Z"
"http://numismatics.org/collection/1965.77.69","Silver Coin, Miletus, 295 BCE - 275 BCE 1965.77.69","1965.77.69","http://numismatics.org/pella/id/price.2151","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2151","","","Price 2151||SNGBYB 256","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","20.0","4.28","https://numismatics.org/collectionimages/19501999/1965/1965.77.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.69.rev.width175.jpg","2022-09-01T08:31:54Z"
"http://numismatics.org/collection/1967.152.296","Gold Coin, Miletus, 323 BCE - 319 BCE 1967.152.296","1967.152.296","http://numismatics.org/pella/id/price.2103","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2103","","","Price 2103||T 157","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","10","19.5","8.51","https://numismatics.org/collectionimages/19501999/1967/1967.152.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.296.rev.width175.jpg","2022-09-01T08:51:09Z"
"http://numismatics.org/collection/1967.152.297","Silver Coin, Miletus, 300 BCE - 295 BCE 1967.152.297","1967.152.297","http://numismatics.org/pella/id/price.2140","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2140","","","Price 2140||T 257","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","8.52","https://numismatics.org/collectionimages/19501999/1967/1967.152.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.297.rev.width175.jpg","2022-09-01T08:51:10Z"
"http://numismatics.org/collection/1967.152.298","Silver Coin, Miletus, 323 BCE - 319 BCE 1967.152.298","1967.152.298","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2120","","","Price 2120||t 181d","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","16.87","https://numismatics.org/collectionimages/19501999/1967/1967.152.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.298.rev.width175.jpg","2022-09-01T08:51:10Z"
"http://numismatics.org/collection/1967.152.446","Electrum Trite, Miletus, 600 BC - 550 BC. 1967.152.446","1967.152.446","","-600","-550","","","","","","","","Trite","Greek","Coin","","","","","Electrum","Miletus","","","","Ionia","","","","Cf SNGTurkey1.442","","","","","","","","","Lion recumbent, head reverted, within linear frame","","Two incuse punches: five pellets connected by lines; four pellets connected by lines","","","","","4.67","https://numismatics.org/collectionimages/19501999/1967/1967.152.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.446.rev.width175.jpg","2022-09-01T08:51:47Z"
"http://numismatics.org/collection/1967.152.447","Gold stater, Miletus. 1967.152.447","1967.152.447","","","","","","","","","Apollo","","stater","Greek","Coin","","","","","Gold","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo hd. r.","","lion walking r., head reverted; above star, below magistrate's name","","","12","","8.4","https://numismatics.org/collectionimages/19501999/1967/1967.152.447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.447.rev.width175.jpg","2022-09-01T08:51:48Z"
"http://numismatics.org/collection/1967.152.448","Silver tetradrachm, Miletus. 1967.152.448","1967.152.448","","","","","","","","","Apollo","","tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo hd. l.","","lion walking l., head reverted; above star, below magistrate's name","","","12","","16.94","https://numismatics.org/collectionimages/19501999/1967/1967.152.448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.448.rev.width175.jpg","2022-09-01T08:51:48Z"
"http://numismatics.org/collection/1960.139.21","Silver obol, Miletus. 1960.139.21","1960.139.21","","","","","","","","","Pan","","obol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","panther's head facing","","stellate pattern within incuse square","","","","","0.8","","","2022-09-01T07:38:09Z"
"http://numismatics.org/collection/1960.139.22","Silver fraction, Miletus. 1960.139.22","1960.139.22","","","","","","","","","Pan","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","panther's head facing","","stellate pattern within incuse square","","","","","0.22","","","2022-09-01T07:38:09Z"
"http://numismatics.org/collection/1960.139.23","Silver fraction, Miletus. 1960.139.23","1960.139.23","","","","","","","","","Pan","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","panther's head facing","","stellate pattern within incuse square","","","","","0.115","","","2022-09-01T07:38:09Z"
"http://numismatics.org/collection/1959.254.79","Electrum Trite, Miletus. 1959.254.79","1959.254.79","","","","","","","","","Ares","","Trite","Greek","Coin","","","","","Electrum","Miletus","","","","Ionia","","","","Cf Rosen.254||Cf Weidauer.136||SNGBYB 1034","","","","","","","","","Horse reclining r., head reverted","","Incuse rectangle divided into two squares","","","","","4.65","https://numismatics.org/collectionimages/19501999/1959/1959.254.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.79.rev.width175.jpg","2022-09-01T07:34:35Z"
"http://numismatics.org/collection/1962.139.352","Bronze Coin, Miletus, 323 BCE - 319 BCE 1962.139.352","1962.139.352","http://numismatics.org/pella/id/price.2102","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2102","","","Bellinger 90||Price 2102","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","5.88","https://numismatics.org/collectionimages/19501999/1962/1962.139.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.352.rev.width175.jpg","2022-09-01T07:57:37Z"
"http://numismatics.org/collection/1962.139.353","Bronze Coin, Miletus, 323 BCE - 319 BCE. 1962.139.353","1962.139.353","http://numismatics.org/pella/id/price.2102","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2102","","","Bellinger 90||Price 2102","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","6.27","https://numismatics.org/collectionimages/19501999/1962/1962.139.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.353.rev.width175.jpg","2022-09-01T07:57:37Z"
"http://numismatics.org/collection/1958.75.2","Gold Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1958.75.2","1958.75.2","http://numismatics.org/pella/id/price.2077","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2077","","","Price 2077||T 11","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","18.0","8.58","https://numismatics.org/collectionimages/19501999/1958/1958.75.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.75.2.rev.width175.jpg","2022-09-01T07:26:35Z"
"http://numismatics.org/collection/1958.154.6","Silver Coin, Miletus, 295 BCE - 275 BCE. 1958.154.6","1958.154.6","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 262c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.15","https://numismatics.org/collectionimages/19501999/1958/1958.154.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.154.6.rev.width175.jpg","2022-09-01T07:22:07Z"
"http://numismatics.org/collection/1958.163.5","Silver drachm, Miletus. 1958.163.5","1958.163.5","","","","","","","","","Apollo","","drachm","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo head r.","","lion walking r., head reverted; above star, below magistrate's name","","","12","","4.83","https://numismatics.org/collectionimages/19501999/1958/1958.163.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.163.5.rev.width175.jpg","2022-09-01T07:22:51Z"
"http://numismatics.org/collection/1977.158.109","Gold Coin of Antiochus II Theos, Ephesus/Miletus, 261 BC - 246 BC 1977.158.109","1977.158.109","http://numismatics.org/sco/id/sc.1.546","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Stater","Greek","Coin","","","","Struck","Gold","Ephesus||Miletus","","","","","Seleucid Coins (part 1) 546","","","MN 23.17||SCO 144||Seleucid Coins (part 1) 546","","","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","11","19.0","8.48","https://numismatics.org/collectionimages/19501999/1977/1977.158.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.109.rev.width175.jpg","2022-09-02T04:06:39Z"
"http://numismatics.org/collection/1976.247.29","Electrum Stater, Miletus, 600 BC - 550 BC. 1976.247.29","1976.247.29","","-600","-550","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Miletus","","","","Ionia","","","","Cf SNGTurkey1.441||SNGBYB 1070","","","","","","","","","Lion recumbent to l., head reverted, within a decorated frame","","Three incuse punches; four pellets connected by lines, running fox with two pellets, five pellets connected by lines","","","","","13.94","https://numismatics.org/collectionimages/19501999/1976/1976.247.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.29.rev.width175.jpg","2022-09-02T03:59:58Z"
"http://numismatics.org/collection/1976.247.31","Silver Coin, Miletus. 1976.247.31","1976.247.31","","","","","","","","","","","","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","SNG Berry 1045","","","","","","","","","lion forepart r.","","bird r. within incuse square","","","","","0.244","","","2022-09-02T03:59:58Z"
"http://numismatics.org/collection/1974.26.536","Silver Coin, Miletus, 323 BCE - 319 BCE 1974.26.536","1974.26.536","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2120","","","Price 2120||t 181g","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.7","16.97","https://numismatics.org/collectionimages/19501999/1974/1974.26.536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.536.rev.width175.jpg","2022-09-02T03:28:30Z"
"http://numismatics.org/collection/1975.141.4","Bronze Coin, Miletus. 1975.141.4","1975.141.4","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo head facing","","lion walking r., head reverted; above star, below magistrate's name","","","12","","3.17","","","2022-09-02T03:45:24Z"
"http://numismatics.org/collection/1974.26.1028","Silver diobol, Miletus. 1974.26.1028","1974.26.1028","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.11","","","2022-09-02T03:13:39Z"
"http://numismatics.org/collection/1974.26.1029","Bronze Coin, Miletus. 1974.26.1029","1974.26.1029","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo head r.","","lion walking r., head reverted; above star, below magistrate's name","","","12","","3.33","","","2022-09-02T03:13:39Z"
"http://numismatics.org/collection/1971.279.35","Bronze Coin of Julia Domna, Miletus, AD 193 - AD 217. 1971.279.35","1971.279.35","","193","217","Julia Domna","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Julia Domna bust r.","","Apollo Didymaeus stg. facing","","","6","","8.16","https://numismatics.org/collectionimages/19501999/1971/1971.279.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.35.rev.width175.jpg","2022-09-02T01:41:54Z"
"http://numismatics.org/collection/1970.142.448","Bronze Coin, Miletus, 377 BC - 353 BC. 1970.142.448","1970.142.448","","-377","-353","","","","","","Flora","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","lion walking l., head reverted","","star ornamented with floral patters; magistrate's name","","","","","2.08","","","2022-09-02T01:10:45Z"
"http://numismatics.org/collection/1970.142.449","Bronze Coin, Miletus. 1970.142.449","1970.142.449","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo Didymaeus statue r. holding bow","","lion recumbent r., head reverted; above star, below magistrate's name","","","12","","5.36","","","2022-09-02T01:10:46Z"
"http://numismatics.org/collection/1970.142.450","Bronze Coin, Miletus. 1970.142.450","1970.142.450","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","","","Apollo hd. r.","","lion stg. r., head reverted; star above; the whole within wreath","","","12","","4.27","","","2022-09-02T01:10:46Z"
"http://numismatics.org/collection/1982.11.1","Silver Cistophorus of Hadrian, Miletus, AD 128 - AD 132. 1982.11.1","1982.11.1","","128","132","Hadrian","","Hadrian","","","Apollo","","Cistophorus","Roman","Coin","","","","","Silver","Miletus","","","","Asia","","","","M 23.103||ric 2.hdn.483","","","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, bare, draped, right","COS III","Apollo Didymeus standing right,holding bow in left and small stag facing him in right","","","11","26.5","10.4","https://numismatics.org/collectionimages/19501999/1982/1982.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.11.1.rev.width175.jpg","2023-03-17T08:27:21Z"
"http://numismatics.org/collection/1944.100.31782","Gold Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1944.100.31782","1944.100.31782","http://numismatics.org/pella/id/price.2077","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2077","","","Price 2077||T 2","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.31782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31782.rev.width175.jpg","2022-08-31T04:51:00Z"
"http://numismatics.org/collection/1944.100.31783","Gold Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31783","1944.100.31783","http://numismatics.org/pella/id/price.2077","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2077","","","Price 2077||T 3b","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.31783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31783.rev.width175.jpg","2022-08-31T04:51:01Z"
"http://numismatics.org/collection/1944.100.31784","Gold Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1944.100.31784","1944.100.31784","http://numismatics.org/pella/id/price.2078","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2078","","","Price 2078||T 14","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.31784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31784.rev.width175.jpg","2022-08-31T04:51:01Z"
