"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1922.215.7","Bronze AE1 of Diocletian, Thessalonica, 298–299. 1922.215.7","1922.215.7","http://numismatics.org/ocre/id/ric.6.thes.19a","298","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 19a","","","RIC VI Thessalonica 19a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","6","27.0","10.12","https://numismatics.org/collectionimages/19001949/1922/1922.215.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.7.rev.width175.jpg","2024-05-15T12:20:19Z"
"http://numismatics.org/collection/1922.215.8","Bronze AE1 of Diocletian, Thessalonica, 298–299. 1922.215.8","1922.215.8","http://numismatics.org/ocre/id/ric.6.thes.19a","298","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 19a","","","RIC VI Thessalonica 19a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","7","27.5","9.26","https://numismatics.org/collectionimages/19001949/1922/1922.215.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.8.rev.width175.jpg","2024-05-15T12:20:19Z"
"http://numismatics.org/collection/1922.215.9","Bronze AE1 of Diocletian, Thessalonica, 298–299. 1922.215.9","1922.215.9","http://numismatics.org/ocre/id/ric.6.thes.19a","298","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 19a","","","RIC VI Thessalonica 19a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","12","27.0","10.65","https://numismatics.org/collectionimages/19001949/1922/1922.215.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.9.rev.width175.jpg","2024-05-15T12:20:20Z"
"http://numismatics.org/collection/1922.38.60","Bronze AE2 of Constantine I, Thessalonica, 324. 1922.38.60","1922.38.60","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","18.5","3.85","https://numismatics.org/collectionimages/19001949/1922/1922.38.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.60.rev.width175.jpg","2024-05-15T12:21:54Z"
"http://numismatics.org/collection/1922.38.61","Bronze AE2 of Constantine I, Thessalonica, 320–321. 1922.38.61","1922.38.61","http://numismatics.org/ocre/id/ric.7.thes.121","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 121","","","RIC VII Thessalonica 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","17.5","2.91","https://numismatics.org/collectionimages/19001949/1922/1922.38.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.61.rev.width175.jpg","2024-05-15T12:21:55Z"
"http://numismatics.org/collection/1922.38.62","Bronze AE2 of Constantine I, Thessalonica, 324. 1922.38.62","1922.38.62","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","6","18.0","3.15","https://numismatics.org/collectionimages/19001949/1922/1922.38.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.62.rev.width175.jpg","2024-05-15T12:21:56Z"
"http://numismatics.org/collection/1922.999.26","Bronze AE2 of Galerius, Thessalonica, 308–310. 1922.999.26","1922.999.26","http://numismatics.org/ocre/id/ric.6.thes.38b","308","310","Galerius","","","Roman Empire","Constantinian Dynasty","Virtus","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 38b","","","RIC VI Thessalonica 38b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTINVS NOB C","Bust diademed draped right","VIRTVTI E-XERCITVS","Virtus advancing holding transverse spear and trophy","","","5","23.0","7.55","https://numismatics.org/collectionimages/19001949/1922/1922.999.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.26.rev.width175.jpg","2024-05-15T12:22:40Z"
"http://numismatics.org/collection/1923.150.52","Billon AE3 of Constantius II, Thessalonica, 347–348. 1923.150.52","1923.150.52","http://numismatics.org/ocre/id/ric.8.thes.104","347","348","Constantius II","","","Roman Empire","Constantinian Dynasty","Victory","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 104","","","RIC VIII Thessalonica 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANT[I]-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIAE DD A[VGGQ NN]","Two Victories standing, each holding wreath and palm branch","","","6","15.0","1.46","https://numismatics.org/collectionimages/19001949/1923/1923.150.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.52.rev.width175.jpg","2024-05-15T12:24:31Z"
"http://numismatics.org/collection/1923.157.5","Bronze AE4 of Valentinian II, Thessalonica, 388–393. 1923.157.5","1923.157.5","http://numismatics.org/ocre/id/ric.9.thes.65B","388","393","Valentinian II||Theodosius I","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 65B","","","RIC IX Thessalonica 65B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS RE[I-PV]BLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field","","","6","22.5","1.19","https://numismatics.org/collectionimages/19001949/1923/1923.157.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.157.5.rev.width175.jpg","2024-05-15T12:26:05Z"
"http://numismatics.org/collection/1924.999.17","Bronze AE2 of Galerius, Thessalonica, 308–310. 1924.999.17","1924.999.17","http://numismatics.org/ocre/id/ric.6.thes.32b","308","310","Galerius","","","Roman Empire","Constantinian Dynasty","Genius","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 32b","","","RIC VI Thessalonica 32b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS • FIL • AVGG","Head laureate right","GENIO CA-ESARIS","Genius standing left, holding patera and cornucopiae","","","6","25.0","6.62","https://numismatics.org/collectionimages/19001949/1924/1924.999.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.17.rev.width175.jpg","2024-05-11T11:06:44Z"
"http://numismatics.org/collection/1924.999.42","Bronze AE2 of Constantine I, Thessalonica, 320. 1924.999.42","1924.999.42","http://numismatics.org/ocre/id/ric.7.thes.79","320","320","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 79","","","RIC VII Thessalonica 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","LICINIVS IVN NOB CAES","Bust laureate draped cuirassed left","VIRTVS - EXERCIT","standard inscribed VOT / XX with captive seated on either side","","","12","19.5","3.28","https://numismatics.org/collectionimages/19001949/1924/1924.999.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.42.rev.width175.jpg","2024-05-11T11:07:11Z"
"http://numismatics.org/collection/1911.105.232","Billon Small AE2 of Constantius II, Thessalonica, 348–350. 1911.105.232","1911.105.232","http://numismatics.org/ocre/id/ric.8.thes.118","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 118","","","RIC VIII Thessalonica 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPAR-ATIO","Helmeted soldier leading figure from hut beneath palm tree","","","12","21.0","3.76","https://numismatics.org/collectionimages/19001949/1911/1911.105.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.232.rev.width175.jpg","2024-05-15T12:00:19Z"
"http://numismatics.org/collection/1911.105.77","Bronze AE2 of Constantine I, Thessalonica, 319. 1911.105.77","1911.105.77","http://numismatics.org/ocre/id/ric.7.thes.65","319","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 65","","","RIC VII Thessalonica 65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","VICTORIA - CAESS NN","Victory advancing left, holding wreath, palm branch.","","","6","19.0","3.02","https://numismatics.org/collectionimages/19001949/1911/1911.105.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.77.rev.width175.jpg","2024-05-15T12:01:12Z"
"http://numismatics.org/collection/1911.105.78","Bronze AE2 of Constantine I, Thessalonica, 320. 1911.105.78","1911.105.78","http://numismatics.org/ocre/id/ric.7.thes.101","320","320","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 101","","","RIC VII Thessalonica 101","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","17.5","2.59","https://numismatics.org/collectionimages/19001949/1911/1911.105.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.78.rev.width175.jpg","2024-05-15T12:01:14Z"
"http://numismatics.org/collection/1911.105.79","Bronze AE2 of Constantine I, Thessalonica, 320. 1911.105.79","1911.105.79","http://numismatics.org/ocre/id/ric.7.thes.101","320","320","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 101","","","RIC VII Thessalonica 101","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","6","18.5","3.18","https://numismatics.org/collectionimages/19001949/1911/1911.105.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.79.rev.width175.jpg","2024-05-15T12:01:15Z"
"http://numismatics.org/collection/1911.105.80","Bronze AE2 of Constantine I, Thessalonica, 320. 1911.105.80","1911.105.80","http://numismatics.org/ocre/id/ric.7.thes.101","320","320","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 101","","","RIC VII Thessalonica 101","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTI[N]I MAX AVG","laurel wreath enclosing VOT / XX","","","6","19.0","2.87","https://numismatics.org/collectionimages/19001949/1911/1911.105.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.80.rev.width175.jpg","2024-05-15T12:01:15Z"
"http://numismatics.org/collection/1906.236.56","Billon AE3 of Constantius II, Thessalonica, 350–355. 1906.236.56","1906.236.56","http://numismatics.org/ocre/id/ric.8.thes.189","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 189","","","RIC VIII Thessalonica 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.5","2.06","https://numismatics.org/collectionimages/19001949/1906/1906.236.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.56.rev.width175.jpg","2024-05-15T11:52:58Z"
"http://numismatics.org/collection/1906.236.83","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1906.236.83","1906.236.83","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","16.5","2.06","https://numismatics.org/collectionimages/19001949/1906/1906.236.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.83.rev.width175.jpg","2024-05-15T11:54:55Z"
"http://numismatics.org/collection/1906.236.84","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1906.236.84","1906.236.84","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.5","2.07","https://numismatics.org/collectionimages/19001949/1906/1906.236.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.84.rev.width175.jpg","2024-05-15T11:54:56Z"
"http://numismatics.org/collection/0000.999.57418","Bronze AE1 of Diocletian, Thessalonica, 302–303. 0000.999.57418","0000.999.57418","http://numismatics.org/ocre/id/ric.6.thes.26b","302","303","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 26b","","","RIC VI Thessalonica 26b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","6","28.0","9.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.57418.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57418.rev.width175.jpg","2024-05-11T12:56:59Z"
"http://numismatics.org/collection/0000.999.57419","Bronze AE1 of Diocletian, Thessalonica, 302–303. 0000.999.57419","0000.999.57419","http://numismatics.org/ocre/id/ric.6.thes.26b","302","303","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 26b","","","RIC VI Thessalonica 26b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL M[AXI]MIA[NVS NOB CAES]","Head laureate right","GENIO POPV-L-I [ROM]ANI","Genius standing left, holding patera and cornucopiae","","","6","25.5","7.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.57419.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57419.rev.width175.jpg","2024-05-11T12:57:00Z"
"http://numismatics.org/collection/0000.999.57420","Bronze AE1 of Diocletian, Thessalonica, 302–303. 0000.999.57420","0000.999.57420","http://numismatics.org/ocre/id/ric.6.thes.26b","302","303","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 26b","","","RIC VI Thessalonica 26b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANV[S NO]B CAES","Head laureate right","GENIO POPV-L-I [ROM]ANI","Genius standing left, holding patera and cornucopiae","","","6","28.0","8.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.57420.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57420.rev.width175.jpg","2024-05-11T12:57:01Z"
"http://numismatics.org/collection/0000.999.57421","Bronze AE1 of Diocletian, Thessalonica, 302–303. 0000.999.57421","0000.999.57421","http://numismatics.org/ocre/id/ric.6.thes.25b","302","303","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 25b","","","RIC VI Thessalonica 25b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C • MA • MAX-IMIA]NVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","11","27.5","10.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.57421.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57421.rev.width175.jpg","2024-05-11T12:57:02Z"
"http://numismatics.org/collection/0000.999.6911","Bronze AE2 of Constantine I, Thessalonica, 317–318. 0000.999.6911","0000.999.6911","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","7","21.0","3.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.6911.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6911.rev.width175.jpg","2024-05-11T12:58:55Z"
"http://numismatics.org/collection/0000.999.6912","Bronze AE2 of Constantine I, Thessalonica, 320. 0000.999.6912","0000.999.6912","http://numismatics.org/ocre/id/ric.7.thes.75","320","320","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 75","","","RIC VII Thessalonica 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Bust helmeted cuirassed right","VIRTVS - EXERCIT","standard inscribed VOT / XX with captive seated on either side","","","6","19.0","3.09","https://numismatics.org/collectionimages/00001899/0000/0000.999.6912.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6912.rev.width175.jpg","2024-05-11T12:58:56Z"
