"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44945","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44945","1944.100.44945","http://numismatics.org/sco/id/sc.1.130.23","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.23","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 65||SCO 1230||Seleucid Coins (part 1) 130.23","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.44945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44945.rev.width175.jpg","2022-08-31T06:30:54Z"
"http://numismatics.org/collection/1944.100.44946","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44946","1944.100.44946","http://numismatics.org/sco/id/sc.1.130.31","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.31","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 67||SCO 1234||Seleucid Coins (part 1) 130.31","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.44946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44946.rev.width175.jpg","2022-08-31T06:30:54Z"
"http://numismatics.org/collection/1944.100.44947","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44947","1944.100.44947","http://numismatics.org/sco/id/sc.1.131.3b","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.3b","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","SCO 1295||Seleucid Coins (part 1) 131.3b||WSM 70A","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.44947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44947.rev.width175.jpg","2022-08-31T06:30:55Z"
"http://numismatics.org/collection/1944.100.44948","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44948","1944.100.44948","http://numismatics.org/sco/id/sc.1.131.3a","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.3a","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 71A||SCO 1294||Seleucid Coins (part 1) 131.3a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.44948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44948.rev.width175.jpg","2022-08-31T06:30:56Z"
"http://numismatics.org/collection/1944.100.44949","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44949","1944.100.44949","http://numismatics.org/sco/id/sc.1.131.4b","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.4b","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 73||SCO 1297||Seleucid Coins (part 1) 131.4b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","1","","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.44949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44949.rev.width175.jpg","2022-08-31T06:30:56Z"
"http://numismatics.org/collection/1944.100.44950","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44950","1944.100.44950","http://numismatics.org/sco/id/sc.1.130.33a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.33a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 74||SCO 1235||Seleucid Coins (part 1) 130.33a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","7","","16.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.44950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44950.rev.width175.jpg","2022-08-31T06:30:57Z"
"http://numismatics.org/collection/1944.100.44951","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC. 1944.100.44951","1944.100.44951","http://numismatics.org/sco/id/sc.1.130.33a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.33a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 74||SCO 1235||Seleucid Coins (part 1) 130.33a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","1","","16.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.44951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44951.rev.width175.jpg","2022-08-31T06:30:57Z"
"http://numismatics.org/collection/1944.100.44952","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44952","1944.100.44952","http://numismatics.org/sco/id/sc.1.130.33b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.33b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 75||SCO 1236||Seleucid Coins (part 1) 130.33b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.44952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44952.rev.width175.jpg","2022-08-31T06:30:58Z"
"http://numismatics.org/collection/1944.100.44953","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44953","1944.100.44953","http://numismatics.org/sco/id/sc.1.130.33c","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.33c","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 67||SCO 1239||Seleucid Coins (part 1) 130.33c","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.44953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44953.rev.width175.jpg","2022-08-31T06:30:59Z"
"http://numismatics.org/collection/1944.100.44954","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC. 1944.100.44954","1944.100.44954","http://numismatics.org/sco/id/sc.1.130.33c","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.33c","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 76||SCO 1239||Seleucid Coins (part 1) 130.33c","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","1","","15.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.44954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44954.rev.width175.jpg","2022-08-31T06:30:59Z"
"http://numismatics.org/collection/1944.100.44955","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44955","1944.100.44955","http://numismatics.org/sco/id/sc.1.130.33d","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.33d","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 78||SCO 1279||Seleucid Coins (part 1) 130.33d","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","16.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.44955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44955.rev.width175.jpg","2022-08-31T06:30:59Z"
"http://numismatics.org/collection/1944.100.44957","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44957","1944.100.44957","http://numismatics.org/sco/id/sc.1.131.5c","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.5c","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 78A||SCO 54||Seleucid Coins (part 1) 131.5c","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","1","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.44957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44957.rev.width175.jpg","2022-08-31T06:31:00Z"
"http://numismatics.org/collection/1944.100.44958","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44958","1944.100.44958","http://numismatics.org/sco/id/sc.1.131.5b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.5b","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 80||Seleucid Coins (part 1) 131.5b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","10","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.44958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44958.rev.width175.jpg","2022-08-31T06:31:01Z"
"http://numismatics.org/collection/1944.100.44959","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1944.100.44959","1944.100.44959","http://numismatics.org/sco/id/sc.1.131.5b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.5b","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 80||SCO 150||Seleucid Coins (part 1) 131.5b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","7","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.44959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44959.rev.width175.jpg","2022-08-31T06:31:01Z"
"http://numismatics.org/collection/1944.100.44960","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44960","1944.100.44960","http://numismatics.org/sco/id/sc.1.130.34b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 130.34b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 81||SCO 161||Seleucid Coins (part 1) 130.34b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","5","","15.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.44960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44960.rev.width175.jpg","2022-08-31T06:31:03Z"
"http://numismatics.org/collection/1944.100.44961","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1944.100.44961","1944.100.44961","http://numismatics.org/sco/id/sc.1.130.34b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 130.34b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 81||SCO 161||Seleucid Coins (part 1) 130.34b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","7","","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.44961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44961.rev.width175.jpg","2022-08-31T06:31:03Z"
"http://numismatics.org/collection/1944.100.44962","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44962","1944.100.44962","http://numismatics.org/sco/id/sc.1.131.6a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.6a","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 82||SCO 146||Seleucid Coins (part 1) 131.6a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.44962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44962.rev.width175.jpg","2022-08-31T06:31:03Z"
"http://numismatics.org/collection/1944.100.44963","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1944.100.44963","1944.100.44963","http://numismatics.org/sco/id/sc.1.131.6a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.6a","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 82||SCO 146||Seleucid Coins (part 1) 131.6a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","12","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.44963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44963.rev.width175.jpg","2022-08-31T06:31:04Z"
"http://numismatics.org/collection/1944.100.44964","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1944.100.44964","1944.100.44964","http://numismatics.org/sco/id/sc.1.131.6a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.6a","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 82||SCO 146||Seleucid Coins (part 1) 131.6a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.44964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44964.rev.width175.jpg","2022-08-31T06:31:04Z"
"http://numismatics.org/collection/1944.100.44965","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44965","1944.100.44965","http://numismatics.org/sco/id/sc.1.131.6b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.6b","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 84||SCO 131.6b||Seleucid Coins (part 1) 131.6b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.44965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44965.rev.width175.jpg","2022-08-31T06:31:04Z"
"http://numismatics.org/collection/1944.100.44966","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1944.100.44966","1944.100.44966","http://numismatics.org/sco/id/sc.1.131.5c","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.5c","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 85||SCO 54||Seleucid Coins (part 1) 131.5c","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.44966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44966.rev.width175.jpg","2022-08-31T06:31:05Z"
"http://numismatics.org/collection/1944.100.44967","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44967","1944.100.44967","http://numismatics.org/sco/id/sc.1.133.3b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 133.3b","","Zeus||Athena","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 86||SCO 71||Seleucid Coins (part 1) 133.3b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.44967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44967.rev.width175.jpg","2022-08-31T06:31:05Z"
"http://numismatics.org/collection/1944.100.44968","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44968","1944.100.44968","http://numismatics.org/sco/id/sc.1.130.34a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.34a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 87||SCO 33||Seleucid Coins (part 1) 130.34a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.44968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44968.rev.width175.jpg","2022-08-31T06:31:06Z"
"http://numismatics.org/collection/1944.100.44969","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44969","1944.100.44969","http://numismatics.org/sco/id/sc.1.131.6d","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.6d","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 89||SCO 301||Seleucid Coins (part 1) 131.6d","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.44969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44969.rev.width175.jpg","2022-08-31T06:31:06Z"
"http://numismatics.org/collection/1944.100.44970","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44970","1944.100.44970","http://numismatics.org/sco/id/sc.1.131.7","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.7","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 90||Seleucid Coins (part 1) 131.7","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.44970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44970.rev.width175.jpg","2022-08-31T06:31:07Z"
"http://numismatics.org/collection/1944.100.44971","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC. 1944.100.44971","1944.100.44971","http://numismatics.org/sco/id/sc.1.131.7","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.7","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 90||SCO 300||Seleucid Coins (part 1) 131.7","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.44971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44971.rev.width175.jpg","2022-08-31T06:31:07Z"
"http://numismatics.org/collection/1944.100.44972","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44972","1944.100.44972","http://numismatics.org/sco/id/sc.1.130.35a","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.35a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 92||SCO 323||Seleucid Coins (part 1) 130.35a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.44972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44972.rev.width175.jpg","2022-08-31T06:31:08Z"
"http://numismatics.org/collection/1944.100.44973","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44973","1944.100.44973","http://numismatics.org/sco/id/sc.1.131.9a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.9a","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 93||SCO 123||Seleucid Coins (part 1) 131.9a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","12","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.44973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44973.rev.width175.jpg","2022-08-31T06:31:09Z"
"http://numismatics.org/collection/1944.100.44974","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1944.100.44974","1944.100.44974","http://numismatics.org/sco/id/sc.1.131.9a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.9a","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 94||SCO 123||Seleucid Coins (part 1) 131.9a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.44974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44974.rev.width175.jpg","2022-08-31T06:31:09Z"
"http://numismatics.org/collection/1944.100.44975","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44975","1944.100.44975","http://numismatics.org/sco/id/sc.1.131.9c","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.9c","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 96||SCO 155||Seleucid Coins (part 1) 131.9c","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","7","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.44975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44975.rev.width175.jpg","2022-08-31T06:31:09Z"
"http://numismatics.org/collection/1944.100.44976","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44976","1944.100.44976","http://numismatics.org/sco/id/sc.1.133.4b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 133.4b","","Zeus||Athena","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 98A||SCO 23||Seleucid Coins (part 1) 133.4b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","1","","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.44976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44976.rev.width175.jpg","2022-08-31T06:31:10Z"
"http://numismatics.org/collection/1944.100.44977","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44977","1944.100.44977","http://numismatics.org/sco/id/sc.1.133.4a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 133.4a","","Zeus||Athena","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 98||SCO 411||Seleucid Coins (part 1) 133.4a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","6","","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.44977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44977.rev.width175.jpg","2022-08-31T06:31:11Z"
