"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.226.2","Bronze Medal of Ford, Henry, United States. 1963.226.2","1963.226.2","","","","","","Presidential Art Medals, Inc.","","","","Ford, Henry","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","HENRY FORD MICHIGAN","bust 3/4 to right","THE GREAT SERAL OF THE STATE OF MICHIGAN AD MDCCCXXXV","seal of state","","","","33.0","19.423","","","2023-11-20T02:51:21Z"
"http://numismatics.org/collection/1963.258.1","Bronze Medal of Taft, William Howard, United States, 1857–1930. 1963.258.1","1963.258.1","","1857","1930","","","Presidential Art Medals, Inc.","","","","Taft, William Howard","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","WILLIAM HOWARD TAFT","bust full face","UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","20.504","","","2023-11-20T02:51:23Z"
"http://numismatics.org/collection/1963.258.2","Bronze Medal of Frost, Robert, United States, 1874–1963. 1963.258.2","1963.258.2","","1874","1963","","","Presidential Art Medals, Inc.","","","","Frost, Robert","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","ROBERT FROST VERMONT","bust full face","VERMONT FREEDOM UNITY","tree, cow","","","","33.0","19.875","","","2023-11-20T02:51:23Z"
"http://numismatics.org/collection/1963.258.3","Bronze Medal of Sherman, Roger, United States, 1741–1793. 1963.258.3","1963.258.3","","1741","1793","","","Presidential Art Medals, Inc.","","","","Sherman, Roger","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","ROGER SHERMAN OF CONNECTICUT","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","church, bust","","","","33.0","19.651","","","2023-11-20T02:51:23Z"
"http://numismatics.org/collection/1963.42.5","Bronze Medal of Madison, James, United States. 1963.42.5","1963.42.5","","","","","","Presidential Art Medals, Inc.","","","","Madison, James","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JAMES MADISON","bust 3/4 to right","UNITED STATES OF AMERICA 1809 4TH PRESIDENT 1817","eagle with shield","","","","33.0","20.804","","","2023-11-20T02:51:24Z"
"http://numismatics.org/collection/1963.42.6","Bronze Medal of Serra, Junípero, United States. 1963.42.6","1963.42.6","","","","","","Presidential Art Medals, Inc.","","","","Serra, Junípero","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","FATHER JUNIPERO SERRA OF CALIFORNIA","bust full face","THE GREAT SEAL OF THE STATE OF CALIFORNIA","seal of California","","","","33.0","21.087","","","2023-11-20T02:51:24Z"
"http://numismatics.org/collection/1963.99.1","Bronze Medal of Jefferson, Thomas, United States, 1743–1848. 1963.99.1","1963.99.1","","1743","1848","","","Presidential Art Medals, Inc.","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","THOMAS JEFFERSON OF VIRGINIA","bust 3/4 to left","THE UNANIMOUS / DECLARATION THE THIRTEEN, etc.","inscription","","","","32.0","20.842","https://numismatics.org/collectionimages/19501999/1963/1963.99.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.99.1.rev.width175.jpg","2023-11-20T02:51:27Z"
"http://numismatics.org/collection/1963.99.2","Bronze Medal of Hoover, Herbert C., United States, 1874–1964. 1963.99.2","1963.99.2","","1874","1964","","","Presidential Art Medals, Inc.","","","","Hoover, Herbert C.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","HERBERT HOOVER","bust full face","31ST PRESIDENT OF THE UNITED STATES OF AMERCIA","seal of U.S.","","","","32.0","20.21","","","2023-11-20T02:51:27Z"
"http://numismatics.org/collection/1963.99.3","Bronze Medal of Rogers, Will, United States, 1879–1935. 1963.99.3","1963.99.3","","1879","1935","","","Presidential Art Medals, Inc.","","","","Rogers, Will","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","OKALHOMA / WILL ROGERS","bust 3/4 to right","GREAT SEAL OF THE STATE OF OKLAHOMA 1907","seal of Oklahoma","","","","33.0","20.271","","","2023-11-20T02:51:27Z"
"http://numismatics.org/collection/1964.104.1","Bronze Medal of Kennedy, John Fitzgerald, United States, 1917–1963. 1964.104.1","1964.104.1","","1917","1963","","","Presidential Art Medals, Inc.","","","","Kennedy, John Fitzgerald","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN FITZGERALD KENNEDY","bust full face","35TH PRESIDENT OF THE UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","19.761","","","2023-11-20T02:51:27Z"
"http://numismatics.org/collection/1964.131.1","Bronze Medal of Jackson, Andrew, New York City, NY, 1829–1837. 1964.131.1","1964.131.1","","1829","1837","","","Presidential Art Medals, Inc.","","","","Jackson, Andrew","","Medals and Decorations","Medal","Menconi, Ralph J.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Presidential Art Catalog, c.1970, p.6","","","","","","","","ANDREW JACKSON","bust, 1/4 l.","UNITED STATES OF AMERICA 7TH PRESIDENT 1829 1837","heraldic eagle","","","","31.0","20.22","","","2024-02-14T11:33:16Z"
"http://numismatics.org/collection/1964.131.2","Bronze Medal of Hull, Cordell, United States. 1964.131.2","1964.131.2","","","","","","Presidential Art Medals, Inc.","","","","Hull, Cordell","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","CORDELL HULL TENNESSEE","bust 3/4 to left","THE GREAT SEAL OF THE STATE OF TENNESSEE 1796","seal of Tennessee","","","","33.0","20.131","","","2023-11-20T02:51:29Z"
"http://numismatics.org/collection/1964.131.3","Bronze Medal of Whipple, William, United States, 1730–1785. 1964.131.3","1964.131.3","","1730","1785","","","Presidential Art Medals, Inc.","","","","Whipple, William","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","WILLIAM WHIPPLE OF NEW HAMPSHIRE","bust full face","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","busts, diagram of Saratoga","","","","33.0","20.767","","","2023-11-20T02:51:29Z"
"http://numismatics.org/collection/1964.15.2","Bronze Medal of Barlett, Josiah, United States. 1964.15.2","1964.15.2","","","","","","Presidential Art Medals, Inc.","","","","Barlett, Josiah","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOSIAH BARTLETT OF NEW HAMPSHIRE","bust 3/4 to right","THE UNANIMOUS DECLARATIONS OF THE THIRTEEN UNITED STATES OF AMERICA","flags","","","","33.0","21.849","","","2023-11-20T02:51:30Z"
"http://numismatics.org/collection/1964.206.1","Bronze Medal of Johnson, Lyndon Baines, United States, 1908–1908. 1964.206.1","1964.206.1","","1908","1908","","","Presidential Art Medals, Inc.","","","","Johnson, Lyndon Baines","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","LYNDON B. JOHNSON","bust full face","36th PRESIDENT OF THE UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","19.892","","","2023-11-20T02:51:31Z"
"http://numismatics.org/collection/1964.206.2","Bronze Medal of Adams, Samuel, United States, 1722–1803. 1964.206.2","1964.206.2","","1722","1803","","","Presidential Art Medals, Inc.","","","","Adams, Samuel","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","SAMUEL ADAMS OF MASSACHUSETTS","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","map","","","","33.0","20.661","","","2023-11-20T02:51:32Z"
"http://numismatics.org/collection/1964.206.3","Bronze Medal of Holmes, Oliver Wendell, United States, 1841–1935. 1964.206.3","1964.206.3","","1841","1935","","","Presidential Art Medals, Inc.","","","","Holmes, Oliver Wendell Jr.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","OLIVER WENDELL HOLMES","bust 3/4 to left","SIGILUM REPUBLICA MASSACHUETTENSIS","seal of MA","","","","33.0","21.101","","","2023-11-20T02:51:32Z"
"http://numismatics.org/collection/1964.241.1","Bronze Medal of Johnson, Lyndon Baines, United States, 1908–1908. 1964.241.1","1964.241.1","","1908","1908","","","Presidential Art Medals, Inc.","","","","Johnson, Lyndon Baines","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","LYNDON B. JOHNSON","bust full face","36th PRESIDENT OF THE UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","19.871","","","2023-11-20T02:51:33Z"
"http://numismatics.org/collection/1965.204.1","Bronze Medal of Taylor, Zachary, United States, 1784–1850. 1965.204.1","1965.204.1","","1784","1850","","","Presidential Art Medals, Inc.","","","","Taylor, Zachary","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","ZACHARY TAYLOR","bust full face","12TH PRESIDENT OF THE UNITED STATES","seal of the U.S.","","","","32.0","20.859","","","2023-11-20T02:52:48Z"
"http://numismatics.org/collection/1965.204.2","Bronze Medal of Thornton, Matthew, United States. 1965.204.2","1965.204.2","","","","","","Presidential Art Medals, Inc.","","","","Thornton, Matthew","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","MATTHEW THORNTON OF NEW HAMPSHIRE","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","bust, view of Valley Forge","","","","34.0","20.908","","","2023-11-20T02:52:48Z"
"http://numismatics.org/collection/1965.340.2","Bronze Medal of Monroe, James, United States, 1743–1848. 1965.340.2","1965.340.2","","1743","1848","","","Presidential Art Medals, Inc.","","","","Monroe, James","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JAMES MONROE","bust 3/4 to right","UNITED STATES OF AMERICA / 1817 5TH PRESIDENT 1825","eagle with shield","","","","33.0","19.893","","","2023-11-20T02:53:09Z"
"http://numismatics.org/collection/1965.340.4","Bronze Medal of Key, Francis Scott, United States, 1779–1843. 1965.340.4","1965.340.4","","1779","1843","","","Presidential Art Medals, Inc.","","","","Key, Francis Scott","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","FRANCIS SCOTT KEY 1788 MARYLAND","bust full face","SCVTO BONA VOLVNTATIS TVAE CORONASTI NOS 1632","seal","","","","33.0","20.526","","","2023-11-20T02:53:10Z"
"http://numismatics.org/collection/1965.37.1","Bronze Medal of Garfield, James A., United States, 1831–1881. 1965.37.1","1965.37.1","","1831","1881","","","Presidential Art Medals, Inc.","","","","Garfield, James A.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JAMES GARFIELD","bust 3/4 to right","20TH PRESIDENT UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","19.723","","","2023-11-20T02:53:10Z"
"http://numismatics.org/collection/1965.37.2","Bronze Medal of Cobb, Ty, United States, 1886–1961. 1965.37.2","1965.37.2","","1886","1961","","","Presidential Art Medals, Inc.","","","","Cobb, Ty","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","TY COBB","bust full face","STATE OF GEORGIA 1776","seal of Georgia","","","","33.0","19.984","","","2023-11-20T02:53:10Z"
"http://numismatics.org/collection/1965.37.3","Bronze Medal of Paine, Robert T., United States. 1965.37.3","1965.37.3","","","","","","Presidential Art Medals, Inc.","","","","Paine, Robert T.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","ROBERT TREAT PAINE OF MASSACHUSETTS","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","five tombstones","","","","33.0","20.286","","","2023-11-20T02:53:10Z"
"http://numismatics.org/collection/1966.179.2","Bronze Medal of Grant, Ulysses S., United States, 1822–1885. 1966.179.2","1966.179.2","","1822","1885","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","ULYSSES S. GRANT","bust 3/4 to right","18TH PRESIDENT UNITED STATES OF AMERICA","seal of U.S.","","","","32.0","20.462","","","2023-11-20T02:54:10Z"
"http://numismatics.org/collection/1966.179.3","Bronze Medal of Stockton, Richard, United States, 1730–1781. 1966.179.3","1966.179.3","","1730","1781","","","Presidential Art Medals, Inc.","","","","Stockton, Richard","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","RICHARD STOCKTON OF NEW JERSEY","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","bust to right of Lafayette","","","","33.0","19.139","","","2023-11-20T02:54:10Z"
"http://numismatics.org/collection/1966.179.4","Bronze Medal of Stevenson, Adlai E. II, United States, 1900–1965. 1966.179.4","1966.179.4","","1900","1965","","","Presidential Art Medals, Inc.","","","","Stevenson, Adlai E. II","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","ADLAI STEVENSON OF ILLINOIS","bust to right","IN MEMORY / OF / CHAS. SUMNER / BORN 1911 / DIED 1874","inscription","","","","32.0","21.201","","","2023-11-20T02:54:10Z"
"http://numismatics.org/collection/1966.234.1","Bronze Medal of Lee, Robert E., New York City, NY. 1966.234.1","1966.234.1","","","","","","Presidential Art Medals, Inc.","","","","Lee, Robert E.","","Medals and Decorations","Medal","Menconi, Ralph J.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ROBERT E. LEE, VIRGINIA 1788. RALPH J./ MENCONI","Bearded uniformed bust 3/4 to left.","VIRGINIA // SIC SEMPER TYRANNIS.","State Seal: Minerva standing on prostrate king.","","","","33.0","21.176","","","2024-03-27T11:21:46Z"
"http://numismatics.org/collection/1966.234.2","Bronze Medal of Harrison, William Henry, United States, 1767–1848. 1966.234.2","1966.234.2","","1767","1848","","","Presidential Art Medals, Inc.","","","","Harrison, William Henry","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","WILLIAM H. HARRISON","bust 3/4 to left","UNITED STATES / OF AMERICA / 9TH PRESIDENT, etc.","eagle with shield","","","","34.0","20.899","","","2023-11-20T02:54:12Z"
"http://numismatics.org/collection/1966.234.3","Bronze Medal of Hopkinson, Francis, United States. 1966.234.3","1966.234.3","","","","","","Presidential Art Medals, Inc.","","","","Hopkinson, Francis","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","FRANCIS HOKINSON / OF NEW JERSEY","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","Carpenters Hall","","","","33.0","21.071","","","2023-11-20T02:54:12Z"
"http://numismatics.org/collection/1966.299.1","Bronze Medal of Cleveland, Grover, United States, 1837–1908. 1966.299.1","1966.299.1","","1837","1908","","","Presidential Art Medals, Inc.","","","","Cleveland, Grover","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","GROVER CLEVELAND","bust 3/4 to right","UNITED STATES OF AMERICA","seal of U.S.","","","","33.0","19.901","","","2023-11-20T02:54:15Z"
"http://numismatics.org/collection/1966.299.2","Bronze Medal of Hart, John, United States, 1711–1779. 1966.299.2","1966.299.2","","1711","1779","","","Presidential Art Medals, Inc.","","","","Hart, John","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN HART","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","four busts","","","","33.0","21.639","","","2023-11-20T02:54:15Z"
"http://numismatics.org/collection/1966.299.3","Bronze Medal of Riley, James Whitcomb, United States, 1849–1916. 1966.299.3","1966.299.3","","1849","1916","","","Presidential Art Medals, Inc.","","","","Riley, James Whitcomb","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JAMES WHITCOMB RILEY OF INDIANA","bust full face","SEAL OF THE STATE OF INDIANA 1816","seal of Indiana","","","","33.0","20.591","","","2023-11-20T02:54:15Z"
"http://numismatics.org/collection/1966.96.1","Bronze Medal of Johnson, Andrew, United States, 1808–1875. 1966.96.1","1966.96.1","","1808","1875","","","Presidential Art Medals, Inc.","","","","Johnson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","ANDREW JOHNSON","bust 3/4 to right","17TH PRESIDENT UNITED STATES OF AMERICA 1865 1869","eagle with shield","","","","32.0","20.254","","","2023-11-20T02:54:18Z"
"http://numismatics.org/collection/1966.96.2","Bronze Medal of MacArthur, Douglas, United States, 1880–1964. 1966.96.2","1966.96.2","","1880","1964","","","Presidential Art Medals, Inc.","","","","MacArthur, Douglas","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States||Arkansas","","","","","","","","","","","","","DOUGLAS MACARTHUR","bust full face","GREAT SEAL OF THE STATE OF ARKANSAS","seal of Arkansas","","","","33.0","20.956","","","2024-02-14T11:36:37Z"
"http://numismatics.org/collection/1966.96.3","Bronze Medal of Witherspoon, John, United States, 1723–1794. 1966.96.3","1966.96.3","","1723","1794","","","Presidential Art Medals, Inc.","","","","Witherspoon, John","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN WITHERSPOON OF NEW JERSEY","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","map of Princeton","","","","33.0","20.418","","","2023-11-20T02:54:19Z"
"http://numismatics.org/collection/1967.157.1","Bronze Medal, New York City, NY. 1967.157.1","1967.157.1","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","GENERAL / JOSEPH W. STILWELL/ E.R. GROVE/ C1966 PAM","Bust 1/3 to right","CHINA / BURMA / CAMPAIGN / FEBRUARY.MAY / 1942","Jeeps in Asian town","","","","45.0","44.282","https://numismatics.org/collectionimages/19501999/1967/1967.157.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.157.1.rev.width175.jpg","2024-02-14T11:36:41Z"
"http://numismatics.org/collection/1967.170.1","Bronze Medal of Adams, John Quincy, United States, 1767–1848. 1967.170.1","1967.170.1","","1767","1848","","","Presidential Art Medals, Inc.","","","","Adams, John Quincy","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN QUINCY ADAMS","bust 3/4 to left","6TH PRESIDENT UNITED STATES OF AMERICA 1825 1829","eagle with shield","","","","33.0","20.539","","","2023-11-20T02:54:27Z"
"http://numismatics.org/collection/1967.170.2","Bronze Medal of Livingston, Philip, United States, 1716–1778. 1967.170.2","1967.170.2","","1716","1778","","","Presidential Art Medals, Inc.","","","","Livingston, Philip","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","PHILLIP LIVINGSTON OF NEW YORK","bust to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","bust, Declaration of Independence","","","","33.0","21.132","","","2023-11-20T02:54:27Z"
"http://numismatics.org/collection/1967.170.3","Bronze Medal of Seward, William Henry, United States, 1801–1872. 1967.170.3","1967.170.3","","1801","1872","","","Presidential Art Medals, Inc.","","","","Seward, William Henry","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States||Alaska","","","","","","","","","","","","","ALASKA / WILLIAM / H. / SEWARD","bust 3/4 to right","THE SEAL OF THE STATE OF ALASKA","seal of Alaska","","","","33.0","20.169","","","2024-02-14T11:36:46Z"
"http://numismatics.org/collection/1967.193.1","Bronze Medal of Doolittle, James H., New York City, NY, 1896–1896. 1967.193.1","1967.193.1","","1896","1896","","","Presidential Art Medals, Inc.","","","","Doolittle, James H.","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","LT. COL JAMES H. DOOLITTLE","bust","DOOLITTLE RAID ON TOKYO APRIL 18 1942","a plane taking off an aircraft carrier","","","","45.0","","","","2024-02-14T11:36:47Z"
"http://numismatics.org/collection/1964.57.2","Bronze Medal of Truman, Harry S., United States, 1884–1884. 1964.57.2","1964.57.2","","1884","1884","","","Presidential Art Medals, Inc.","","","","Truman, Harry S.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","HARRY TRUMAN","bust full face","33RD PRESIDENT OF THE UNITED STATES OF AMERICA","seal of U.S.","","","","33.0","19.634","","","2023-11-20T02:52:35Z"
"http://numismatics.org/collection/1964.57.3","Bronze Medal of Clark, Abraham, United States, 1726–1794. 1964.57.3","1964.57.3","","1726","1794","","","Presidential Art Medals, Inc.","","","","Clark, Abraham","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","ABRAHAM CLARK OF NEW JERSEY","bust full face","THE UNANIMOUS DECLARATIONS OF THE THIRTEEN UNITED STATES OF AMERICA","John Paul Jones and ship","","","","33.0","20.205","","","2023-11-20T02:52:36Z"
"http://numismatics.org/collection/1964.80.1","Bronze Medal of Kennedy, John Fitzgerald, United States, 1917–1963. 1964.80.1","1964.80.1","","1917","1963","","","Presidential Art Medals, Inc.","","","","Kennedy, John Fitzgerald","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN FITZGERALD KENNEDY 1917 1963","bust full face","","seal of U.S., seal of Mass., ship","","","","38.0","33.664","","","2023-11-20T02:52:36Z"
"http://numismatics.org/collection/1965.145.1","Bronze Medal of McKinley, William, United States, 1843–1901. 1965.145.1","1965.145.1","","1843","1901","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","WILLIAM McKINLEY","bust 3/4 to right","25TH PRESIDENT OF THE UNITED STATES OF AMERICA 1897 1901","seal of U.S.","","","","32.0","20.264","","","2023-11-20T02:52:40Z"
"http://numismatics.org/collection/1965.145.2","Bronze Medal of Clemens, Samuel ""Mark Twain"", United States, 1835–1910. 1965.145.2","1965.145.2","","1835","1910","","","Presidential Art Medals, Inc.","","","","Clemens, Samuel ""Mark Twain""","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","SAMUEL CLEMENS / MARK TWAIN","bust 3/4 to right","THE GREAT SEAL OF THE STATE OF MISSOURI","seal of Missouri","","","","32.0","20.515","","","2023-11-20T02:52:40Z"
"http://numismatics.org/collection/1965.145.3","Bronze Medal of Hopkins, Stephen, United States. 1965.145.3","1965.145.3","","","","","","Presidential Art Medals, Inc.","","","","Hopkins, Stephen","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","STEPHEN HOPKINS","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","Independence Hall","","","","32.0","20.378","","","2023-11-20T02:52:40Z"
"http://numismatics.org/collection/1965.145.4","Bronze Medal of Houston, Sam, United States. 1965.145.4","1965.145.4","","","","","","Presidential Art Medals, Inc.","","","","Houston, Sam","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","SAM HOUSTON","bust full face","STATE OF TEXAS","star","","","","33.0","20.035","","","2023-11-20T02:52:40Z"
"http://numismatics.org/collection/1972.115.1","Bronze Medal of Burke, John, United States, 1859–1937. 1972.115.1","1972.115.1","","1859","1937","","","Presidential Art Medals, Inc.","","","","Burke, John","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN BURKE NORTH DAKOTA","bust 3/4 to left","GREAT SEAL STATE OF NORTH DAKOTA","seal of North Dakota","","","","33.0","21.275","","","2023-11-20T03:01:30Z"
"http://numismatics.org/collection/1972.129.1","Bronze Medal of Harrison, Benjamin, United States, 1726–1791. 1972.129.1","1972.129.1","","1726","1791","","","Presidential Art Medals, Inc.","","","","Harrison, Benjamin","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","BENJAMIN HARRISON","bust 3/4 to right","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","man seated at base of tree","","","","33.0","21.189","","","2023-11-20T03:01:31Z"
"http://numismatics.org/collection/1972.139.1","Bronze Medal of Daniels, Joseph, United States, 1862–1948. 1972.139.1","1972.139.1","","1862","1948","","","Presidential Art Medals, Inc.","","","","Daniels, Joseph","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOSEPHUS DANIELS","bust full face","THE GREAT SEAL OF THE STATE OF NORTH CAROLINA","two figures, one seated, one standing","","","","33.0","21.881","","","2023-11-20T03:01:31Z"
"http://numismatics.org/collection/1972.179.3","Bronze Medal of Nelson, Thomas Jr., United States, 1738–1789. 1972.179.3","1972.179.3","","1738","1789","","","Presidential Art Medals, Inc.","","","","Nelson, Thomas Jr.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","THOMAS NELSON Jr / OF VIRGINIA","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE UNITED STATES OF AMERICA","man with rifle","","","","32.0","21.802","","","2023-11-20T03:01:38Z"
"http://numismatics.org/collection/1972.205.1","Bronze Medal of de Vargas, Diego, United States, 1912–1972. 1972.205.1","1972.205.1","","1912","1972","","","Presidential Art Medals, Inc.","","","","de Vargas, Diego","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","DIEGO DE VARGAS OF NEW MEXICO","bust full face","SEAL OF THE STATE OF NEW MEXICO 1912","state seal","","","","32.0","21.217","","","2023-11-20T03:01:40Z"
"http://numismatics.org/collection/1972.254.1","Bronze Medal of Lee, Francis Lightfoot, United States, 1734–1797. 1972.254.1","1972.254.1","","1734","1797","","","Presidential Art Medals, Inc.","","","","Lee, Francis Lightfoot","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","FRANCIS LIGHTFOOT LEE OF VIRGINIA","bust 3/4 to left","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","bust, map","","","","34.0","21.497","","","2023-11-20T03:01:42Z"
