"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.15172","Bronze Coin of Julia Domna, Tyras, AD 193 - AD 217. 1944.100.15172","1944.100.15172","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Tyras","Coin","","","","","","Thrace","","","","","","","Julia Domna head","","figure std.","","","2","","5.44","","","2022-08-31T03:02:11Z"
"http://numismatics.org/collection/1944.100.15173","Bronze Coin of Julia Domna, Tyras, AD 193 - AD 217. 1944.100.15173","1944.100.15173","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Tyras","Coin","","","","","","Thrace","","","","","","","Julia Domna head","","figure stg.","","","12","","4.42","","","2022-08-31T03:02:11Z"
"http://numismatics.org/collection/1944.100.15276","Bronze Coin of Julia Domna, Marcianopolis, AD 193 - AD 217. 1944.100.15276","1944.100.15276","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 603","Thrace","","","","","","","Julia Domna head","","Graces, 3","","","6","","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.15276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15276.rev.width175.jpg","2022-08-31T03:02:35Z"
"http://numismatics.org/collection/1944.100.15282","Bronze Coin of Caracalla/Julia Domna, Marcianopolis, AD 211 - AD 217. 1944.100.15282","1944.100.15282","","211","217","","Caracalla||Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","","Thrace","","","","","","","Caracalla and Julia Domna head","","Tyche stg., with rudder and cornucopiae","","","11","","12.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.15282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15282.rev.width175.jpg","2022-08-31T03:02:37Z"
"http://numismatics.org/collection/1944.100.15283","Bronze Coin of Caracalla/Julia Domna, Marcianopolis, AD 211 - AD 217. 1944.100.15283","1944.100.15283","","211","217","","Caracalla||Julia Domna","","","Serapis","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 688","Thrace","","","","","","","Caracalla and Julia Domna head","","Sarapis in temple","","","2","","11.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.15283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15283.rev.width175.jpg","2022-08-31T03:02:37Z"
"http://numismatics.org/collection/1944.100.17771","Bronze Coin of Julia Domna, Larissa, AD 193 - AD 217. 1944.100.17771","1944.100.17771","","193","217","","Julia Domna","","","Nike","","Greek","","","","","","Bronze","Larissa","Coin","","","","","","Thessaly","","","","","","","Julia Domna head","","Nike in quadriga","","","3","","12.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.17771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17771.rev.width175.jpg","2022-08-31T03:13:59Z"
"http://numismatics.org/collection/1944.100.17772","Bronze Coin of Julia Domna, Larissa, AD 193 - AD 217. 1944.100.17772","1944.100.17772","","193","217","","Julia Domna","","","Athena","","Greek","","","","","","Bronze","Larissa","Coin","","","","","","Thessaly","","","","","","","Julia Domna head","","Athena Itonia","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.17772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17772.rev.width175.jpg","2022-08-31T03:13:59Z"
"http://numismatics.org/collection/1944.100.19014","Bronze Coin of Julia Domna, Corcyra, AD 193 - AD 217. 1944.100.19014","1944.100.19014","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Corcyra","Coin","","","","","","Corcyra","","","","","","","Julia Domna head","","Pegasus","","","12","","9.35","","","2022-08-31T03:28:58Z"
"http://numismatics.org/collection/1944.100.18780","Bronze Coin of Julia Domna, Nicopolis, AD 193 - AD 217. 1944.100.18780","1944.100.18780","","193","217","","Julia Domna","","","Cybele","","Greek","","","","","","Bronze","Nicopolis","Coin","","","","","","Epirus","","","","","","","Julia Domna head","","Kybele std., on lion","","","9","","7.96","","","2022-08-31T03:20:08Z"
"http://numismatics.org/collection/1944.100.18781","Bronze Coin of Julia Domna, Nicopolis, AD 193 - AD 217. 1944.100.18781","1944.100.18781","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Nicopolis","Coin","","","","","","Epirus","","","","","","","Julia Domna head","","female figure std.","","","6","","7.26","","","2022-08-31T03:20:08Z"
"http://numismatics.org/collection/1944.100.18782","Bronze Coin of Julia Domna, Nicopolis, AD 193 - AD 217. 1944.100.18782","1944.100.18782","","193","217","","Julia Domna","","","Nike","","Greek","","","","","","Bronze","Nicopolis","Coin","","","","","","Epirus","","","","","","","Julia Domna head","","Nike advancing","","","8","","5.47","","","2022-08-31T03:20:08Z"
"http://numismatics.org/collection/1944.100.83653","Bronze Coin of Julia Domna, Heliopolis. 1944.100.83653","1944.100.83653","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 4","Syria","","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, r.","ANT AVG GET CAE","Caracalla and Geta standing and holding hands; Two princes enter in the background.","","","1","30.0","13.27","","","2022-09-01T02:12:39Z"
"http://numismatics.org/collection/1944.100.83654","Bronze Coin of Julia Domna, Laodiceia ad Libanum. 1944.100.83654","1944.100.83654","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Laodiceia ad Libanum","Coin","","","","","deSaulcy 1","Syria","","","","","","","","","","","","6","22.5","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.83654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83654.rev.width175.jpg","2022-09-01T02:12:39Z"
"http://numismatics.org/collection/1944.100.83678","Bronze Coin of Julia Domna, Damascus. 1944.100.83678","1944.100.83678","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 1","Syria","","","","","","","Bust of Julia Domna, r.","","","","","6","","11.71","","","2022-09-01T02:12:44Z"
"http://numismatics.org/collection/1944.100.83679","Bronze Coin of Julia Domna, Damascus. 1944.100.83679","1944.100.83679","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 1","Syria","","","","","","","Bust of Julia Domn, r.","","","","","12","","14.61","","","2022-09-01T02:12:44Z"
"http://numismatics.org/collection/1944.100.83680","Bronze Coin of Julia Domna, Damascus. 1944.100.83680","1944.100.83680","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","","Syria","","","","","","","Bust of Julia Domna","","","","","1","","10.9","","","2022-09-01T02:12:44Z"
"http://numismatics.org/collection/1944.100.83681","Bronze Coin of Julia Domna, Damascus. 1944.100.83681","1944.100.83681","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 4","Syria","","","","","","","Bust of Julia Domna, r.","","","","","12","","4.03","","","2022-09-01T02:12:44Z"
"http://numismatics.org/collection/1944.100.83794","Bronze Coin of Julia Domna, Heliopolis. 1944.100.83794","1944.100.83794","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 3","Syria","","","","","","IVLIA A ...STA","Bust of Julia Domna, r.","COL HEL","Two legionary eagles surrounded by a laurel crown.","","","1","23.0","6.26","","","2022-09-01T02:13:05Z"
"http://numismatics.org/collection/1944.100.83795","Bronze Coin of Julia Domna, Heliopolis. 1944.100.83795","1944.100.83795","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 4","Syria","","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, r.","ANT AVG GET CAE","Caracalla and Geta standing and holding hands; Two princes enter in the background.","","","12","26.0","11.36","","","2022-09-01T02:13:05Z"
"http://numismatics.org/collection/1944.100.83796","Bronze Coin of Julia Domna, Heliopolis. 1944.100.83796","1944.100.83796","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 4","Syria","","","","","","IVLIA DOMNA AVG","Bust laureate r.","ANT AVG GET CAE","Caracalla and Geta standing and holding hands; Two princes enter in the background.","","","11","28.0","12.94","","","2022-09-01T02:13:05Z"
"http://numismatics.org/collection/1944.100.83797","Bronze Coin of Julia Domna, Heliopolis. 1944.100.83797","1944.100.83797","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 4","Syria","","","","","","IVLIA DOMNA AVG","Bust laureate r.","ANT AVG GET CAE","Caracalla and Geta standing and holding hands; Two princes enter in the background.","","","12","29.0","11.5","","","2022-09-01T02:13:05Z"
"http://numismatics.org/collection/1944.100.83798","Bronze Coin of Julia Domna, Heliopolis. 1944.100.83798","1944.100.83798","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 4","Syria","","","","","","IVLIA DOMNA AVG","Bust laureate r.","ANT AVG GET CAE","Caracalla and Geta standing and holding hands; Two princes enter in the background.","","","1","26.0","10.4","","","2022-09-01T02:13:06Z"
"http://numismatics.org/collection/1944.100.83800","Bronze Coin of Julia Domna, Heliopolis. 1944.100.83800","1944.100.83800","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 2","Syria","","","","","","IVLIA AVGVSTA","Bust of woman r.","COL HEL","Bust of woman with crown and head cover, l.","","","12","24.0","8.17","","","2022-09-01T02:13:06Z"
"http://numismatics.org/collection/1944.100.83801","Bronze Coin of Julia Domna, Heliopolis. 1944.100.83801","1944.100.83801","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 2","Syria","","","","","","IVLIA AVGVSTA","Bust of woman r.","COL HEL","Bust of woman with crown and head cover, l.","","","12","23.0","6.03","","","2022-09-01T02:13:07Z"
"http://numismatics.org/collection/1944.100.83802","Bronze Coin of Julia Domna, Heliopolis. 1944.100.83802","1944.100.83802","","","","","Julia Domna","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 1","Syria","","","","","","IVLIA AVGVSTA","Bust of woman r.","IOMHCOL HEL","Temple seen from the side.","","","6","24.0","12.37","","","2022-09-01T02:13:07Z"
"http://numismatics.org/collection/1944.100.81771","Bronze Coin of Julia Domna, Tyre, AD 193 - AD 217. 1944.100.81771","1944.100.81771","","193","217","","Julia Domna","","","","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","R 2302","Syria","","","","","","IVLIA AVGVSTA","bust r.","LEG III GAL SEP.TVRVS.METROP COLONI","ox and cow plowing","","","11","33.0","22.37","","","2022-09-01T02:06:39Z"
"http://numismatics.org/collection/1944.100.81772","Bronze Coin of Julia Domna, Tyre, AD 193 - AD 217. 1944.100.81772","1944.100.81772","","193","217","","Julia Domna","","","Astarte","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","R 2301","Syria","","","","","","","bust r.","","Astarte crowning trophy","","","12","34.0","22.03","","","2022-09-01T02:06:39Z"
"http://numismatics.org/collection/1944.100.81773","Bronze Coin of Julia Domna, Tyre, AD 193 - AD 217. 1944.100.81773","1944.100.81773","","193","217","","Julia Domna","","","","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","R 2304","Syria","","","","","","","bust r.","","bull walking r.","","","11","30.0","10.54","","","2022-09-01T02:06:39Z"
"http://numismatics.org/collection/1944.100.81774","Bronze Coin of Julia Domna, Tyre, AD 193 - AD 217. 1944.100.81774","1944.100.81774","","193","217","","Julia Domna","","","","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","BMC 371||R 2304","Syria","","","","","","IVLIA AVGVSTA","bust r.","LEG III GAL SEP.TVR.VS.METRO COLONI","bull walking r.","","","6","30.0","10.87","","","2022-09-01T02:06:39Z"
"http://numismatics.org/collection/1944.100.81775","Bronze Coin of Julia Domna, Tyre, AD 193 - AD 217. 1944.100.81775","1944.100.81775","","193","217","","Julia Domna","","","","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","R 2303","Syria","","","","","","IVLIA AVGVSTA","bust r.","LEG III GAL SEP.TVRV","eagle","","","6","30.0","13.61","","","2022-09-01T02:06:40Z"
"http://numismatics.org/collection/1944.100.81776","Bronze Coin of Julia Domna, Tyre, AD 193 - AD 217. 1944.100.81776","1944.100.81776","","193","217","","Julia Domna","","","Astarte","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","BMC 369||R 2301","Syria","","","","","","IVLIA AVGUSTA","bust r.","","Astarte facing","","","6","30.0","15.94","","","2022-09-01T02:06:40Z"
"http://numismatics.org/collection/1944.100.72276","Silver Drachm of Julia Domna, Caesareia in Cappadocia, AD 204 - AD 205. 1944.100.72276","1944.100.72276","","13","13","","Julia Domna","","","","Drachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S -","Cappadocia","","","","","","IOVLIA DOMNA","Bust dr. r.","METRO KAISARI","Mount Argaeus surmounted by star","","","12","17.5","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.72276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72276.rev.width175.jpg","2022-08-31T09:04:59Z"
"http://numismatics.org/collection/1944.100.72277","Silver Drachm of Julia Domna, Caesareia in Cappadocia, AD 205 - AD 206. 1944.100.72277","1944.100.72277","","14","14","","Julia Domna","","","","Drachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S -","Cappadocia","","","","","","IOVLIA DOMNA AVG","Bust dr. r.","METRO KAIS","Mount Argaeus surmounted by star","","","12","17.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.72277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72277.rev.width175.jpg","2022-08-31T09:05:00Z"
"http://numismatics.org/collection/1944.100.72278","Silver Drachm of Julia Domna, Caesareia in Cappadocia, AD 208 - AD 209. 1944.100.72278","1944.100.72278","","17","17","","Julia Domna","","","","Drachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 449","Cappadocia","","","","","","effaced","Bust dr. r.","effaced","Mount Argaeus surmounted by star","","","12","2.49","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.72278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72278.rev.width175.jpg","2022-08-31T09:05:00Z"
"http://numismatics.org/collection/1944.100.72279","Silver Didrachm of Julia Domna, Caesareia in Cappadocia, AD 212. 1944.100.72279","1944.100.72279","","20","212","","Julia Domna","","","","Didrachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 454","Cappadocia","","","","","","IOVLIA DOMNA SEBASTE","Bust dr. r.","METROP KAISARIA","Agalma of Mount Argaeus surmounted by star on altar","","","12","20.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.72279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72279.rev.width175.jpg","2022-08-31T09:05:00Z"
"http://numismatics.org/collection/1944.100.72295","Silver Drachm of Julia Domna, Caesareia in Cappadocia, AD 196 - AD 197. 1944.100.72295","1944.100.72295","","5","5","","Julia Domna","","","Tyche","Drachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 443","Cappadocia","","","","","","IOVLIA DOMNA SEBASTE","Bust dr. r.","METROPOL KAISARIAS|ET 5","Tyche stg. l. holding rudder in r. and cornucopiae in l.","","","12","17.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.72295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72295.rev.width175.jpg","2022-08-31T09:05:04Z"
"http://numismatics.org/collection/1944.100.72296","Silver Drachm of Julia Domna, Caesareia in Cappadocia, AD 210 - AD 211. 1944.100.72296","1944.100.72296","","19","19","","Julia Domna","","","Nike","Drachm","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 453","Cappadocia","","","","","","IOVLIA DOMNA AVG","Bust dr. r.","]ISARI NEO/ET - 19 l. and r. in field","Nike adv. r. holding wreath in r. and palm in l.","","","12","17.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.72296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72296.rev.width175.jpg","2022-08-31T09:05:04Z"
"http://numismatics.org/collection/1944.100.72322","Bronze Coin of Julia Domna, Berytus, AD 193 - AD 217. 1944.100.72322","1944.100.72322","","193","217","","Julia Domna","","","","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 558;BMC139","Syria","","","","","","","bust of Domna,r.,draped.","","2 legionary eagles with inscription between;the whole in wreath.","","","6","21.0","7.26","","","2022-08-31T09:05:12Z"
"http://numismatics.org/collection/1944.100.72323","Bronze Coin of Julia Domna, Berytus, AD 197 - AD 217. 1944.100.72323","1944.100.72323","","197","217","","Julia Domna","","","Astarte||Nike","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","66","Syria","","","","","","","bust of Domna, r., draped, hair falling on neck.","","Astarte, facing,r. holding standard, l. holding folds of dress; within terrastyle temple with stairss,to r., Nike on small column crowning.","","","12","22.0","12.62","","","2022-08-31T09:05:12Z"
"http://numismatics.org/collection/1944.100.72324","Bronze Coin of Julia Domna, Berytus, AD 197 - AD 217. 1944.100.72324","1944.100.72324","","197","217","","Julia Domna","","","Astarte||Nike","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 557;BMC132-135","Syria","","","","","","","bust of Domna,r.,draped, hair falling on neck.","","Astarte, facing,r. holding standard, l. holding folds of dress; within terrastyle temple with stairss,to r., Nike on small column crowning.","","","12","23.0","13.312","","","2022-08-31T09:05:12Z"
"http://numismatics.org/collection/1944.100.72325","Bronze Coin of Julia Domna, Berytus, AD 197 - AD 217. 1944.100.72325","1944.100.72325","","197","217","","Julia Domna","","","Astarte||Nike","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 557;BMC132-135","Syria","","","","","","","bust of Domna,r.,draped, hair falling on neck.","","Astarte, facing,r. holding standard, l. holding folds of dress; within terrastyle temple with stairss,to r., Nike on small column crowning.","","","6","23.0","11.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.72325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72325.rev.width175.jpg","2022-08-31T09:05:12Z"
"http://numismatics.org/collection/1944.100.72326","Bronze Coin of Julia Domna, Berytus, AD 197 - AD 217. 1944.100.72326","1944.100.72326","","197","217","","Julia Domna","","","Astarte||Nike","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 557;BMC132-135","Syria","","","","","","","bust of Domna,r.,draped, hair falling on neck.","","Astarte, facing,r. holding standard, l. holding folds of dress; within terrastyle temple with stairss,to r., Nike on small column crowning.","","","6","27.0","12.62","","","2022-08-31T09:05:12Z"
"http://numismatics.org/collection/1944.100.72327","Bronze Coin of Julia Domna, Berytus, AD 197 - AD 217. 1944.100.72327","1944.100.72327","","197","217","","Julia Domna","","","Astarte||Nike","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 557;BMC132-135","Syria","","","","","","","bust of Domna,r.,draped, hair falling on neck.","","Astarte, facing,r. holding standard, l. holding folds of dress; within terrastyle temple with stairss,to r., Nike on small column crowning.","","","6","26.0","12.05","","","2022-08-31T09:05:13Z"
"http://numismatics.org/collection/1944.100.72328","Bronze Coin of Julia Domna, Berytus, AD 197 - AD 217. 1944.100.72328","1944.100.72328","","197","217","","Julia Domna","","","Poseidon","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 562;BMC142","Syria","","","","","","","bust of Caracalla, r. laureate, wearing paludamentum and cuirass.","","Poseidon standing l.,r. foot on rock, holding dolphin and trident.","","","12","21.0","10.57","","","2022-08-31T09:05:13Z"
"http://numismatics.org/collection/1944.100.64211","Billon Tetradrachm of Septimius Severus/Julia Domna/Caracalla/ Geta, Alexandreia, AD 192 - AD 211. 1944.100.64211","1944.100.64211","","192","211","","Septimius Severus||Julia Domna||Caracalla/ Geta","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 3984||M -","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΥΗΕΥCΕΠΕΡΤCΕΒΑΡΑΑΔΙ","Head laureate, r.","","Caracalla stg. with Geta and Julia Domna","","","12","25.0","10.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.64211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64211.rev.width175.jpg","2022-08-31T08:36:48Z"
"http://numismatics.org/collection/1944.100.64212","Billon Tetradrachm of Julia Domna, Alexandreia, AD 193 - AD 194. 1944.100.64212","1944.100.64212","","2","2","","Julia Domna","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","Β","Zeus std. l.","","","12","24.5","12.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.64212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64212.rev.width175.jpg","2022-08-31T08:36:48Z"
"http://numismatics.org/collection/1944.100.64213","Billon Tetradrachm of Julia Domna, Alexandreia, AD 195 - AD 196. 1944.100.64213","1944.100.64213","","4","4","","Julia Domna","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4027||M -","Egypt","","","","","","ΙΟΥΛΙΑ ΔΟΜΝΑ CEB","Bust dr. bare r.","Δ","Tyche std. l. with cornucopia","","","12","24.5","12.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.64213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64213.rev.width175.jpg","2022-08-31T08:36:48Z"
"http://numismatics.org/collection/1944.100.64214","Billon Tetradrachm of Julia Domna, Alexandreia, AD 195 - AD 196. 1944.100.64214","1944.100.64214","","4","4","","Julia Domna","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4019||M 2714","Egypt","","","","","","ΙΟΥΛΙΑ ΔΟΜΝΑ CΕΒ","Bust dr. bare r.","Δ","Dikaiosyne stg. l. scale in r. hand, cornucopia in l.","","","12","23.5","13.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.64214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64214.rev.width175.jpg","2022-08-31T08:36:48Z"
"http://numismatics.org/collection/1944.100.64215","Billon Tetradrachm of Julia Domna, Alexandreia, AD 196 - AD 197. 1944.100.64215","1944.100.64215","","5","5","","Julia Domna","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","Ε","Tyche reclining l. on couch","","","12","23.5","10.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.64215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64215.rev.width175.jpg","2022-08-31T08:36:48Z"
"http://numismatics.org/collection/1944.100.64216","Billon Tetradrachm of Julia Domna, Alexandreia, AD 196 - AD 197. 1944.100.64216","1944.100.64216","","5","5","","Julia Domna","","","Hermes||Moneta","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4023||M -","Egypt","","","","","","ΙΟΥΛΙΑ ΔΟΜΝΑ CΕΒ","Bust dr. bare r.","Ε","Moneta stg. l., with scale in r. hand, scepter in l. hand, statue of Hermes stg. l. on column behind with caduceus","","","12","25.0","13.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.64216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64216.rev.width175.jpg","2022-08-31T08:36:49Z"
"http://numismatics.org/collection/1944.100.64217","Billon Tetradrachm of Julia Domna, Alexandreia, AD 197 - AD 198. 1944.100.64217","1944.100.64217","","6","6","","Julia Domna","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΙΟΥΛΙΑ ΔΟΜΝΑ SEB METE STRA","Bust dr. bare r.","S","Tyche std. l.","","","12","23.0","12.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.64217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64217.rev.width175.jpg","2022-08-31T08:36:49Z"
"http://numismatics.org/collection/1944.100.64218","Billon Tetradrachm of Julia Domna, Alexandreia, AD 211 - AD 212. 1944.100.64218","1944.100.64218","","20","20","","Julia Domna","","","Ares||Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4033||M -","Egypt","","","","","","ΙΟΥΛΙΑ ΔΟΜΝΑ CΕΒΜΗΤΕΡCΤΡΑ","Bust dr. bare r.","LK","Ares stg. l. holding Nike r. offering him a crown with both hands in his r. hand, prisoner std. l. with hands tied back","","","12","26.5","13.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.64218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64218.rev.width175.jpg","2022-08-31T08:36:49Z"
"http://numismatics.org/collection/1944.100.64219","Bronze Drachm of Julia Domna, Alexandreia, AD 212 - AD 213. 1944.100.64219","1944.100.64219","","21","21","","Julia Domna","","","Serapis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","L KA","Emperor crowned by Sarapis","","","12","33.0","24.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.64219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64219.rev.width175.jpg","2022-08-31T08:36:49Z"
"http://numismatics.org/collection/1944.100.64220","Bronze Drachm of Julia Domna, Alexandreia, AD 212 - AD 213. 1944.100.64220","1944.100.64220","","212","213","","Julia Domna","","","Serapis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","","Emperor crowned by Sarapis","","","12","33.0","22.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.64220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64220.rev.width175.jpg","2022-08-31T08:36:49Z"
"http://numismatics.org/collection/1944.100.64221","Bronze Drachm of Julia Domna, Alexandreia, AD 213 - AD 214. 1944.100.64221","1944.100.64221","","22","22","","Julia Domna","","","Athena","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","L KB","Athena stg. flanked by uncertain objects","","","12","33.5","25.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.64221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64221.rev.width175.jpg","2022-08-31T08:36:49Z"
