"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.173.8","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.173.8","1925.173.8","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","Royal Mint of London","","Silver","","","","","","","","","Jamieson.44-5.fig.33","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA DEI GRATIA BRITANNIARUM REGINA F:D:","bust, l., diadem","HONI SOIT QUI MAL Y PENSE|DIEU ET MON DROIT|1840","Royal Arms|Garter|crown|supporters","","","","74.75","167.48","https://numismatics.org/collectionimages/19001949/1925/1925.173.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.8.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.9","Silver Medal of Victoria, Queen of Great Britain, Montreal, 1838–1901. 1925.173.9","1925.173.9","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Messrs. Hendry","Electrotype","Silver","","","","","","","","","Jamieson.50-2.fig.37","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA D: G: BRITT: REG: F: D:|DOMINION OF CANADA CHIEFS MEDAL 1872","bust, l., diadem and veil","JUVENTAS ET PATRIUS VIGOR CANADA INSTAURATA 1867|CONFEDERATION|INDIANS OF THE NORTH WEST TERRITORIES","Britannia, seated with British lion, showing scroll inscribed ""CONFEDERATION"" to four females symbolising agriculture, maritime affairs, mining, and timber growing","","","","94.5","425.0","https://numismatics.org/collectionimages/19001949/1925/1925.173.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.9.rev.width175.jpg","2024-01-31T11:28:58Z"
"http://numismatics.org/collection/1927.170.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1927.170.1","1927.170.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","Royal Mint of London","","Silver","","","","","","","","","Brown.II.1975||Jamieson.38-41-fig.30","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA DEI GRATIA BRITANNIARUM REGINA F.D.","bust, l., diadem","HONI SOIT QUI MAL Y PENSE|DIEU ET MOIN DROIT|1840","Royal Arms,Garter,crown,supporters","","","","59.5","93.15","https://numismatics.org/collectionimages/19001949/1927/1927.170.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.170.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1931.44.1","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1931.44.1","1931.44.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Bovy, Jean François Antoine","","","Struck","Silver","","","","","","","","","","","","","","","","","VICTORIA REINE D'ANGLETERRE","bust","EXPOSITION UNIVERSALLE DE LONDRES 1862","view of the expedition building","","","","51.0","46.48","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1933.999.894","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1933.999.894","1933.999.894","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","","","","","","","","","","","","","","","VICTORIA REGINA ET IMPERATRIX 1897","bust","TO COMMEMORATE THE SIXTIETH YEAR OF THE REIGN OF HER MOST GRACIOUS MAJESTY QUEEN VICTORIA","","","","","27.0","6.62","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1934.15.1","White Metal Medal of Victoria, Queen of Great Britain, Great Britain. 1934.15.1","1934.15.1","","","","","","Smith, Bertie","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","","","","","","","","","THE COMMEMORATION OF / BRITAIN'S / LONGEST REIGN, etc.","two busts to left","","circular calendar","","","","38.0","5.202","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1934.22.57","Bronze Medal of Victoria, Queen of Great Britain, Guyana, 1837–1901. 1934.22.57","1934.22.57","","1837","1901","","","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","VICTORIA REGINA","bust l.","BRITISH GUIANA|LOCAL EXHIBITION|DAMUS PETIMUSQUE VICISSIM","","","","12","38.0","33.05","","","2024-01-31T11:25:59Z"
"http://numismatics.org/collection/1934.23.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1934.23.1","1934.23.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Royal Mint of London","","Silver","","","","","","","","","Brown.2875","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA D: G: BRITT: REG: F: D:","bust, l., diadem and veil","JUVENTAS ET PATRIUS VIGOR CANADA INSTAURATA 1867|CONFEDERATION","Britannia, seated with British lion, showing scroll inscribed ""CONFEDERATION"" to four females symbolising agriculture, maritime affairs, mining, and timber growing","","","","77.0","207.2","https://numismatics.org/collectionimages/19001949/1934/1934.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.23.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1934.999.1373","Silver Medal of Victoria, Queen of Great Britain, England, 1837–1901. 1934.999.1373","1934.999.1373","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","","","","","","","","","VICTORIA D G REGINA ET IMPERATRIX F D","bust","IN COMMEMORATION OF THE 50TH YEAR OF THE REIGN OF QUEEN VICTORIA 21 JUNE 1887","","","","","31.0","14.36","","","2024-01-31T11:21:56Z"
"http://numismatics.org/collection/1935.26.1","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.26.1","1935.26.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA JUBILEE","colored engraving of her bust","","coat of arms in enemal","","","","21.0","13.79","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1935.55.23","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.55.23","1935.55.23","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","Struck","Bronze","","","","","","","","","BHM 3506","","","","","","","","VICTORIA ANNVM REGNI SEXAGESIMVM FELICITER CLAVDIT XX IVN MDCCCXCVII","bust of the old Victoria","LONGI-TVDO DIERVM IN DEXTERA EIVS ET IN SINSTRA GLORIA","bust of the young Victoria","","","","26.0","12.89","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1935.999.593","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.999.593","1935.999.593","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2291","","","","","","","","VICTORIA REGINA 1846","bust","NEW HOUSES OF PARLIAMENT/ OPENED NOV 1847","view of Parliament buildings from the river Thames","","","","23.0","4.4","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1935.999.594","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.999.594","1935.999.594","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","THE CRYSTAL PALACE|LONDON 1851","view of the building","","bust of Queen Victoria","","","","22.0","3.78","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1935.999.596","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.999.596","1935.999.596","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REGINA 1837-1897","bust","VICTORIA REG ET IMP|BORN 1819|CROWNED 1838|MARRIED 1840|SIXTIETH YEAR 1897","","","","","32.0","8.37","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1935.999.597","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.999.597","1935.999.597","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 3563","","","","","","","","VICTORIA QUEEN AND EMPRESS|DIAMOND JUBILEE 1897","bust","BORN 1819|ENTHRONED 1837|JUBILEE 1887|60TH YEAR OF REIGN 1897","Britannia standing on seashore holding laurel branch dividing medallions of portraits of Queen Victoria","","","","32.0","11.33","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1935.999.598","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.999.598","1935.999.598","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA QUEEN OF GREAT BRIT","bust","","four spades","","","","24.0","3.99","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1935.999.599","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.999.599","1935.999.599","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","IMPERIUM ET LIBERTAS","bust","IN COMMEMORATION OF THE 60TH YEAR OF YEAR MAJESTY'S REIGN","bust of the young Victoria","","","","26.0","","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1936.101.14","Medal of Victoria, Queen of Great Britain, Wellington. 1936.101.14","1936.101.14","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","SECOND N.Z. CONTINGENT TRANSVAAL","Head of the queen to l.","NEW ZEALAND WELLINGTON","writing feather and flag","","","12","21.5","","","","2024-01-31T11:35:06Z"
"http://numismatics.org/collection/1917.999.664","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1917.999.664","1917.999.664","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1936","","","","","","","","VICTORIA QUEEN OF G. BRIT & ALBERT PRINCE OF SAX COB","cojoined busts","LONG AND HAPPY MAY YOU LIVE|MARRIED FEB 10 1840","Queen Victoria and Prince Albert joining hands","","","","27.0","7.33","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1918.999.239","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1918.999.239","1918.999.239","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","","","","","","","","","","","","","","","VICTORIA D G BRITANNIAR REGINA F D","bust","UNITED STATES FEDERATION","crown","","","","17.0","1.66","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1918.999.240","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1918.999.240","1918.999.240","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","GOD BLESS OUR QUEEN","bust","IN COMMEMORATION OF THE 60TH YEAR OF HER MAJESTY'S REIGN","","","","","15.0","1.29","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1918.999.241","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1918.999.241","1918.999.241","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","GOD BLESS OUR QUEEN","bust","IN COMMEMORATION OF THE 60TH YEAR OF HER MAJESTY'S REIGN","","","","","15.0","1.49","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1919.105.187","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1919.105.187","1919.105.187","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","","","","","","","","","VICTORORIA QUEEN OF GREAT BRITAIN EMPR OF INDIA","bust","DIAMOND JUBILEE 1837-97","allegorical female with wings holding a medallion of Victoria","","","","66.0","112.46","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1919.152.1","Gold Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1919.152.1","1919.152.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Leonard Charles","","","Struck","Gold","","","","","","","","","","","","","","","","","VICTORIA D:G:BRITANNIAUM REGINA F:D:","bust, l.","AS A TOKEN OF GRATITUDE FOR THEIR GENEROUS SERVICES|THE BRITISH GOVERNMENT TO THE OFFICERS & MEN ENGAGED IN THE AMERICAN ARCTIC EXPEDITION","wreath","","","","33.0","","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1919.999.161","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1919.999.161","1919.999.161","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Greucher, H.","","","Struck","Bronze","","","","","","","","","BHM 3539","","","","","","","","FOUR GENERATIONS OF THE BRITISH FAMILY","four cojoined heads","THE DIAMOND JUBILEE|TO COMMEMORATE THE 60TH YEAR OF HER MAJESTY'S REIGN 1837-97","crown in splendor above cojoined shields of Ireland, England and Scotland","","","","32.0","11.52","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1940.100.1268","White Metal Medal of Victoria, Queen of Great Britain, Birmingham, England, 1862–1862. 1940.100.1268","1940.100.1268","","1862","1862","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Ottley, John","","","Struck","White Metal","","","","","","","","","Eidlitz.424","","","","","","","","H M C MAJESTY QUEEN VICTRIA","Crowned bust of Queen Victoria to l.","THE INTERNATIONAL EXHIBITION OF 1862|OPENED 1ST MAY 1862 DESIGNED BY CAPTAIN FOWKE R.E. ERECTED MESSRS KELK AND LUCAS","View of the exhibition building with a winged victory flying above it holding wreath and palm branch.","","","12","53.0","33.438","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1270","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.1270","1940.100.1270","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Bovy, Jean François Antoine","","","Struck","Silver","","","","","","","","","Eidlitz.433","","","","","","","","VICTORIA QUEEN OF ENGLAND","bust","UNIVERSAL EXHIBITION OF LONDON 1862 MASSONET EDITOR","view of exhibition building","","","","50.0","44.882","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1379","Silver Medal of Victoria, Queen of Great Britain, England, 1837–1901. 1940.100.1379","1940.100.1379","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","","","","","","","","","VICTORIA|QUEEN","bust","HONG KONG CITY HALL FOUNDATION STONE LAID BY H.E. SIR R.G.MACDONNELL C R 23RD FEBUARY 1867 A HERMITTE ARCHT","","","","","39.0","27.05","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/1940.100.1522","White Metal Medal of Victoria, Queen of Great Britain, Birmingham, England. 1940.100.1522","1940.100.1522","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Ottley, John","","","Struck","White Metal","","","","","","","","","Eidlitz.746","","","","","","","","EXHIBITION OF INDUSTRY OF ALL NATIONNS LONDON 1851","medallic bust of Queen Victoria and Prince Albert","","Britannia flaked by a globe topped by a beehive and a shield in the background are ships and a railroad train","","","","69.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.1522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1522.rev.width175.jpg","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1524","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.1524","1940.100.1524","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Eidlitz.764A","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN","bust","EXHIBITION PALACE|LONDON 1851","view of the palace","","","","23.0","","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1525","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.1525","1940.100.1525","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","Eidlitz.759","","","","","","","","H.M.G.M. QUEEN VICTORIA|BORN MAY 24 1819 CROWNED JUNE 28 1838 MARRIED FEB 10 1840","bust","THE BUILDING AT LONDON FOR THE INTERNATIONAL EXHIBITION 1851","view of the Crystal Palace in the exergue two genii flank medallion of Queen Victoria and Prince Albert","","","","39.0","","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1529","Bronze Medal of Victoria, Queen of Great Britain, Great Britain. 1940.100.1529","1940.100.1529","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Eidlitz.755","","","","","","","","THE BUILDING AT LONDON FOR THE INTERNATIONAL EXHIBITION 1851","view of the Crystal Palace;in the exergue two genii surround conjoined bustss of Queen Victoria and Prince Albert","EXPOSITION 1851","view of the interior of the Crystal Palace","","","","40.0","","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1937.999.76","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1937.999.76","1937.999.76","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1865","","","","","","","","VICTORIA REG","bust","BORN MAY 24 1819 CROWNED JUNE 28 1838","","","","","9.0","","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1938.999.72","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1938.999.72","1938.999.72","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","Struck","Bronze","","","","","","","","","BHM 3506","","","","","","","","VICTORIA ANNVM REGNI SEXAGESIMVM FELICITER CLAVDIT XX IVN MDCCCXCVII","bust of the old Victoria","LONGI-TVDO DIERVM IN DEXTERA EIVS ET IN SINSTRA GLORIA","bust of the young Victoria","","","","55.0","76.0","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1938.999.73","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1938.999.73","1938.999.73","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","Struck","Silver","","","","","","","","","BHM 3506","","","","","","","","VICTORIA ANNVM REGNI SEXAGESIMVM FELICITER CLAVDIT XX IVN MDCCCXCVII","bust of the old Victoria","LONGI-TVDO DIERVM IN DEXTERA EIVS ET IN SINSTRA GLORIA","bust of the young Victoria","","","","55.0","82.59","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1073","Brass Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.1073","1940.100.1073","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Brass","","","","","","","","","Eidlitz.153","","","","","","","","VICTORIA REGINA","bust","THAMES TUNNEL OPENED 1842","view of the tunnel","","","","22.0","4.395","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1932.999.732","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1932.999.732","1932.999.732","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1782","","","","","","","","HER MAJESTY QUEEN VICTORIA I","bust","ENTERTAINED AT GUILDHALL LONDON 9 NOVR 1837","arms of the city of London","","","","24.0","3.5","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.733","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1932.999.733","1932.999.733","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1997","","","","","","","","VICTORIA QUEEN OF G:B & ALBERT PR: OF SAX COB","cojoined busts","H R H ALBERT EDWARD PRINCE OF WALES| BORN NOV 9 1841","Prince of Wales plumes and motto","","","","25.0","5.26","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.740","Bronze Medal of Victoria, Queen of Great Britain, Great Britain. 1932.999.740","1932.999.740","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN 1854","bust of Queen Victoria","NAPOLEON EMPEROR OF FRANCE 1856","bust of Napoleon III","","","","26.0","","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.741","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1932.999.741","1932.999.741","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2754","","","","","","","","H.M.G.M. QUEEN VICTORIA","bust","THE EXHIBITION BUILDING OPENED MAY 1 1862|LENGHT 1200 F WIDTH 700 F HEIGHT 100F NAVE 85 F WIDE COST 300,000","view of exhibition building","","","","22.0","4.34","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.747","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1932.999.747","1932.999.747","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 3326","","","","","","","","VICTORIA QUEEN OF ENGLAND AND EMPRESS OF INDIA","bust","50 1837 JUBILEE","","","","","25.0","6.39","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1967.225.446","Copper Medal of Victoria, Queen of Great Britain, United States, 1876–1876. 1967.225.446","1967.225.446","","1876","1876","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Laubenheimer, Rudolph Philipp","","","Struck","Copper","","","Philadelphia (Pa.)","United States||Pennsylvania||Great Britain","","","","","Holland.86","","","","","","","","IN HONOR OF THE ENGLISH VISITORS TO THE INTERNATIONAL EXHIBITION|PHILADELPHIA","bust of Queen Victoria, l.","SEE HOW WE PROSPER|AMERICA","female figures, Europe and America, standing on globe marked America","","","","44.0","34.0","","","2024-02-14T11:39:40Z"
"http://numismatics.org/collection/1967.225.46","Copper Medal of Victoria, Queen of Great Britain, United States, 1776–1876. 1967.225.46","1967.225.46","","1776","1876","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Laubenheimer, Rudolph Philipp","","","Struck","Copper","","","Philadelphia (Pa.)","United States||Pennsylvania||Great Britain","","","","","Holland.86","","","","","","","","1876 IN HONOR OF THE ENGLISH VISITORS TO THE INTERNATIONAL EXHIBITION|PHILADELPHIA","bust of Queen Victoria, l.","SEE HOW WE PROSPER|AMERICA","female figures, Europe and America, standing on globe marked America","","","","44.0","34.0","","","2024-02-14T11:39:42Z"
"http://numismatics.org/collection/1967.225.462","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.462","1967.225.462","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Ingram, T.W.","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 1832","","","","","","","","VICTORIA D G BRITANNIAR REGINA F D","bust","BORN MAY 24 1819 ASCENDED THE THRONE JUNE 20 1837|CROWNED JUNE 28 1838","Victoria enthroned on dais left being crowned by Archbishop; Britannia Scotia and Hibernia standing before her, Fame and cherubs fly above","","","","55.0","52.29","","","2024-02-14T11:39:43Z"
"http://numismatics.org/collection/1967.225.463","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.463","1967.225.463","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 2231","","","","","","","","VICTORIA REGINA","bust of Queen Victoria","GENERAL TOM THUMB|151 LBS WEIGHT","Tom Thumb standing leaning on two books","","","","22.0","3.81","","","2024-02-14T11:39:43Z"
"http://numismatics.org/collection/1967.225.464","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.464","1967.225.464","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","THE SOVEREIGN OF CIVILIZATION","bust","KEEP YOUR TEMPER","someone sitting at a table","","","","22.0","4.36","","","2024-02-14T11:39:43Z"
"http://numismatics.org/collection/1967.225.465","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.465","1967.225.465","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","VICTORIA REGINA 1846","bust","KEEP YOUR TEMPER","a woman sitting at a table reading a book","","","","23.0","3.87","","","2024-02-14T11:39:43Z"
"http://numismatics.org/collection/1967.225.466","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.466","1967.225.466","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 2462","","","","","","","","VICTORIA D G BRIT REG F D ALBERTUS PRINCEPS CONJUX| MDCCCLI","cojoined busts","","","","","","77.0","111.81","","","2024-02-14T11:39:43Z"
"http://numismatics.org/collection/1967.225.468","Bronze Medal of Victoria, Queen of Great Britain, Philadelphia, PA, 1837–1901. 1967.225.468","1967.225.468","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","Philadelphia (Pa.)","England","Great Britain","","","","","","","","","","","","","VICTORIA D.C. BRIT REC F.D. ALBERTUS PRINCEPS COJUX","cojoined busts","ORNAMENTAL MEDAL & SEAL DIE SINKERS 329 ARCH ST PHILA","","","","","28.0","11.24","","","2024-02-14T11:39:44Z"
