"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13692","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13692","1944.100.13692","http://numismatics.org/agco/id/newell.demetrius.163","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 163","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 163","Caria","","","","","Kingdom of Macedonia","","Young male head right in crested Corinthian helmet","","Prow right","","","11","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.13692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13692.rev.width175.jpg","2022-08-31T02:54:57Z"
"http://numismatics.org/collection/1944.100.13693","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13693","1944.100.13693","http://numismatics.org/agco/id/newell.demetrius.163","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 163","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 163","Caria","","","","","Kingdom of Macedonia","","Young male head right in crested Corinthian helmet","","Prow right","","","12","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.13693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13693.rev.width175.jpg","2022-08-31T02:54:57Z"
"http://numismatics.org/collection/1944.100.13694","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13694","1944.100.13694","http://numismatics.org/agco/id/newell.demetrius.163","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 163","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 163","Caria","","","","","Kingdom of Macedonia","","Young male head right in crested Corinthian helmet","","Prow right","","","12","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.13694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13694.rev.width175.jpg","2022-08-31T02:54:58Z"
"http://numismatics.org/collection/1944.100.13695","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13695","1944.100.13695","http://numismatics.org/agco/id/newell.demetrius.163","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 163","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 163","Caria","","","","","Kingdom of Macedonia","","Young male head right in crested Corinthian helmet","","Prow right","","","12","","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.13695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13695.rev.width175.jpg","2022-08-31T02:54:58Z"
"http://numismatics.org/collection/1944.100.13696","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13696","1944.100.13696","http://numismatics.org/agco/id/newell.demetrius.163","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 163","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 163","Caria","","","","","Kingdom of Macedonia","","Young male head right in crested Corinthian helmet","","Prow right","","","11","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.13696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13696.rev.width175.jpg","2022-08-31T02:54:58Z"
"http://numismatics.org/collection/1944.100.13697","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13697","1944.100.13697","http://numismatics.org/agco/id/newell.demetrius.163","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 163","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 163","Caria","","","","","Kingdom of Macedonia","","Young male head right in crested Corinthian helmet","","Prow right","","","12","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.13697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13697.rev.width175.jpg","2022-08-31T02:54:58Z"
"http://numismatics.org/collection/1944.100.13698","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13698","1944.100.13698","http://numismatics.org/agco/id/newell.demetrius.163","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 163","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 163","Caria","","","","","Kingdom of Macedonia","","Young male head right in crested Corinthian helmet","","Prow right","","","12","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.13698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13698.rev.width175.jpg","2022-08-31T02:54:58Z"
"http://numismatics.org/collection/1944.100.13699","Bronze 1/4 unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC 1944.100.13699","1944.100.13699","http://numismatics.org/agco/id/newell.demetrius.164","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 164","","","1/4 unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 164","Caria","","","","","Kingdom of Macedonia","","Young male head right in crested Corinthian helmet","","Trident","","","12","","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.13699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13699.rev.width175.jpg","2022-08-31T02:54:59Z"
"http://numismatics.org/collection/1944.100.13700","Bronze 1/4 unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13700","1944.100.13700","http://numismatics.org/agco/id/newell.demetrius.164","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 164","","","1/4 unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 164","Caria","","","","","Kingdom of Macedonia","","Young male head right in crested Corinthian helmet","","Trident","","","12","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13700.rev.width175.jpg","2022-08-31T02:55:00Z"
"http://numismatics.org/collection/1944.100.13701","Bronze 1/4 unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13701","1944.100.13701","http://numismatics.org/agco/id/newell.demetrius.164","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 164","","","1/4 unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 164","Caria","","","","","Kingdom of Macedonia","","Young male head right in crested Corinthian helmet","","Trident","","","6","","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.13701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13701.rev.width175.jpg","2022-08-31T02:55:00Z"
"http://numismatics.org/collection/1944.100.13702","Bronze Unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC 1944.100.13702","1944.100.13702","http://numismatics.org/agco/id/newell.demetrius.166","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 166","","Poseidon","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 166","Caria","","","","","Kingdom of Macedonia","","Head of Poseidon laureate right","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Athena Promachos right, holding shield and spear","","","12","","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.13702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13702.rev.width175.jpg","2022-08-31T02:55:00Z"
"http://numismatics.org/collection/1944.100.13703","Bronze Unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13703","1944.100.13703","http://numismatics.org/agco/id/newell.demetrius.166","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 166","","Poseidon","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 166","Caria","","","","","Kingdom of Macedonia","","Head of Poseidon laureate right","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Athena Promachos right, holding shield and spear","","","6","","4.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13703.rev.width175.jpg","2022-08-31T02:55:00Z"
"http://numismatics.org/collection/1944.100.13704","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC 1944.100.13704","1944.100.13704","http://numismatics.org/agco/id/newell.demetrius.167","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 167","","Poseidon","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 167","Caria","","","","","Kingdom of Macedonia","","Head of Poseidon laureate right","","Prow right","","","11","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.13704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13704.rev.width175.jpg","2022-08-31T02:55:01Z"
"http://numismatics.org/collection/1944.100.13705","Bronze 1/6 unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC 1944.100.13705","1944.100.13705","http://numismatics.org/agco/id/newell.demetrius.169","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 169","","Poseidon","1/6 unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 169","Caria","","","","","Kingdom of Macedonia","","Head of Poseidon laureate right","","Aplustre","","","12","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.13705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13705.rev.width175.jpg","2022-08-31T02:55:01Z"
"http://numismatics.org/collection/1944.100.13710","Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 301 BC - 295 BC 1944.100.13710","1944.100.13710","http://numismatics.org/agco/id/newell.demetrius.51","-301","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 51","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Ephesus","Coin","","","","","Newell Demetrius Poliorcetes, no. 51","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.13710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13710.rev.width175.jpg","2022-08-31T02:55:03Z"
"http://numismatics.org/collection/1944.100.13711","Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 301 BC - 295 BC 1944.100.13711","1944.100.13711","http://numismatics.org/agco/id/newell.demetrius.52","-301","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 52","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Ephesus","Coin","","","","","Newell Demetrius Poliorcetes, no. 52","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.13711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13711.rev.width175.jpg","2022-08-31T02:55:04Z"
"http://numismatics.org/collection/1944.100.13712","Silver Drachma of Demetrius I Poliorcetes, Ephesus, 301 BC - 295 BC 1944.100.13712","1944.100.13712","http://numismatics.org/agco/id/newell.demetrius.54","-301","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 54","","Poseidon","Drachma","Greek","Antigonid Dynasty","","","","Struck","Silver","Ephesus","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 54","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.13712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13712.rev.width175.jpg","2022-08-31T02:55:05Z"
"http://numismatics.org/collection/1944.100.13713","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC 1944.100.13713","1944.100.13713","http://numismatics.org/agco/id/newell.demetrius.174","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 174","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 174","Caria","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","9","","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.13713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13713.rev.width175.jpg","2022-08-31T02:55:05Z"
"http://numismatics.org/collection/1944.100.13755","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 294 BC - 293 BC 1944.100.13755","1944.100.13755","http://numismatics.org/agco/id/newell.demetrius.67","-294","-293","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 67","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","","Newell Demetrius Poliorcetes, no. 67","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.13755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13755.rev.width175.jpg","2022-08-31T02:55:15Z"
"http://numismatics.org/collection/1944.100.13756","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 294 BC - 293 BC. 1944.100.13756","1944.100.13756","http://numismatics.org/agco/id/newell.demetrius.67","-294","-293","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 67","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","","Newell Demetrius Poliorcetes, no. 67","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","3","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13756.rev.width175.jpg","2022-08-31T02:55:15Z"
"http://numismatics.org/collection/1944.100.13757","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 294 BC - 293 BC 1944.100.13757","1944.100.13757","http://numismatics.org/agco/id/newell.demetrius.68","-294","-293","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 68","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","","Newell Demetrius Poliorcetes, no. 68","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.13757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13757.rev.width175.jpg","2022-08-31T02:55:16Z"
"http://numismatics.org/collection/1944.100.13758","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 293 BC - 292 BC 1944.100.13758","1944.100.13758","http://numismatics.org/agco/id/newell.demetrius.72","-293","-292","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 72","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","","Newell Demetrius Poliorcetes, no. 72","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13758.rev.width175.jpg","2022-08-31T02:55:16Z"
"http://numismatics.org/collection/1944.100.13759","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 292 BC - 291 BC 1944.100.13759","1944.100.13759","http://numismatics.org/agco/id/newell.demetrius.74","-292","-291","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 74","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 74","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and sceptre","","","10","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.13759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13759.rev.width175.jpg","2022-08-31T02:55:16Z"
"http://numismatics.org/collection/1944.100.13760","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 292 BC - 291 BC 1944.100.13760","1944.100.13760","http://numismatics.org/agco/id/newell.demetrius.75","-292","-291","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 75","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 75","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","","8","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.13760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13760.rev.width175.jpg","2022-08-31T02:55:17Z"
"http://numismatics.org/collection/1944.100.13761","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 292 BC - 291 BC 1944.100.13761","1944.100.13761","http://numismatics.org/agco/id/newell.demetrius.76","-292","-291","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 76","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 76","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","","6","","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.13761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13761.rev.width175.jpg","2022-08-31T02:55:18Z"
"http://numismatics.org/collection/1944.100.13762","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 291 BC - 290 BC 1944.100.13762","1944.100.13762","http://numismatics.org/agco/id/newell.demetrius.79","-291","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 79","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 79","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.13762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13762.rev.width175.jpg","2022-08-31T02:55:18Z"
"http://numismatics.org/collection/1944.100.13763","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 291 BC - 290 BC 1944.100.13763","1944.100.13763","http://numismatics.org/agco/id/newell.demetrius.80","-291","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 80","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 80","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","5","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13763.rev.width175.jpg","2022-08-31T02:55:18Z"
"http://numismatics.org/collection/1944.100.13764","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 291 BC - 290 BC 1944.100.13764","1944.100.13764","http://numismatics.org/agco/id/newell.demetrius.81","-291","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 81","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 81","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","8","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.13764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13764.rev.width175.jpg","2022-08-31T02:55:19Z"
"http://numismatics.org/collection/1944.100.13765","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 291 BC - 290 BC 1944.100.13765","1944.100.13765","http://numismatics.org/agco/id/newell.demetrius.82","-291","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 82","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 82","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","2","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13765.rev.width175.jpg","2022-08-31T02:55:19Z"
"http://numismatics.org/collection/1944.100.13766","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 290 BC - 289 BC 1944.100.13766","1944.100.13766","http://numismatics.org/agco/id/newell.demetrius.84","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 84","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 84","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and aegis, and adorned with bull's horns","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","10","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.13766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13766.rev.width175.jpg","2022-08-31T02:55:20Z"
"http://numismatics.org/collection/1944.100.13767","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 289 BC - 288 BC 1944.100.13767","1944.100.13767","http://numismatics.org/agco/id/newell.demetrius.89","-289","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 89","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 89","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","3","","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.13767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13767.rev.width175.jpg","2022-08-31T02:55:20Z"
"http://numismatics.org/collection/1944.100.13768","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 289 BC - 288 BC. 1944.100.13768","1944.100.13768","http://numismatics.org/agco/id/newell.demetrius.89","-289","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 89","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 89","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13768.rev.width175.jpg","2022-08-31T02:55:20Z"
"http://numismatics.org/collection/1944.100.13769","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 289 BC - 288 BC 1944.100.13769","1944.100.13769","http://numismatics.org/agco/id/newell.demetrius.90","-289","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 90","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 90","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","3","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.13769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13769.rev.width175.jpg","2022-08-31T02:55:21Z"
