"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39528","Silver drachm, Argos. 1944.100.39528","1944.100.39528","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.39528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39528.rev.width175.jpg","2022-08-31T05:56:41Z"
"http://numismatics.org/collection/1944.100.39529","Silver drachm, Argos. 1944.100.39529","1944.100.39529","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","10","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.39529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39529.rev.width175.jpg","2022-08-31T05:56:41Z"
"http://numismatics.org/collection/1944.100.39530","Silver drachm, Argos. 1944.100.39530","1944.100.39530","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.39530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39530.rev.width175.jpg","2022-08-31T05:56:41Z"
"http://numismatics.org/collection/1944.100.39531","Silver drachm, Argos. 1944.100.39531","1944.100.39531","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","3","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.39531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39531.rev.width175.jpg","2022-08-31T05:56:42Z"
"http://numismatics.org/collection/1944.100.39532","Silver drachm, Argos. 1944.100.39532","1944.100.39532","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.39532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39532.rev.width175.jpg","2022-08-31T05:56:42Z"
"http://numismatics.org/collection/1944.100.39533","Silver drachm, Argos. 1944.100.39533","1944.100.39533","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.39533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39533.rev.width175.jpg","2022-08-31T05:56:42Z"
"http://numismatics.org/collection/1944.100.39534","Silver drachm, Argos. 1944.100.39534","1944.100.39534","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.39534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39534.rev.width175.jpg","2022-08-31T05:56:42Z"
"http://numismatics.org/collection/1944.100.39535","Silver drachm, Argos. 1944.100.39535","1944.100.39535","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.39535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39535.rev.width175.jpg","2022-08-31T05:56:42Z"
"http://numismatics.org/collection/1944.100.39536","Silver drachm, Argos. 1944.100.39536","1944.100.39536","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","9","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.39536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39536.rev.width175.jpg","2022-08-31T05:56:43Z"
"http://numismatics.org/collection/1944.100.39537","Silver drachm, Argos. 1944.100.39537","1944.100.39537","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39537.rev.width175.jpg","2022-08-31T05:56:43Z"
"http://numismatics.org/collection/1944.100.39538","Silver drachm, Argos. 1944.100.39538","1944.100.39538","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","11","","2.48","","","2022-08-31T05:56:43Z"
"http://numismatics.org/collection/1944.100.39539","Silver drachm, Argos. 1944.100.39539","1944.100.39539","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","6","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.39539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39539.rev.width175.jpg","2022-08-31T05:56:43Z"
"http://numismatics.org/collection/1944.100.39540","Silver drachm, Argos. 1944.100.39540","1944.100.39540","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","11","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.39540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39540.rev.width175.jpg","2022-08-31T05:56:44Z"
"http://numismatics.org/collection/1944.100.39541","Silver drachm, Argos. 1944.100.39541","1944.100.39541","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","11","","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.39541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39541.rev.width175.jpg","2022-08-31T05:56:45Z"
"http://numismatics.org/collection/1944.100.39542","Silver drachm, Argos. 1944.100.39542","1944.100.39542","","","","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","Helios head","","","3","","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.39542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39542.rev.width175.jpg","2022-08-31T05:56:45Z"
"http://numismatics.org/collection/1944.100.39543","Silver hemidrachm, Argos. 1944.100.39543","1944.100.39543","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","3","","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.39543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39543.rev.width175.jpg","2022-08-31T05:56:45Z"
"http://numismatics.org/collection/1944.100.39544","Silver hemidrachm, Argos. 1944.100.39544","1944.100.39544","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","5","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.39544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39544.rev.width175.jpg","2022-08-31T05:56:45Z"
"http://numismatics.org/collection/1944.100.39545","Silver hemidrachm, Argos. 1944.100.39545","1944.100.39545","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","7","","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39545.rev.width175.jpg","2022-08-31T05:56:45Z"
"http://numismatics.org/collection/1944.100.39546","Silver hemidrachm, Argos. 1944.100.39546","1944.100.39546","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","9","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.39546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39546.rev.width175.jpg","2022-08-31T05:56:45Z"
"http://numismatics.org/collection/1944.100.39547","Silver hemidrachm, Argos. 1944.100.39547","1944.100.39547","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","11","","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.39547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39547.rev.width175.jpg","2022-08-31T05:56:46Z"
"http://numismatics.org/collection/1944.100.39548","Silver hemidrachm, Argos. 1944.100.39548","1944.100.39548","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","5","","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.39548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39548.rev.width175.jpg","2022-08-31T05:56:46Z"
"http://numismatics.org/collection/1944.100.39549","Bronze Coin, Argos. 1944.100.39549","1944.100.39549","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.39549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39549.rev.width175.jpg","2022-08-31T05:56:46Z"
"http://numismatics.org/collection/1944.100.39550","Bronze Coin, Argos. 1944.100.39550","1944.100.39550","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","10","","0.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.39550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39550.rev.width175.jpg","2022-08-31T05:56:47Z"
"http://numismatics.org/collection/1944.100.39551","Bronze Coin, Argos. 1944.100.39551","1944.100.39551","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","2","","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.39551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39551.rev.width175.jpg","2022-08-31T05:56:48Z"
"http://numismatics.org/collection/1944.100.39552","Bronze Coin, Argos. 1944.100.39552","1944.100.39552","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","11","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.39552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39552.rev.width175.jpg","2022-08-31T05:56:48Z"
"http://numismatics.org/collection/1944.100.39553","Bronze Coin, Argos. 1944.100.39553","1944.100.39553","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","8","","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.39553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39553.rev.width175.jpg","2022-08-31T05:56:48Z"
"http://numismatics.org/collection/1944.100.39554","Bronze Coin, Argos. 1944.100.39554","1944.100.39554","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.39554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39554.rev.width175.jpg","2022-08-31T05:56:48Z"
"http://numismatics.org/collection/1944.100.39555","Bronze Coin, Argos. 1944.100.39555","1944.100.39555","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","7","","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.39555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39555.rev.width175.jpg","2022-08-31T05:56:48Z"
"http://numismatics.org/collection/1944.100.39556","Bronze Coin, Argos. 1944.100.39556","1944.100.39556","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","3","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.39556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39556.rev.width175.jpg","2022-08-31T05:56:49Z"
"http://numismatics.org/collection/1944.100.39557","Bronze Coin, Argos. 1944.100.39557","1944.100.39557","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","3","","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.39557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39557.rev.width175.jpg","2022-08-31T05:56:49Z"
"http://numismatics.org/collection/1944.100.39558","Bronze Coin, Argos. 1944.100.39558","1944.100.39558","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","quiver","","","","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.39558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39558.rev.width175.jpg","2022-08-31T05:56:49Z"
"http://numismatics.org/collection/1944.100.39559","Bronze Coin, Argos. 1944.100.39559","1944.100.39559","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","quiver","","","1","","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.39559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39559.rev.width175.jpg","2022-08-31T05:56:49Z"
"http://numismatics.org/collection/1944.100.39560","Bronze Coin, Argos. 1944.100.39560","1944.100.39560","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","tripod","","","1","","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.39560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39560.rev.width175.jpg","2022-08-31T05:56:50Z"
"http://numismatics.org/collection/1944.100.39561","Bronze Coin, Argos. 1944.100.39561","1944.100.39561","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","tripod","","","3","","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39561.rev.width175.jpg","2022-08-31T05:56:50Z"
"http://numismatics.org/collection/1944.100.39562","Bronze Coin, Argos. 1944.100.39562","1944.100.39562","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","tripod","","","1","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.39562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39562.rev.width175.jpg","2022-08-31T05:56:50Z"
"http://numismatics.org/collection/1944.100.39563","Bronze Coin, Argos. 1944.100.39563","1944.100.39563","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","A","","","12","","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.39563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39563.rev.width175.jpg","2022-08-31T05:56:50Z"
"http://numismatics.org/collection/1944.100.39564","Bronze Coin, Argos. 1944.100.39564","1944.100.39564","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","A","","","12","","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.39564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39564.rev.width175.jpg","2022-08-31T05:56:50Z"
"http://numismatics.org/collection/1944.100.39565","Bronze Coin, Argos. 1944.100.39565","1944.100.39565","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","A","A within incuse square","","","11","","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.39565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39565.rev.width175.jpg","2022-08-31T05:56:51Z"
"http://numismatics.org/collection/1944.100.39566","Bronze Coin, Argos. 1944.100.39566","1944.100.39566","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A","","","2","","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.39566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39566.rev.width175.jpg","2022-08-31T05:56:51Z"
"http://numismatics.org/collection/1944.100.39567","Bronze Coin, Argos. 1944.100.39567","1944.100.39567","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A","","","11","","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.39567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39567.rev.width175.jpg","2022-08-31T05:56:51Z"
"http://numismatics.org/collection/1944.100.39568","Bronze Coin, Argos. 1944.100.39568","1944.100.39568","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A","","","9","","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.39568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39568.rev.width175.jpg","2022-08-31T05:56:51Z"
"http://numismatics.org/collection/1944.100.39569","Bronze Coin, Argos. 1944.100.39569","1944.100.39569","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A","","","11","","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39569.rev.width175.jpg","2022-08-31T05:56:51Z"
"http://numismatics.org/collection/1944.100.39570","Bronze Coin, Argos. 1944.100.39570","1944.100.39570","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","A","","","9","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.39570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39570.rev.width175.jpg","2022-08-31T05:56:52Z"
"http://numismatics.org/collection/1944.100.39571","Bronze Coin, Argos. 1944.100.39571","1944.100.39571","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing l.","","","12","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.39571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39571.rev.width175.jpg","2022-08-31T05:56:53Z"
"http://numismatics.org/collection/1944.100.39572","Bronze Coin, Argos. 1944.100.39572","1944.100.39572","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing r.","","","1","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.39572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39572.rev.width175.jpg","2022-08-31T05:56:53Z"
"http://numismatics.org/collection/1944.100.39573","Bronze Coin, Argos. 1944.100.39573","1944.100.39573","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing r.","","","11","","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.39573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39573.rev.width175.jpg","2022-08-31T05:56:53Z"
"http://numismatics.org/collection/1944.100.39574","Bronze Coin, Argos. 1944.100.39574","1944.100.39574","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing r.","","","12","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.39574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39574.rev.width175.jpg","2022-08-31T05:56:53Z"
"http://numismatics.org/collection/1944.100.39575","Bronze Coin, Argos. 1944.100.39575","1944.100.39575","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing r.","","","9","","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.39575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39575.rev.width175.jpg","2022-08-31T05:56:53Z"
"http://numismatics.org/collection/1944.100.39576","Bronze Coin, Argos. 1944.100.39576","1944.100.39576","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing r.","","","6","","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.39576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39576.rev.width175.jpg","2022-08-31T05:56:54Z"
"http://numismatics.org/collection/1944.100.39577","Bronze Coin, Argos. 1944.100.39577","1944.100.39577","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing r.","","","12","","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.39577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39577.rev.width175.jpg","2022-08-31T05:56:54Z"
"http://numismatics.org/collection/1944.100.39578","Bronze Coin, Argos. 1944.100.39578","1944.100.39578","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","A within circle of dots","","club within wreath","","","9","","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.39578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39578.rev.width175.jpg","2022-08-31T05:56:54Z"
"http://numismatics.org/collection/1944.100.39579","Silver hemidrachm of Achaean League, Argos. 1944.100.39579","1944.100.39579","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","10","","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.39579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39579.rev.width175.jpg","2022-08-31T05:56:54Z"
"http://numismatics.org/collection/1944.100.39580","Silver hemidrachm of Achaean League, Argos. 1944.100.39580","1944.100.39580","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.39580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39580.rev.width175.jpg","2022-08-31T05:56:55Z"
"http://numismatics.org/collection/1944.100.39581","Silver hemidrachm of Achaean League, Argos. 1944.100.39581","1944.100.39581","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus hd.","","Achaean monogram in wreath","","","2","","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.39581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39581.rev.width175.jpg","2022-08-31T05:56:55Z"
"http://numismatics.org/collection/1944.100.39582","Silver hemidrachm of Achaean League, Argos. 1944.100.39582","1944.100.39582","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus hd.","","Achaean monogram in wreath","","","3","","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.39582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39582.rev.width175.jpg","2022-08-31T05:56:56Z"
"http://numismatics.org/collection/1944.100.39583","Silver hemidrachm of Achaean League, Argos. 1944.100.39583","1944.100.39583","","","","Achaean League","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","","","","","","","","","","","","Zeus hd.","","Achaean monogram in wreath","","","1","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.39583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39583.rev.width175.jpg","2022-08-31T05:56:56Z"
"http://numismatics.org/collection/1944.100.39584","Bronze Coin of Achaean League, Argos. 1944.100.39584","1944.100.39584","","","","Achaean League","","","","","Nike||Zeus","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus standing holding Nike and long scepter","","Achaia seated","","","3","","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.39584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39584.rev.width175.jpg","2022-08-31T05:56:56Z"
"http://numismatics.org/collection/1944.100.39585","Bronze Coin of Achaean League, Argos. 1944.100.39585","1944.100.39585","","","","Achaean League","","","","","Nike||Zeus","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Zeus standing holding Nike and long scepter","","Achaia seated","","","12","","4.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.39585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39585.rev.width175.jpg","2022-08-31T05:56:56Z"
"http://numismatics.org/collection/1944.100.39586","Bronze Coin of Hadrian, Argos, AD 117 - AD 138. 1944.100.39586","1944.100.39586","","117","138","Hadrian","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner/NCP pl 35;pl.I,XVIII","","","","","","","Hadrian head","","Perseus standing holding harpa and head of Medusa","","","7","","12.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.39586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39586.rev.width175.jpg","2022-08-31T05:56:56Z"
