"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.103.47","Silver 3 groschen of Sigismund III Vasa, Poland, 1621. 1929.103.47","1929.103.47","","1621","1621","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","7","","1.82","https://numismatics.org/collectionimages/19001949/1929/1929.103.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.47.rev.width175.jpg","2022-08-30T06:48:39Z"
"http://numismatics.org/collection/1929.103.48","Silver 3 groschen of Sigismund III Vasa, Poland, 1622. 1929.103.48","1929.103.48","","1622","1622","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","6","","1.93","https://numismatics.org/collectionimages/19001949/1929/1929.103.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.48.rev.width175.jpg","2022-08-30T06:48:41Z"
"http://numismatics.org/collection/1929.103.49","Silver 3 groschen of Sigismund III Vasa, Poland, 1623. 1929.103.49","1929.103.49","","1623","1623","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","7","","1.93","https://numismatics.org/collectionimages/19001949/1929/1929.103.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.49.rev.width175.jpg","2022-08-30T06:48:43Z"
"http://numismatics.org/collection/1929.103.50","Silver 3 groschen of Sigismund III Vasa, Poland, 1624. 1929.103.50","1929.103.50","","1624","1624","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","5","","2.03","https://numismatics.org/collectionimages/19001949/1929/1929.103.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.50.rev.width175.jpg","2022-08-30T06:48:45Z"
"http://numismatics.org/collection/1906.236.178","Silver 3 groschen of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 1906.236.178","1906.236.178","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1328","","","","","","","","SIG III D G REX PO M D L","bust r. crowned","III GROS ARG REIP M D LIT","knight, eagle and date flanking shield above legend","","","3","","2.37","","","2022-08-30T03:58:50Z"
"http://numismatics.org/collection/1917.215.2320","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1917.215.2320","1917.215.2320","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1004","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.01","","","2022-08-30T04:45:12Z"
"http://numismatics.org/collection/1917.215.2321","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1917.215.2321","1917.215.2321","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1035","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","7","","2.26","","","2022-08-30T04:45:12Z"
"http://numismatics.org/collection/1917.215.2448","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1917.215.2448","1917.215.2448","","1583","1583","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 758","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","6","","2.13","","","2022-08-30T04:45:34Z"
"http://numismatics.org/collection/0000.999.41892","Billon 3 groschen of Ernest John Biron, Courland, 1764. 0000.999.41892","0000.999.41892","","1764","1764","Ernest John Biron","","","","","","","3 groschen","Modern","Coin","","","","","Billon","","","","","Baltic","","","","KM Baltic Regions.Courland.26","","","","","","","","","","","","","","","20.0","1.689","","","2022-08-30T02:04:32Z"
"http://numismatics.org/collection/0000.999.41927","Copper 3 groschen of Stanislaus August, Poland, 1790. 0000.999.41927","0000.999.41927","","1790","1790","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","11.764","","","2022-08-30T02:04:39Z"
"http://numismatics.org/collection/0000.999.41960","Copper 3 groschen, Poland, 1831. 0000.999.41960","0000.999.41960","","1831","1831","","","","","Revolutionary Government","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.120","","","","","","","","","","","","","","","25.0","8.149","https://numismatics.org/collectionimages/00001899/0000/0000.999.41960.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41960.rev.width175.jpg","2022-08-30T02:04:45Z"
"http://numismatics.org/collection/1936.999.318","Silver 3 groschen of Frederick II, Brandenburg-Prussia (East-Prussia), 1774. 1936.999.318","1936.999.318","","1774","1774","Frederick II","","","","","","","3 groschen","Modern","Coin","","","","","Silver","East-Prussia","","","","Germany","","","","Weyl 3828","","","","","","","","","","","","","","12","19.5","1.54","","","2022-08-30T08:01:09Z"
"http://numismatics.org/collection/1936.999.633","Silver 3 groschen of Elizabeth, Prussia, 1759. 1936.999.633","1936.999.633","","1759","1759","Elizabeth","","","","Russia--Empire","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.497","https://numismatics.org/collectionimages/19001949/1936/1936.999.633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.633.rev.width175.jpg","2022-08-30T08:01:59Z"
"http://numismatics.org/collection/1940.113.284","Copper 3 groschen of Stanislaus August, Poland, 1765. 1940.113.284","1940.113.284","","1765","1765","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41","","","","","","","","","","","","","","","27.0","10.31","https://numismatics.org/collectionimages/19001949/1940/1940.113.284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.284.rev.width175.jpg","2022-08-31T01:39:59Z"
"http://numismatics.org/collection/1940.113.285","Copper 3 groschen of Stanislaus August, Poland, 1766. 1940.113.285","1940.113.285","","1766","1766","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","11.794","https://numismatics.org/collectionimages/19001949/1940/1940.113.285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.285.rev.width175.jpg","2022-08-31T01:39:59Z"
"http://numismatics.org/collection/1940.113.286","Copper 3 groschen of Stanislaus August, Poland, 1790. 1940.113.286","1940.113.286","","1790","1790","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","11.141","","","2022-08-31T01:39:59Z"
"http://numismatics.org/collection/1940.113.290","Copper 3 groschen of Frederick Augustus, Poland, 1812. 1940.113.290","1940.113.290","","1812","1812","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","9.061","","","2022-08-31T01:40:00Z"
"http://numismatics.org/collection/1940.113.293","Copper 3 groschen of Nicholas I, Poland, 1832. 1940.113.293","1940.113.293","","1832","1832","Nicholas I","","","","Russia--Holstein-Gottorp-Romanov","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.109","","","","","","","","","","","","","","","25.0","9.139","https://numismatics.org/collectionimages/19001949/1940/1940.113.293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.293.rev.width175.jpg","2022-08-31T01:40:00Z"
"http://numismatics.org/collection/1938.26.22","Silver 3 groschen of Sigismund III Vasa, Poland, 1607. 1938.26.22","1938.26.22","","1607","1607","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1134","","","","","","","","SIG III D G REX PO M D L","bust crowned r.","ROSSVS REG POLONI","eagle with shield on breast, shield below","","","7","","1.41","","","2022-08-31T01:24:31Z"
"http://numismatics.org/collection/1939.133.207","Copper 3 groschen of Stanislaus August, Poland, 1791. 1939.133.207","1939.133.207","","1791","1791","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","10.615","","","2022-08-31T01:27:27Z"
"http://numismatics.org/collection/1956.168.185","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1956.168.185","1956.168.185","","1535","1535","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1151||Saurma 5052||Weyl 1198v","","","","","","","","","","","","","","11","23.0","2.54","","","2022-09-01T06:53:49Z"
"http://numismatics.org/collection/1956.168.186","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1956.168.186","1956.168.186","","1542","1542","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1180||Saurma 5058||Weyl 1208","","","","","","","","","","","","","","8","21.0","2.65","","","2022-09-01T06:53:49Z"
"http://numismatics.org/collection/1956.168.316","Copper 3 groschen of Stanislaus August, Poland, 1777. 1956.168.316","1956.168.316","","1777","1777","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","9.761","","","2022-09-01T06:54:12Z"
"http://numismatics.org/collection/1953.26.24","Silver 3 groschen of Sigismund I the Old, Elbing, 1506 - 1548. 1953.26.24","1953.26.24","","1536","1536","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 585","","","","","","","","III SIGIS I REX POLONIE DO IOCTVS PRVSSIE","legend","GROSSAR TRIP REX CIVIT ELBIN","two crosses in shield","","","12","","2.4","https://numismatics.org/collectionimages/19501999/1953/1953.26.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.26.24.rev.width175.jpg","2022-09-01T05:45:55Z"
"http://numismatics.org/collection/1949.1.131","Copper alloy 3 groschen of Frederick William II, Brandenburg-Prussia (Breslau), 1796. 1949.1.131","1949.1.131","","1796","1796","Frederick William II","","","","","","","3 groschen","Modern","Coin","","","","","Copper alloy","Breslau","","","","Germany","","","","Cz 4545||Weyl 3959","","","","","","","","","","","","","","12","26.5","11.61","","","2022-09-01T03:57:39Z"
"http://numismatics.org/collection/1949.1.134","Copper alloy 3 groschen of Frederick William III, Brandenburg-Prussia (Prussia-Posen), 1816. 1949.1.134","1949.1.134","","1816","1816","Frederick William III","","","","","","","3 groschen","Modern","Coin","","","","","Copper alloy","Prussia-Posen","","","","Germany","","","","Weyl 4044","","","","","","","","","","","","","","12","26.0","7.55","","","2022-09-01T03:57:39Z"
"http://numismatics.org/collection/1949.1.784","Silver 3 groschen of August III, Elbing, 1763. 1949.1.784","1949.1.784","","1763","1763","August III","","","","","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","21.0","1.707","https://numismatics.org/collectionimages/19001949/1949/1949.1.784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.784.rev.width175.jpg","2022-09-01T03:59:38Z"
"http://numismatics.org/collection/1949.1.92","Silver 3 groschen of August III, Danzig (Gdańsk (Poland)), 1758. 1949.1.92","1949.1.92","","1758","1758","August III","","","","","","","3 groschen","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","cz 2933","","","","","","","","","monogram crowned","GROSSUS TRIPLEX GLDANLNSIS","shield with lion supporters","","","","20.0","1.67","https://numismatics.org/collectionimages/19001949/1949/1949.1.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.92.rev.width175.jpg","2022-09-01T03:59:41Z"
"http://numismatics.org/collection/1949.1.351","Billon 3 groschen of Augustus III, Thorn (Toruń (Poland)), 1763. 1949.1.351","1949.1.351","","1763","1763","Augustus III","","","","","","","3 groschen","Modern","Coin","","","","","Billon","Toruń (Poland)","","","","Poland","","","","KM Poland.Thorn.63","","","","","","","","","","","","","","","21.0","1.091","","","2022-09-01T03:58:19Z"
"http://numismatics.org/collection/1949.1.355","Billon 3 groschen of Augustus III, Thorn (Toruń (Poland)), 1763. 1949.1.355","1949.1.355","","1763","1763","Augustus III","","","","","","","3 groschen","Modern","Coin","","","","","Billon","Toruń (Poland)","","","","Poland","","","","KM Poland.Thorn.63","","","","","","","","","","","","","","","20.0","1.095","","","2022-09-01T03:58:20Z"
"http://numismatics.org/collection/1949.1.356","Billon 3 groschen of Stanislaus Augustus, Thorn (Toruń (Poland)), 1765. 1949.1.356","1949.1.356","","1765","1765","Stanislaus Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Billon","Toruń (Poland)","","","","Poland","","","","KM Poland.Thorn.64","","","","","","","","","","","","","","","20.0","1.604","https://numismatics.org/collectionimages/19001949/1949/1949.1.356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.356.rev.width175.jpg","2022-09-01T03:58:20Z"
"http://numismatics.org/collection/1949.1.394","Silver 3 groschen of August III, Poland, 1754. 1949.1.394","1949.1.394","","1754","1754","August III","","","","","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.6","","","","","","","","","","","","","","","19.0","1.344","https://numismatics.org/collectionimages/19001949/1949/1949.1.394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.394.rev.width175.jpg","2022-09-01T03:58:27Z"
"http://numismatics.org/collection/1949.1.462","Copper 3 groschen of Stanislaus August, Poland, 1766. 1949.1.462","1949.1.462","","1766","1766","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","12.291","","","2022-09-01T03:58:39Z"
"http://numismatics.org/collection/1949.1.463","Copper 3 groschen of Stanislaus August, Poland, 1766. 1949.1.463","1949.1.463","","1766","1766","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","10.605","","","2022-09-01T03:58:40Z"
"http://numismatics.org/collection/1949.1.464","Copper 3 groschen of Stanislaus August, Poland, 1766. 1949.1.464","1949.1.464","","1766","1766","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41","","","","","","","","","","","","","","","27.0","9.873","","","2022-09-01T03:58:40Z"
"http://numismatics.org/collection/1949.1.465","Copper 3 groschen of Stanislaus August, Poland, 1766. 1949.1.465","1949.1.465","","1766","1766","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","11.424","","","2022-09-01T03:58:40Z"
"http://numismatics.org/collection/1949.1.466","Copper 3 groschen of Stanislaus August, Poland, 1767. 1949.1.466","1949.1.466","","1767","1767","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","12.119","","","2022-09-01T03:58:40Z"
"http://numismatics.org/collection/1949.1.467","Copper 3 groschen of Stanislaus August, Poland, 1767. 1949.1.467","1949.1.467","","1767","1767","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","12.444","","","2022-09-01T03:58:40Z"
"http://numismatics.org/collection/1949.1.468","Copper 3 groschen of Stanislaus August, Poland, 1767. 1949.1.468","1949.1.468","","1767","1767","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","11.909","","","2022-09-01T03:58:41Z"
"http://numismatics.org/collection/1949.1.469","Copper 3 groschen of Stanislaus August, Poland, 1769. 1949.1.469","1949.1.469","","1769","1769","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","11.329","","","2022-09-01T03:58:41Z"
"http://numismatics.org/collection/1949.1.470","Copper 3 groschen of Stanislaus August, Poland, 1774. 1949.1.470","1949.1.470","","1774","1774","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","10.89","","","2022-09-01T03:58:41Z"
"http://numismatics.org/collection/1949.1.471","Copper 3 groschen of Stanislaus August, Poland, 1776. 1949.1.471","1949.1.471","","1776","1776","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","11.069","https://numismatics.org/collectionimages/19001949/1949/1949.1.471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.471.rev.width175.jpg","2022-09-01T03:58:41Z"
"http://numismatics.org/collection/1949.1.472","Copper 3 groschen of Stanislaus August, Poland, 1788. 1949.1.472","1949.1.472","","1788","1788","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","11.759","","","2022-09-01T03:58:41Z"
"http://numismatics.org/collection/1949.1.473","Copper 3 groschen of Stanislaus August, Poland, 1791. 1949.1.473","1949.1.473","","1791","1791","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","11.315","","","2022-09-01T03:58:42Z"
"http://numismatics.org/collection/1949.1.474","Copper 3 groschen of Stanislaus August, Poland, 1792. 1949.1.474","1949.1.474","","1792","1792","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","12.845","https://numismatics.org/collectionimages/19001949/1949/1949.1.474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.474.rev.width175.jpg","2022-09-01T03:58:42Z"
"http://numismatics.org/collection/1949.1.475","Copper 3 groschen of Stanislaus August, Poland, 1794. 1949.1.475","1949.1.475","","1794","1794","Stanislaus August","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.41a","","","","","","","","","","","","","","","27.0","12.099","","","2022-09-01T03:58:42Z"
"http://numismatics.org/collection/1949.1.539","Copper 3 groschen of Frederick Augustus, Poland, 1810. 1949.1.539","1949.1.539","","1810","1810","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","8.895","","","2022-09-01T03:58:53Z"
"http://numismatics.org/collection/1949.1.540","Copper 3 groschen of Frederick Augustus, Poland, 1810. 1949.1.540","1949.1.540","","1810","1810","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","7.799","","","2022-09-01T03:58:53Z"
"http://numismatics.org/collection/1949.1.541","Copper 3 groschen of Frederick Augustus, Poland, 1811. 1949.1.541","1949.1.541","","1811","1811","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","8.0","https://numismatics.org/collectionimages/19001949/1949/1949.1.541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.541.rev.width175.jpg","2022-09-01T03:58:54Z"
"http://numismatics.org/collection/1949.1.542","Copper 3 groschen of Frederick Augustus, Poland, 1811. 1949.1.542","1949.1.542","","1811","1811","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","7.861","","","2022-09-01T03:58:54Z"
"http://numismatics.org/collection/1949.1.543","Copper 3 groschen of Frederick Augustus, Poland, 1811. 1949.1.543","1949.1.543","","1811","1811","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","8.035","","","2022-09-01T03:58:54Z"
"http://numismatics.org/collection/1949.1.544","Copper 3 groschen of Frederick Augustus, Poland, 1811. 1949.1.544","1949.1.544","","1811","1811","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","9.009","","","2022-09-01T03:58:54Z"
"http://numismatics.org/collection/1949.1.545","Copper 3 groschen of Frederick Augustus, Poland, 1811. 1949.1.545","1949.1.545","","1811","1811","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","8.061","","","2022-09-01T03:58:54Z"
"http://numismatics.org/collection/1949.1.546","Copper 3 groschen of Frederick Augustus, Poland, 1812. 1949.1.546","1949.1.546","","1812","1812","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","8.441","","","2022-09-01T03:58:54Z"
"http://numismatics.org/collection/1949.1.547","Copper 3 groschen of Frederick Augustus, Poland, 1812. 1949.1.547","1949.1.547","","1812","1812","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","8.422","","","2022-09-01T03:58:54Z"
"http://numismatics.org/collection/1949.1.548","Copper 3 groschen of Frederick Augustus, Poland, 1812. 1949.1.548","1949.1.548","","1812","1812","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","8.663","","","2022-09-01T03:58:55Z"
"http://numismatics.org/collection/1949.1.549","Copper 3 groschen of Frederick Augustus, Poland, 1812. 1949.1.549","1949.1.549","","1812","1812","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","7.731","","","2022-09-01T03:58:55Z"
"http://numismatics.org/collection/1949.1.550","Copper 3 groschen of Frederick Augustus, Poland, 1813. 1949.1.550","1949.1.550","","1813","1813","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","7.573","https://numismatics.org/collectionimages/19001949/1949/1949.1.550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.550.rev.width175.jpg","2022-09-01T03:58:55Z"
"http://numismatics.org/collection/1949.1.551","Copper 3 groschen of Frederick Augustus, Poland, 1814. 1949.1.551","1949.1.551","","1814","1814","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","8.633","","","2022-09-01T03:58:55Z"
"http://numismatics.org/collection/1949.1.552","Copper 3 groschen of Frederick Augustus, Poland, 1814. 1949.1.552","1949.1.552","","1814","1814","Frederick Augustus","","","","","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.82","","","","","","","","","","","","","","","27.0","7.019","","","2022-09-01T03:58:55Z"
"http://numismatics.org/collection/1949.1.564","Copper 3 groschen, Poland, 1831. 1949.1.564","1949.1.564","","1831","1831","","","","","Revolutionary Government","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.120","","","","","","","","","","","","","","","25.0","8.505","","","2022-09-01T03:58:57Z"
"http://numismatics.org/collection/1949.1.640","Copper 3 groschen of Nicholas I, Poland, 1827. 1949.1.640","1949.1.640","","1827","1827","Nicholas I","","","","Russia--Holstein-Gottorp-Romanov","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.108","","","","","","","","","","","","","","","25.0","8.451","https://numismatics.org/collectionimages/19001949/1949/1949.1.640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.640.rev.width175.jpg","2022-09-01T03:59:12Z"
"http://numismatics.org/collection/1949.1.641","Copper 3 groschen of Nicholas I, Poland, 1840. 1949.1.641","1949.1.641","","1840","1840","Nicholas I","","","","Russia--Holstein-Gottorp-Romanov","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.110.2","","","","","","","","","","","","","","","25.0","8.021","","","2022-09-01T03:59:12Z"
"http://numismatics.org/collection/1949.1.642","Copper 3 groschen of Nicholas I, Poland, 1840. 1949.1.642","1949.1.642","","1840","1840","Nicholas I","","","","Russia--Holstein-Gottorp-Romanov","","","3 groschen","Modern","Coin","","","","","Copper","Warsaw (Poland)","","","","Poland","","","","KM Poland.110.2","","","","","","","","","","","","","","","25.0","8.485","","","2022-09-01T03:59:12Z"
"http://numismatics.org/collection/1949.1.71","Silver 3 groschen of Friedrich Kettler, Courland, 1587 - 1639. 1949.1.71","1949.1.71","","1599","1599","Friedrich Kettler","","","","Kettler","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","MON ARG C VR","bust r.","III GROS AR TR DVCVM CV ET SE","eagle and knight between legend","","","3","","2.82","https://numismatics.org/collectionimages/19001949/1949/1949.1.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.71.rev.width175.jpg","2022-09-01T03:59:24Z"
