"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.29.175","Silver styca of EanbalII, Northumbria, 796 - 830. 1997.29.175","1997.29.175","","796","830","","EanbalII","","","","styca","Medieval","","","Eadwulf","","","Silver","","Coin","","","","","BMC 682||CKN -||N 194","British Isles||England","","","","","","+EANBALDAREP","pellets encircling a pellet","+EADVVLF","pellets encircling a pellet","","","12","13.0","1.1","","","2022-09-20T08:51:06Z"
"http://numismatics.org/collection/1997.29.176","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.176","1997.29.176","","841","843","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 922||N 196","British Isles||England","","","","","","+VIGMUNDIR","cross","+HUNLAF","cross","","","6","13.0","1.01","","","2022-09-20T08:51:06Z"
"http://numismatics.org/collection/1997.29.177","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.177","1997.29.177","","841","843","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 927||N 196","British Isles||England","","","","","","+VIGMUND","cross","+HUNLAF","cross","","","6","12.0","0.93","","","2022-09-20T08:51:06Z"
"http://numismatics.org/collection/1997.29.178","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.178","1997.29.178","","841","843","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 935||N 196","British Isles||England","","","","","","+VIGMUDIPER","cross","+HUNLA_","cross","","","3","14.0","1.33","","","2022-09-20T08:51:06Z"
"http://numismatics.org/collection/1997.29.179","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.179","1997.29.179","","843","849","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 1219||N 196","British Isles||England","","","","","","+VIGMUN_R","pellets encircling pellets","+HVNIAF","pellets encircling a pellet","","","11","12.0","0.93","","","2022-09-20T08:51:06Z"
"http://numismatics.org/collection/1997.29.18","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.18","1997.29.18","","841","843","","Aethelred II","","","","styca","Medieval","","","Fordred","","","Copper alloy","","Coin","","","","","BMC 385||CKN 1409||N 188","British Isles||England","","","","","","+EDIIREDREX","cross w/ 4 pellets","+FORDRED","cross made of 5 pellets","","","6","13.0","1.03","","","2022-09-20T08:51:07Z"
"http://numismatics.org/collection/1997.29.180","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.180","1997.29.180","","843","849","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 1230||N 196","British Isles||England","","","","","","+VIGMUNDIR","cross","+HVNLAF","pellets encircling a pellet","","","6","13.0","1.05","","","2022-09-20T08:51:07Z"
"http://numismatics.org/collection/1997.29.181","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.181","1997.29.181","","843","849","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 1237||N 196","British Isles||England","","","","","","+VIGMUN_","pellets encircling a pellet","+HVNIAF","pellets encircling a pellet","","","12","12.0","1.13","","","2022-09-20T08:51:07Z"
"http://numismatics.org/collection/1997.29.182","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.182","1997.29.182","","843","849","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 1239||N 196","British Isles||England","","","","","","+VIGMU___A","","+HVNIAC","pellets encircling a pellet","","","9","14.0","1.12","","","2022-09-20T08:51:07Z"
"http://numismatics.org/collection/1997.29.183","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.183","1997.29.183","","843","849","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 1239||N 196","British Isles||England","","","","","","+++MUNDYV","pellets encircling a pellet","+HVNL__","pellets encircling a pellet","","","12","14.0","1.12","","","2022-09-20T08:51:07Z"
"http://numismatics.org/collection/1997.29.184","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.184","1997.29.184","","843","849","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 1240||N 196","British Isles||England","","","","","","+VIG____YV","","+__NL__","","","","3","13.0","0.53","","","2022-09-20T08:51:07Z"
"http://numismatics.org/collection/1997.29.185","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.185","1997.29.185","","841","843","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN -||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","3","14.0","1.22","","","2022-09-20T08:51:07Z"
"http://numismatics.org/collection/1997.29.186","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.186","1997.29.186","","841","843","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1481||N 196","British Isles||England","","","","","","+VIGM___","cross","+EDELHELM","cross","","","6","13.0","0.95","","","2022-09-20T08:51:08Z"
"http://numismatics.org/collection/1997.29.187","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.187","1997.29.187","","841","843","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1482||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","6","13.0","1.3","","","2022-09-20T08:51:08Z"
"http://numismatics.org/collection/1997.29.188","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.188","1997.29.188","","841","843","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1482||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","9","14.0","1.05","","","2022-09-20T08:51:08Z"
"http://numismatics.org/collection/1997.29.189","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.189","1997.29.189","","841","843","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1482(O)||N 196","British Isles||England","","","","","","+VIGMVND","cross","+EDELHELM","cross","","","6","13.0","1.07","","","2022-09-20T08:51:08Z"
"http://numismatics.org/collection/1997.29.19","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.19","1997.29.19","","841","843","","Aethelred II","","","","styca","Medieval","","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 512||N 188","British Isles||England","","","","","","+AEDILREDRX","cross","ALGHERE","cross","","","12","14.0","1.18","","","2022-09-20T08:51:08Z"
"http://numismatics.org/collection/1997.29.190","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.190","1997.29.190","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelweard","","","Copper alloy","","Coin","","","","","BMC 749||CKN 689||N 196","British Isles||England","","","","","","+VIGMVNDARE","cross","+EDILVEARD","cross","","","6","14.0","1.07","","","2022-09-20T08:51:08Z"
"http://numismatics.org/collection/1997.29.191","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.191","1997.29.191","","841","843","","Wigmund","","","","styca","Medieval","","","Ethelweard","","","Copper alloy","","Coin","","","","","BMC 749||CKN 908(O)||N 196","British Isles||England","","","","","","+VICMVNDIRE","cross","+EDILVEARD","cross","","","3","13.0","1.26","","","2022-09-20T08:51:09Z"
"http://numismatics.org/collection/1997.29.192","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.192","1997.29.192","","841","843","","Wigmund","","","","styca","Medieval","","","Ethelweard","","","Copper alloy","","Coin","","","","","BMC 749||CKN 914||N 196","British Isles||England","","","","","","+VICMVNDIRE","cross","+DLAEVLIDE","cross","","","6","14.0","1.11","","","2022-09-20T08:51:09Z"
"http://numismatics.org/collection/1997.29.193","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.193","1997.29.193","","841","843","","Wigmund","","","","styca","Medieval","","","Ethelweard","","","Copper alloy","","Coin","","","","","BMC 749||CKN 908(O)||N 196","British Isles||England","","","","","","+VICMVNDIREP","cross","+DRAEVLIDE","cross","","","9","12.0","0.94","","","2022-09-20T08:51:09Z"
"http://numismatics.org/collection/1997.29.194","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.194","1997.29.194","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelweard","","","Copper alloy","","Coin","","","","","BMC 749||CKN 690,691(O)||N 196","British Isles||England","","","","","","+VICMVNDAPEP","cross","+EDILVEARD","cross","","","9","13.0","1.0","","","2022-09-20T08:51:09Z"
"http://numismatics.org/collection/1997.29.195","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.195","1997.29.195","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelweard","","","Copper alloy","","Coin","","","","","BMC 749||CKN 690,691(O)||N 196","British Isles||England","","","","","","+VICMVNDAPEP","cross","+EDILVEARD","cross","","","9","14.0","1.1","","","2022-09-20T08:51:09Z"
"http://numismatics.org/collection/1997.29.196","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.196","1997.29.196","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelweard","","","Copper alloy","","Coin","","","","","BMC 749||CKN 710||N 196","British Isles||England","","","","","","+PERADNUMCIV","cross","+EDILVEVRD","cross","","","12","14.0","1.12","","","2022-09-20T08:51:09Z"
"http://numismatics.org/collection/1997.29.197","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.197","1997.29.197","","841","843","","Wigmund","","","","styca","Medieval","","","Ethelweard","","","Copper alloy","","Coin","","","","","BMC 749||CKN 904||N 196","British Isles||England","","","","","","+VICMVNDIREP","cross","+EDILVEURD","cross","","","9","13.0","1.16","","","2022-09-20T08:51:10Z"
"http://numismatics.org/collection/1997.29.198","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.198","1997.29.198","","841","843","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1470||N 196","British Isles||England","","","","","","+VICMVND","cross","+EDELHELM","cross","","","12","13.0","1.05","","","2022-09-20T08:51:10Z"
"http://numismatics.org/collection/1997.29.199","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.199","1997.29.199","","841","843","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1482||N 196","British Isles||England","","","","","","+VICMVND","cross","+EDELHELM","cross","","","6","13.0","1.1","","","2022-09-20T08:51:10Z"
"http://numismatics.org/collection/1997.29.2","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.2","1997.29.2","","810","841","","Eanred","","","","styca","Medieval","","","Brodr","","","Copper alloy","","Coin","","","","","BMC 35||CKN 131O||N 186","British Isles||England","","","","","","+EAHREDR","cross","+BRODR","cross","","","9","14.0","1.1","","","2022-09-20T08:51:10Z"
"http://numismatics.org/collection/1997.29.20","Copper alloy styca of Wigmund, Northumbria, 843 - 849. 1997.29.20","1997.29.20","","843","849","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 1230||N 196","British Isles||England","","","","","","+VIGMUNDIR","cross","+HUNLAF","circle of pellets w/ pellet in middle","","","3","12.0","1.24","","","2022-09-20T08:51:10Z"
"http://numismatics.org/collection/1997.29.200","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.200","1997.29.200","","841","843","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1482||N 196","British Isles||England","","","","","","+VICMVND","cross","+EDELHELM","cross","","","9","13.0","1.11","","","2022-09-20T08:51:10Z"
"http://numismatics.org/collection/1997.29.201","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.201","1997.29.201","","841","843","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 923||N 196","British Isles||England","","","","","","+VIGMVNDIR","cross","+HVNLAF","cross","","","3","12.0","1.09","","","2022-09-20T08:51:10Z"
"http://numismatics.org/collection/1997.29.202","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.202","1997.29.202","","841","843","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 927||N 196","British Isles||England","","","","","","+VIGMVND","cross","+HVNLAF","cross","","","6","12.0","1.26","","","2022-09-20T08:51:11Z"
"http://numismatics.org/collection/1997.29.203","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.203","1997.29.203","","837","850","","Wigmund","","","","styca","Medieval","","","Coenred","","","Copper alloy","","Coin","","","","","BMC 719||CKN 402(?)||N 196","British Isles||England","","","","","","+VIGMVNDIREP","cross","+COENRED","cross","","","6","13.0","1.21","","","2022-09-20T08:51:11Z"
"http://numismatics.org/collection/1997.29.204","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.204","1997.29.204","","837","850","","Wigmund","","","","styca","Medieval","","","Coenred","","","Copper alloy","","Coin","","","","","BMC 719||CKN 418||N 196","British Isles||England","","","","","","+VIMVND","cross","+COENRERED","cross","","","8","15.0","1.12","","","2022-09-20T08:51:11Z"
"http://numismatics.org/collection/1997.29.205","Copper alloy styca of Irreg., Northumbria. 1997.29.205","1997.29.205","","","","","Irreg.","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN||N","British Isles||England","","","","","","+PERMVD","encircled pellet","+_HTERE","encircled pellet","","","12","12.0","1.03","","","2022-09-20T08:51:11Z"
"http://numismatics.org/collection/1997.29.206","Copper alloy styca of Irreg., Northumbria. 1997.29.206","1997.29.206","","","","","Irreg.","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN||N","British Isles||England","","","","","","+NV+HE","cross","+NA+LE","cross","","","3","12.0","1.03","","","2022-09-20T08:51:11Z"
"http://numismatics.org/collection/1997.29.207","Copper alloy styca of Irreg., Northumbria. 1997.29.207","1997.29.207","","","","","Irreg.","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN||N","British Isles||England","","","","","","+CITUEHE","encircled pellet","+EU^HU^","encircled pellet","","","12","13.0","1.04","","","2022-09-20T08:51:11Z"
"http://numismatics.org/collection/1997.29.208","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1997.29.208","1997.29.208","","849","867","","Osberht","","","","styca","Medieval","","","Eanuulf","","","Copper alloy","","Coin","","","","","BMC 663||CKN 1744-1748(O)||N 191","British Isles||England","","","","","","+OSBEPLHTE","cross","+BVVV_LE","cross","","","3","13.0","0.83","","","2022-09-20T08:51:12Z"
"http://numismatics.org/collection/1997.29.209","Copper alloy styca of Eanuulf/Monne, Northumbria. 1997.29.209","1997.29.209","","","","","","","","","styca","Medieval","","","Eanuulf/Monne","","","Copper alloy","","Coin","","","","","BMC 663||CKN 1776(double-reverse)||N 191","British Isles||England","","","","","","+EANVVLT","cross","+E__NO_","pellet encircled by pellets","","","6","14.0","1.03","","","2022-09-20T08:51:12Z"
"http://numismatics.org/collection/1997.29.21","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.21","1997.29.21","","837","850","","Wigmund","","","","styca","Medieval","","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 1222(mis-struck)||N 196","British Isles||England","","","","","","+VIGMUNDIR","circle of pellets w/ pellet in center","+HUNLAAF","cross","","","6","13.0","1.13","","","2022-09-20T08:51:12Z"
"http://numismatics.org/collection/1997.29.210","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.210","1997.29.210","","844","844","","Raedwulf","","","","styca","Medieval","","","Cuthberht","","","Copper alloy","","Coin","","","","","BMC 636||CKN 943||N 189","British Isles||England","","","","","","+REDVLFREX","cross","+CVDBEREHT","cross","","","12","14.0","1.33","","","2022-09-20T08:51:12Z"
"http://numismatics.org/collection/1997.29.211","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.211","1997.29.211","","844","844","","Raedwulf","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 654||CKN||N 189","British Isles||England","","","","","","+ERELVDER","cross","+ENNOM","cross made of 5 pellets","","","3","13.0","1.2","","","2022-09-20T08:51:12Z"
"http://numismatics.org/collection/1997.29.212","Copper alloy styca, Northumbria, 843. 1997.29.212","1997.29.212","","843","843","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2073||N","British Isles||England","","","","","","+I______V","cross","+VVEDAE","pellet encircled by pellets","","","3","11.0","0.7","","","2022-09-20T08:51:12Z"
"http://numismatics.org/collection/1997.29.213","Copper alloy styca, Northumbria. 1997.29.213","1997.29.213","","","","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2087||N","British Isles||England","","","","","","REDVVLF","cross","+V__FYIVID","pellet encircled by pellets","","","6","14.0","0.8","","","2022-09-20T08:51:12Z"
"http://numismatics.org/collection/1997.29.214","Copper alloy styca of Uulfhere(), Northumbria, 849. 1997.29.214","1997.29.214","","849","849","","Uulfhere()","","","","styca","Medieval","","","Ulfred","","","Copper alloy","","Coin","","","","","BMC 799||CKN 1779||N 197","British Isles||England","","","","","","VVLFHED^RED","encircled cross","+DERFLVV","cross","","","6","13.0","1.19","","","2022-09-20T08:51:13Z"
"http://numismatics.org/collection/1997.29.215","Copper alloy styca of Uulfhere, Northumbria, 849. 1997.29.215","1997.29.215","","849","849","","Uulfhere","","","","styca","Medieval","","","Ulfred","","","Copper alloy","","Coin","","","","","BMC 799||CKN 1273||N 197","British Isles||England","","","","","","+BED_EREHELV","cross","+DERFLVV","cross","","","9","14.0","1.37","","","2022-09-20T08:51:13Z"
"http://numismatics.org/collection/1997.29.216","Silver styca of EanbalII, Northumbria, 790 - 835. 1997.29.216","1997.29.216","","790","835","","EanbalII","","","","styca","Medieval","","","Eadwulf","","","Silver","","Coin","","","","","BMC 682||CKN||N 194","British Isles||England","","","","","","+EANBALDARED","pellet encircled by pellets","+EADVVLF","pellet encircled by pellets","","","6","13.0","1.26","","","2022-09-20T08:51:13Z"
"http://numismatics.org/collection/1997.29.217","Copper alloy styca of EanbalII, Northumbria, 790 - 835. 1997.29.217","1997.29.217","","790","835","","EanbalII","","","","styca","Medieval","","","Eadwulf","","","Copper alloy","","Coin","","","","","BMC 682||CKN||N 194","British Isles||England","","","","","","+EANBALDAR","cross","+EODVVLF","cross","","","3","15.0","1.21","","","2022-09-20T08:51:13Z"
"http://numismatics.org/collection/1997.29.218","Copper alloy styca, Northumbria. 1997.29.218","1997.29.218","","","","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN 1833||N","British Isles||England","","","","","","+V_____VIII","cross","+IV___D","pellet encircled by pellets","","","3","12.0","0.73","","","2022-09-20T08:51:13Z"
"http://numismatics.org/collection/1997.29.219","Copper alloy styca, Northumbria. 1997.29.219","1997.29.219","","","","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN||N","British Isles||England","","","","","","+IE___D","cross","+V___EV","pellet encircled by pellets","","","1","13.0","0.71","","","2022-09-20T08:51:13Z"
"http://numismatics.org/collection/1997.29.22","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.22","1997.29.22","","837","850","","Wigmund","","","","styca","Medieval","","","Ethelhelm","","","Copper alloy","","Coin","","","","","BMC 739||CKN 1483||N 196","British Isles||England","","","","","","+VIGMUND","cross","+EDELHELM","cross w/ pellets","","","6","12.0","1.25","","","2022-09-20T08:51:13Z"
"http://numismatics.org/collection/1997.29.220","Copper alloy styca, Northumbria. 1997.29.220","1997.29.220","","","","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN||N","British Isles||England","","","","","","_V_______","pellet encircled by pellets","+I___ID","cross w/ 4 pellets","","","9","13.0","0.71","","","2022-09-20T08:51:14Z"
"http://numismatics.org/collection/1997.29.221","Copper alloy styca, Northumbria. 1997.29.221","1997.29.221","","","","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN 1843||N","British Isles||England","","","","","","+VRII__","pellet encircled by pellets","+VF__HV","pellet encircled by pellets","","","9","13.0","0.77","","","2022-09-20T08:51:14Z"
"http://numismatics.org/collection/1997.29.222","Copper alloy styca, Northumbria. 1997.29.222","1997.29.222","","","","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN 1859||N","British Isles||England","","","","","","+VEVVHLEDE","cross w/ 4 pellets","+FLVVDRE","pellet encircled by pellets","","","3","12.0","1.22","","","2022-09-20T08:51:14Z"
"http://numismatics.org/collection/1997.29.223","Copper alloy styca, Northumbria. 1997.29.223","1997.29.223","","","","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN 1892||N","British Isles||England","","","","","","__DERL_","pellets","______DRA","cross w/ 4 pellets","","","7","10.0","0.35","","","2022-09-20T08:51:14Z"
"http://numismatics.org/collection/1997.29.224","Copper alloy styca, Northumbria. 1997.29.224","1997.29.224","","","","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2054||N","British Isles||England","","","","","","+EDELRED","cross w/ 4 pellets","+OLIDO","pellet encircled by pellets","","","5","14.0","0.97","","","2022-09-20T08:51:14Z"
"http://numismatics.org/collection/1997.29.225","Copper alloy styca, Northumbria. 1997.29.225","1997.29.225","","","","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2067||N","British Isles||England","","","","","","+________","cross/cross","+E_IEVV_C","cross","","","12","12.0","0.83","","","2022-09-20T08:51:14Z"
"http://numismatics.org/collection/1997.29.226","Copper alloy styca, Northumbria. 1997.29.226","1997.29.226","","","","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2094||N","British Isles||England","","","","","","VV___E","pellets?","+^_DEII","cross","","","11","13.0","0.72","","","2022-09-20T08:51:15Z"
"http://numismatics.org/collection/1997.29.227","Copper alloy styca, Northumbria. 1997.29.227","1997.29.227","","","","","","","","","styca","Medieval","","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2140||N","British Isles||England","","","","","","+LDIIUE^D","cross","+VIIVDVE","cross","","","1","13.0","1.14","","","2022-09-20T08:51:15Z"
"http://numismatics.org/collection/1997.29.228","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.228","1997.29.228","","810","841","","Eanred","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 202||CKN 159||N 186","British Isles||England","","","","","","+EANREDREX","cross","+MONNE","cross","","","7","14.0","1.17","","","2022-09-20T08:51:15Z"
"http://numismatics.org/collection/1997.29.229","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.229","1997.29.229","","810","841","","Eanred","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 202||CKN 576(R)||N 186","British Isles||England","","","","","","+EANREDREX","cross","+MONNE","cross","","","9","14.0","1.22","","","2022-09-20T08:51:15Z"
"http://numismatics.org/collection/1997.29.23","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.23","1997.29.23","","810","841","","Eanred","","","","styca","Medieval","","","Herreth","","","Copper alloy","","Coin","","","","","BMC 184||CKN -||N 186","British Isles||England","","","","","","+EANREDREX","cross","+HERRED","cross","","","12","12.0","1.15","","","2022-09-20T08:51:15Z"
"http://numismatics.org/collection/1997.29.230","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.230","1997.29.230","","810","841","","Eanred","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 202||CKN 609(?)||N 186","British Isles||England","","","","","","+EANREDREX","cross","+MONNE","cross","","","12","14.0","1.11","","","2022-09-20T08:51:15Z"
"http://numismatics.org/collection/1997.29.231","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.231","1997.29.231","","810","841","","Eanred","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 202||CKN 610||N 186","British Isles||England","","","","","","+EANREDRE:X","cross","+MONNE","cross","","","9","13.0","1.14","","","2022-09-20T08:51:16Z"
"http://numismatics.org/collection/1997.29.232","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.232","1997.29.232","","810","841","","Eanred","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 202||CKN 620||N 186","British Isles||England","","","","","","+EANREDREX","cross","+MONNE","cross","","","12","14.0","1.24","","","2022-09-20T08:51:16Z"
"http://numismatics.org/collection/1997.29.233","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.233","1997.29.233","","810","841","","Eanred","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 202||CKN 621||N 186","British Isles||England","","","","","","+EANREDREX","cross","+MONNE","encircled pellet","","","6","13.0","1.29","","","2022-09-20T08:51:16Z"
"http://numismatics.org/collection/1997.29.234","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.234","1997.29.234","","810","841","","Eanred","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 202||CKN 621||N 186","British Isles||England","","","","","","+EANREDREX","cross","+MONNE","encircled pellet","","","12","13.0","1.18","","","2022-09-20T08:51:16Z"
"http://numismatics.org/collection/1997.29.235","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.235","1997.29.235","","810","841","","Eanred","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 202||CKN 632||N 186","British Isles||England","","","","","","+EANREDREX","cross","+MONNE","cross","","","1","12.0","1.02","","","2022-09-20T08:51:16Z"
"http://numismatics.org/collection/1997.29.236","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.236","1997.29.236","","810","841","","Eanred","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 202||CKN 1604||N 186","British Isles||England","","","","","","+EANREDREX","cross","+MONNE","cross","","","6","13.0","1.18","","","2022-09-20T08:51:16Z"
"http://numismatics.org/collection/1997.29.237","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.237","1997.29.237","","810","841","","Eanred","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 202||CKN 1612||N 186","British Isles||England","","","","","","+EANREDREX","cross","+MONNE","encircled cross","","","3","13.0","1.04","","","2022-09-20T08:51:16Z"
"http://numismatics.org/collection/1997.29.238","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.238","1997.29.238","","810","841","","Eanred","","","","styca","Medieval","","","Monne","","","Copper alloy","","Coin","","","","","BMC 202||CKN 1614||N 186","British Isles||England","","","","","","+EANREDREX","cross","+MONNE","encircled pellet","","","12","14.0","1.24","","","2022-09-20T08:51:17Z"
