"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.13680","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13680","1944.100.13680","http://numismatics.org/agco/id/newell.demetrius.45","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 45","","","Newell Demetrius Poliorcetes, no. 45","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","12","","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.13680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13680.rev.width175.jpg","2024-05-12T02:13:50Z"
"http://numismatics.org/collection/1944.100.13681","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13681","1944.100.13681","http://numismatics.org/agco/id/newell.demetrius.45","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 45","","","Newell Demetrius Poliorcetes, no. 45","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","9","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.13681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13681.rev.width175.jpg","2024-05-12T02:13:51Z"
"http://numismatics.org/collection/1944.100.13682","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13682","1944.100.13682","http://numismatics.org/agco/id/newell.demetrius.45","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 45","","","Newell Demetrius Poliorcetes, no. 45","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","10","","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13682.rev.width175.jpg","2024-05-12T02:13:52Z"
"http://numismatics.org/collection/1944.100.13702","Bronze Unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13702","1944.100.13702","http://numismatics.org/agco/id/newell.demetrius.166","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Caria","Newell Demetrius Poliorcetes, no. 166","","","Newell Demetrius Poliorcetes, no. 166","","","","","","","","","Poseidon head","Basileos Demetriou","Athena Pronadios","","","12","","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.13702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13702.rev.width175.jpg","2024-05-12T02:14:11Z"
"http://numismatics.org/collection/1944.100.13703","Bronze Unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13703","1944.100.13703","http://numismatics.org/agco/id/newell.demetrius.166","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Caria","Newell Demetrius Poliorcetes, no. 166","","","Newell Demetrius Poliorcetes, no. 166","","","","","","","","","Poseidon head","Basileos Demetriou","Athena Pronadios","","","6","","4.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13703.rev.width175.jpg","2024-05-12T02:14:11Z"
"http://numismatics.org/collection/1944.100.13704","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13704","1944.100.13704","http://numismatics.org/agco/id/newell.demetrius.167","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","","Half unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Caria","Newell Demetrius Poliorcetes, no. 167","","","Newell Demetrius Poliorcetes, no. 167","","","","","","","","","Poseidon head","","prow","","","11","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.13704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13704.rev.width175.jpg","2024-05-12T02:14:12Z"
"http://numismatics.org/collection/1944.100.13705","Bronze 1/6 unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13705","1944.100.13705","http://numismatics.org/agco/id/newell.demetrius.169","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","","1/6 unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Caria","Newell Demetrius Poliorcetes, no. 169","","","Newell Demetrius Poliorcetes, no. 169","","","","","","","","","Poseidon head","","aplustre","","","12","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.13705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13705.rev.width175.jpg","2024-05-12T02:14:13Z"
"http://numismatics.org/collection/1944.100.13710","Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 306 BCE–283 BCE. 1944.100.13710","1944.100.13710","http://numismatics.org/agco/id/newell.demetrius.51","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","Newell Demetrius Poliorcetes, no. 51","","","Newell Demetrius Poliorcetes, no. 51","","","","","","","","","Nike on prow","Demetriou Basileos","Poseidon striding","","","12","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.13710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13710.rev.width175.jpg","2024-05-12T02:14:17Z"
"http://numismatics.org/collection/1944.100.13711","Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 306 BCE–283 BCE. 1944.100.13711","1944.100.13711","http://numismatics.org/agco/id/newell.demetrius.52","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","Newell Demetrius Poliorcetes, no. 52","IGCH 1764","","Newell Demetrius Poliorcetes, no. 52","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","12","","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.13711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13711.rev.width175.jpg","2024-05-12T02:14:18Z"
"http://numismatics.org/collection/1944.100.13712","Silver Drachma of Demetrius I Poliorcetes, Ephesus, 306 BCE–283 BCE. 1944.100.13712","1944.100.13712","http://numismatics.org/agco/id/newell.demetrius.54","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Drachma","Greek","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","Newell Demetrius Poliorcetes, no. 54","","","Newell Demetrius Poliorcetes, no. 54","","","","","","","","","Demetrius head, diademed and bull's horn","Demetriou","Poseidon striding","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.13712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13712.rev.width175.jpg","2024-05-12T02:14:19Z"
"http://numismatics.org/collection/1944.100.13755","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13755","1944.100.13755","http://numismatics.org/agco/id/newell.demetrius.67","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 67","","","Newell Demetrius Poliorcetes, no. 67","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.13755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13755.rev.width175.jpg","2024-05-12T02:14:53Z"
"http://numismatics.org/collection/1944.100.13756","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13756","1944.100.13756","http://numismatics.org/agco/id/newell.demetrius.67","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 67","","","Newell Demetrius Poliorcetes, no. 67","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","3","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13756.rev.width175.jpg","2024-05-12T02:14:53Z"
"http://numismatics.org/collection/1944.100.13757","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13757","1944.100.13757","http://numismatics.org/agco/id/newell.demetrius.68","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 68","IGCH 168","","Newell Demetrius Poliorcetes, no. 68","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.13757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13757.rev.width175.jpg","2024-05-12T02:14:55Z"
"http://numismatics.org/collection/1944.100.13758","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13758","1944.100.13758","http://numismatics.org/agco/id/newell.demetrius.72","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 72","","","Newell Demetrius Poliorcetes, no. 72","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","12","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13758.rev.width175.jpg","2024-05-12T02:14:55Z"
"http://numismatics.org/collection/1944.100.13759","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13759","1944.100.13759","http://numismatics.org/agco/id/newell.demetrius.74","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 74","","","Newell Demetrius Poliorcetes, no. 74","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon std.","","","10","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.13759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13759.rev.width175.jpg","2024-05-12T02:14:56Z"
"http://numismatics.org/collection/1944.100.13760","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13760","1944.100.13760","http://numismatics.org/agco/id/newell.demetrius.75","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 75","","","Newell Demetrius Poliorcetes, no. 75","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon std.","","","8","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.13760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13760.rev.width175.jpg","2024-05-12T02:14:58Z"
"http://numismatics.org/collection/1944.100.13761","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13761","1944.100.13761","http://numismatics.org/agco/id/newell.demetrius.76","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 76","","","Newell Demetrius Poliorcetes, no. 76","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon std.","","","6","","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.13761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13761.rev.width175.jpg","2024-05-12T02:14:59Z"
"http://numismatics.org/collection/1944.100.13762","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13762","1944.100.13762","http://numismatics.org/agco/id/newell.demetrius.79","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 79","","","Newell Demetrius Poliorcetes, no. 79","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon stg., l. foot on rock","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.13762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13762.rev.width175.jpg","2024-05-12T02:15:00Z"
"http://numismatics.org/collection/1944.100.13763","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13763","1944.100.13763","http://numismatics.org/agco/id/newell.demetrius.80","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 80","","","Newell Demetrius Poliorcetes, no. 80","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon stg., l. foot on rock","","","5","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13763.rev.width175.jpg","2024-05-12T02:15:01Z"
"http://numismatics.org/collection/1944.100.13764","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13764","1944.100.13764","http://numismatics.org/agco/id/newell.demetrius.81","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 81","","","Newell Demetrius Poliorcetes, no. 81","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon stg., l. foot on rock","","","8","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.13764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13764.rev.width175.jpg","2024-05-12T02:15:02Z"
"http://numismatics.org/collection/1944.100.13765","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13765","1944.100.13765","http://numismatics.org/agco/id/newell.demetrius.82","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 82","","","Newell Demetrius Poliorcetes, no. 82","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon stg., l. foot on rock","","","2","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13765.rev.width175.jpg","2024-05-12T02:15:03Z"
"http://numismatics.org/collection/1944.100.13766","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13766","1944.100.13766","http://numismatics.org/agco/id/newell.demetrius.84","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 84","","","Newell Demetrius Poliorcetes, no. 84","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon stg., l. foot on rock","","","10","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.13766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13766.rev.width175.jpg","2024-05-12T02:15:04Z"
"http://numismatics.org/collection/1944.100.13767","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13767","1944.100.13767","http://numismatics.org/agco/id/newell.demetrius.89","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 89","","","Newell Demetrius Poliorcetes, no. 89","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon stg., l. foot on rock","","","3","","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.13767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13767.rev.width175.jpg","2024-05-12T02:15:05Z"
"http://numismatics.org/collection/1944.100.13768","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13768","1944.100.13768","http://numismatics.org/agco/id/newell.demetrius.89","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 89","","","Newell Demetrius Poliorcetes, no. 89","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon stg., l. foot on rock","","","12","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13768.rev.width175.jpg","2024-05-12T02:15:06Z"
"http://numismatics.org/collection/1944.100.13769","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13769","1944.100.13769","http://numismatics.org/agco/id/newell.demetrius.90","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 90","","","Newell Demetrius Poliorcetes, no. 90","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon stg., l. foot on rock","","","3","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.13769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13769.rev.width175.jpg","2024-05-12T02:15:06Z"
"http://numismatics.org/collection/1944.100.13770","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13770","1944.100.13770","http://numismatics.org/agco/id/newell.demetrius.91","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 91","","","Newell Demetrius Poliorcetes, no. 91","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon stg., l. foot on rock","","","12","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.13770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13770.rev.width175.jpg","2024-05-12T02:15:08Z"
"http://numismatics.org/collection/1944.100.13771","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1944.100.13771","1944.100.13771","http://numismatics.org/agco/id/newell.demetrius.90","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 90","IGCH 458","","Newell Demetrius Poliorcetes, no. 90","","","","","","","","","Demetrius head idealzed","Demetriou","Poseidon stg., l. foot on rock","","","9","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.13771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13771.rev.width175.jpg","2024-05-12T02:15:09Z"
"http://numismatics.org/collection/1944.100.13773","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13773","1944.100.13773","http://numismatics.org/agco/id/newell.demetrius.96","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 96","IGCH 168","","MN.26.521||Newell Demetrius Poliorcetes, no. 96","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","3","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.13773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13773.rev.width175.jpg","2024-05-12T02:15:11Z"
"http://numismatics.org/collection/1944.100.13774","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13774","1944.100.13774","http://numismatics.org/agco/id/newell.demetrius.97","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 97","","","Newell Demetrius Poliorcetes, no. 97","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","9","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.13774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13774.rev.width175.jpg","2024-05-12T02:15:12Z"
"http://numismatics.org/collection/1944.100.13775","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13775","1944.100.13775","http://numismatics.org/agco/id/newell.demetrius.100","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 100","","","Newell Demetrius Poliorcetes, no. 100","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","10","","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.13775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13775.rev.width175.jpg","2024-05-12T02:15:13Z"
"http://numismatics.org/collection/1944.100.13776","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13776","1944.100.13776","http://numismatics.org/agco/id/newell.demetrius.105","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 105","","","Newell Demetrius Poliorcetes, no. 105","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","8","","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.13776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13776.rev.width175.jpg","2024-05-12T02:15:14Z"
"http://numismatics.org/collection/1944.100.13777","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13777","1944.100.13777","http://numismatics.org/agco/id/newell.demetrius.109","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 109","IGCH 168","","Newell Demetrius Poliorcetes, no. 109","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","10","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.13777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13777.rev.width175.jpg","2024-05-12T02:15:15Z"
"http://numismatics.org/collection/2008.2.10","Bronze Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 2008.2.10","2008.2.10","http://numismatics.org/agco/id/newell.demetrius.119","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Bronze||Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 119","","","Newell Demetrius Poliorcetes, no. 119||SNG.AlphaBank.969","","","","","","","","","Macedonian shield with monogram in boss.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Crested helmet.","","","11","15.0","4.25","https://numismatics.org/collectionimages/20002049/2008/2008.2.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.2.10.rev.width175.jpg","2024-05-16T05:26:27Z"
