"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32973","Silver Denarius of Aurelian, Rome, 270–275. 1944.100.32973","1944.100.32973","http://numismatics.org/ocre/id/ric.5.seva.6","270","275","Aurelian","","","Roman Empire","","Venus","Ulpia Severina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Severina 6","","","RIC V Severina 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","VENVS FELIX","Venus standing left, holding seated figure on right hand and left sceptre","","","12","19.0","2.081","https://numismatics.org/collectionimages/19001949/1944/1944.100.32973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32973.rev.width175.jpg","2024-05-13T12:07:39Z"
"http://numismatics.org/collection/1944.100.27390","Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27390","1944.100.27390","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[GA]LLIENVS AVG","Bust of Gallienus, radiate, draped, right","DIANAE CONS AVG","Antelope, walking left","","","2","20.1","4.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.27390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27390.rev.width175.jpg","2024-05-15T01:51:52Z"
"http://numismatics.org/collection/1944.100.27402","Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27402","1944.100.27402","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIAN[AE CON]S AVG","Antelope, walking left","","","6","20.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.27402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27402.rev.width175.jpg","2024-05-15T01:52:07Z"
"http://numismatics.org/collection/1944.100.27403","Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.27403","1944.100.27403","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Antelope, walking left","","","6","22.1","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.27403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27403.rev.width175.jpg","2024-05-15T01:52:08Z"
"http://numismatics.org/collection/1944.100.30472","Silver Antoninianus of Valerian, Uncertain value, 255–256. 1944.100.30472","1944.100.30472","","255","256","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus||Valerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Uncertain","","","Asia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVGG","Valerian and Gallienus, laureate, in military attire, standing face to face; left figure holding spear or sceptre in right hand and globe in left hand; right figure holding Victory in right hand and spear or spear in left hand","","","6","20.7","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.30472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30472.rev.width175.jpg","2024-05-12T11:23:39Z"
"http://numismatics.org/collection/1948.8.5","Bronze AE3 of Maximian, Rome, 297–298. 1948.8.5","1948.8.5","http://numismatics.org/ocre/id/ric.6.rom.88a","297","298","Maximian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 88a","","","RIC VI Rome 88a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS [NOB CAES]","Bust radiate draped cuirassed r.","VOT/XX","Legend in wreath","","","5","19.0","2.09","https://numismatics.org/collectionimages/19001949/1948/1948.8.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.5.rev.width175.jpg","2024-05-13T05:31:54Z"
"http://numismatics.org/collection/1944.100.36391","Silver Antoninianus of Carus, Cyzicus, 282–283. 1944.100.36391","1944.100.36391","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","1","21.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.36391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36391.rev.width175.jpg","2024-05-13T01:03:09Z"
"http://numismatics.org/collection/1944.100.2812","Silver Argenteus of Maximian, Rome, 295–297. 1944.100.2812","1944.100.2812","http://numismatics.org/ocre/id/ric.6.rom.42a","295","297","Maximian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus||Diocletian||Maximian||Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC VI Rome 42a","","","RIC VI Rome 42a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTAN-TIVS CAES","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","12","19.0","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.2812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2812.rev.width175.jpg","2024-05-15T02:01:53Z"
"http://numismatics.org/collection/1944.100.2848","Bronze AE3 of Maximian, Rome, 297–298. 1944.100.2848","1944.100.2848","http://numismatics.org/ocre/id/ric.6.rom.87a","297","298","Maximian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 87a","","","RIC VI Rome 87a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed r.","VOT/XX","Legend in wreath","","","6","17.5","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.2848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2848.rev.width175.jpg","2024-05-15T02:07:00Z"
"http://numismatics.org/collection/1956.102.43","Silver Argenteus of Maximian, Rome, 295–297. 1956.102.43","1956.102.43","http://numismatics.org/ocre/id/ric.6.rom.42b","295","297","Maximian","","","Roman Empire","Constantinian Dynasty","","Galerius||Diocletian||Maximian||Constantius Chlorus","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC VI Rome 42b","","Sisak","Jelocnik.||RIC VI Rome 42b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIA-NVS CAES","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","6","18.5","3.25","https://numismatics.org/collectionimages/19501999/1956/1956.102.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.43.rev.width175.jpg","2024-05-16T08:18:47Z"
"http://numismatics.org/collection/1956.102.44","Silver Argenteus of Maximian, Rome, 295–297. 1956.102.44","1956.102.44","http://numismatics.org/ocre/id/ric.6.rom.42b","295","297","Maximian","","","Roman Empire","Constantinian Dynasty","","Galerius||Diocletian||Maximian||Constantius Chlorus","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC VI Rome 42b","","Sisak","Jelocnik.||RIC VI Rome 42b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIA-NVS CAES","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","2","18.5","3.57","https://numismatics.org/collectionimages/19501999/1956/1956.102.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.44.rev.width175.jpg","2024-05-16T08:18:49Z"
"http://numismatics.org/collection/1956.102.45","Silver Argenteus of Maximian, Rome, 295–297. 1956.102.45","1956.102.45","http://numismatics.org/ocre/id/ric.6.rom.42b","295","297","Maximian","","","Roman Empire","Constantinian Dynasty","","Galerius||Diocletian||Maximian||Constantius Chlorus","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC VI Rome 42b","","Sisak","Jelocnik.||RIC VI Rome 42b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIA-NVS CAES","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","12","16.5","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.102.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.45.rev.width175.jpg","2024-05-16T08:18:50Z"
"http://numismatics.org/collection/1956.102.46","Silver Argenteus of Maximian, Rome, 295–297. 1956.102.46","1956.102.46","http://numismatics.org/ocre/id/ric.6.rom.42b","295","297","Maximian","","","Roman Empire","Constantinian Dynasty","","Galerius||Diocletian||Maximian||Constantius Chlorus","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC VI Rome 42b","","Sisak","Jelocnik.||RIC VI Rome 42b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIA-NVS CAES","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","7","19.0","2.22","https://numismatics.org/collectionimages/19501999/1956/1956.102.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.46.rev.width175.jpg","2024-05-16T08:18:52Z"
"http://numismatics.org/collection/1956.102.47","Silver Argenteus of Maximian, Rome, 295–297. 1956.102.47","1956.102.47","http://numismatics.org/ocre/id/ric.6.rom.42b","295","297","Maximian","","","Roman Empire","Constantinian Dynasty","","Galerius||Diocletian||Maximian||Constantius Chlorus","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC VI Rome 42b","","Sisak","Jelocnik.||RIC VI Rome 42b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIA-NVS CAES","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","6","18.5","3.92","https://numismatics.org/collectionimages/19501999/1956/1956.102.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.47.rev.width175.jpg","2024-05-16T08:18:53Z"
"http://numismatics.org/collection/1943.128.10","Silver Antoninianus of Claudius II Gothicus, Antioch, Syria, 268–270. 1943.128.10","1943.128.10","http://numismatics.org/ocre/id/ric.5.cg.201","268","270","Claudius II Gothicus","","","Roman Empire","","Serapis","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Claudius Gothicus 201","Deera Hoard","","RIC V Claudius Gothicus 201","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","CONSER AVG","Sarapis, standing left, one hand raised, one hand holding sceptre","","","12","20.0","3.35","https://numismatics.org/collectionimages/19001949/1943/1943.128.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.128.10.rev.width175.jpg","2024-05-12T01:09:22Z"
"http://numismatics.org/collection/1984.67.3249","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3249","1984.67.3249","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALLIENVS AV[G]","Head of Gallienus, radiate, right","DIANAE C[ONS AVG]","Antelope, walking left","","","6","18.0","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.3249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3249.rev.width175.jpg","2024-05-16T03:20:33Z"
"http://numismatics.org/collection/1984.67.3252","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3252","1984.67.3252","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Antelope, walking left","","","6","20.1","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.67.3252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3252.rev.width175.jpg","2024-05-16T03:20:37Z"
"http://numismatics.org/collection/1984.146.369","Bronze AE1 of Maximian, Carthage, 299–303. 1984.146.369","1984.146.369","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.5","9.83","https://numismatics.org/collectionimages/19501999/1984/1984.146.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.369.rev.width175.jpg","2024-05-14T10:57:38Z"
"http://numismatics.org/collection/1984.67.2241","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2241","1984.67.2241","http://numismatics.org/ocre/id/ric.5.cg.107","268","270","Claudius II Gothicus","","","Roman Empire","","Victory","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 107","","","RIC V Claudius Gothicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VICTOR[IA A]VG","Victory standing left holding wreath in right and palm in left","","","12","18.0","3.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.2241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2241.rev.width175.jpg","2024-05-16T03:02:13Z"
"http://numismatics.org/collection/1948.19.941","Silver Antoninianus of Aurelian, Uncertain value, 270–275. 1948.19.941","1948.19.941","http://numismatics.org/ocre/id/ric.5.aur.391","270","275","Aurelian","","","Roman Empire","","Concordia","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Uncertain||Uncertain value","RIC V Aurelian 391","","","RIC V Aurelian 391","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORD MILIT","Aurelian, standing right, holding sceptre and clasping hand of Concordia stg. l.","","","2","22.75","3.76","https://numismatics.org/collectionimages/19001949/1948/1948.19.941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.941.rev.width175.jpg","2024-05-13T05:25:36Z"
"http://numismatics.org/collection/1990.64.31","Silver Antoninianus of Aurelian, Uncertain value, 270–275. 1990.64.31","1990.64.31","http://numismatics.org/ocre/id/ric.5.aur.407","270","275","Aurelian","","","Roman Empire","","Victory","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Uncertain||Uncertain value","RIC V Aurelian 407","","","RIC V Aurelian 407","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRT MILITVM","Aurelian, standing right, holding globe and sceptre facing soldier stg. l. holding Victory and spear","","","12","22.05","4.49","https://numismatics.org/collectionimages/19501999/1990/1990.64.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.31.rev.width175.jpg","2024-05-14T04:22:42Z"
"http://numismatics.org/collection/1992.77.15","Silver Antoninianus of Gallienus, Rome, 260–268. 1992.77.15","1992.77.15","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Antelope, walking left","","","6","21.0","3.16","https://numismatics.org/collectionimages/19501999/1992/1992.77.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.15.rev.width175.jpg","2024-05-14T05:13:52Z"
"http://numismatics.org/collection/1953.171.20","Bronze AE3 of Maximian, Rome, 297–298. 1953.171.20","1953.171.20","http://numismatics.org/ocre/id/ric.6.rom.88a","297","298","Maximian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 88a","","","RIC VI Rome 88a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Bust radiate draped cuirassed r.","VOT/XX","Legend in wreath","","","6","19.5","4.16","https://numismatics.org/collectionimages/19501999/1953/1953.171.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.20.rev.width175.jpg","2024-05-13T06:37:09Z"
"http://numismatics.org/collection/0000.999.2367","Bronze AE3 of Maximian, Rome, 297–298. 0000.999.2367","0000.999.2367","http://numismatics.org/ocre/id/ric.6.rom.87a","297","298","Maximian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 87a","","","RIC VI Rome 87a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed r.","VOT/XX","Legend in wreath","","","7","18.0","2.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.2367.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2367.rev.width175.jpg","2024-05-15T10:53:01Z"
"http://numismatics.org/collection/1986.161.133","Silver Argenteus of Maximian, Rome, 295–297. 1986.161.133","1986.161.133","http://numismatics.org/ocre/id/ric.6.rom.40b","295","297","Maximian","","","Roman Empire","","","Maximian||Diocletian||Constantius Chlorus||Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC VI Rome 40b","","","RIC VI Rome 40b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS AVG","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","5","19.0","3.24","https://numismatics.org/collectionimages/19501999/1986/1986.161.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.133.rev.width175.jpg","2024-05-16T04:01:44Z"
"http://numismatics.org/collection/1986.90.1","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1986.90.1","1986.90.1","","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","ric.5.aur.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IMP C AVRELIANVS AVG","Bust of Vabalathus, laureate, draped, cuirassed, right, seen from behind","","","6","21.0","4.07","https://numismatics.org/collectionimages/19501999/1986/1986.90.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.90.1.rev.width175.jpg","2024-05-14T03:59:38Z"
