"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.85.216","Copper 1/2 kopek of Alexander III, Russia, 1893. 1929.85.216","1929.85.216","","1893","1893","Alexander III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.30","","","","","","","","","","","","","","","21.0","1.586","https://numismatics.org/collectionimages/19001949/1929/1929.85.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.216.rev.width175.jpg","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.85.217","Copper 3 kopek of Alexander III, Russia, 1892. 1929.85.217","1929.85.217","","1892","1892","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.698","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.85.218","Silver 10 kopek of Alexander III, Russia, 1886. 1929.85.218","1929.85.218","","1886","1886","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 270","","","","","","","","","","","","","","","18.0","1.716","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.85.219","Silver 20 kopek of Alexander III, Russia, 1893. 1929.85.219","1929.85.219","","1893","1893","Alexander III","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 520","","","","","","","","","","","","","","","22.0","3.626","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.999.419","Silver 5 kopek of Alexander III, Russia, 1884. 1929.999.419","1929.999.419","","1884","1884","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 112","","","","","","","","","","","","","","","15.0","0.864","https://numismatics.org/collectionimages/19001949/1929/1929.999.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.419.rev.width175.jpg","2022-08-30T06:54:21Z"
"http://numismatics.org/collection/1930.190.2","Silver 5 kopek of Alexander III, Russia, 1887. 1930.190.2","1930.190.2","","1887","1887","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 115","","","","","","","","","","","","","","","15.0","0.908","","","2022-08-30T06:56:41Z"
"http://numismatics.org/collection/1936.999.65","Silver penny of Alexander III, Scotland, 1249 - 1286. 1936.999.65","1936.999.65","","1249","1286","Alexander III","","","","","","","penny","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 5050","","","","","","","","ALEXANDER DEI GRA","crowned head l., scepter.","REX SCOTORVM","long cross, stars in angle (all with hole in middle).","","","2","19.0","1.361","","","2022-08-30T08:02:02Z"
"http://numismatics.org/collection/1943.57.54","Silver 10 kopek of Alexander III, Russia, 1883. 1943.57.54","1943.57.54","","1883","1883","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 266","","","","","","","","","","","","","","","18.0","1.781","","","2022-08-31T02:28:50Z"
"http://numismatics.org/collection/1943.57.55","Silver 15 kopek of Alexander III, Russia, 1884. 1943.57.55","1943.57.55","","1884","1884","Alexander III","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 361","","","","","","","","","","","","","","","20.0","2.704","","","2022-08-31T02:28:50Z"
"http://numismatics.org/collection/1943.57.56","Silver 20 kopek of Alexander III, Russia, 1883. 1943.57.56","1943.57.56","","1883","1883","Alexander III","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 510","","","","","","","","","","","","","","","22.0","3.561","","","2022-08-31T02:28:51Z"
"http://numismatics.org/collection/1947.19.103","Copper 2 kopek of Alexander III, Russia, 1884. 1947.19.103","1947.19.103","","1884","1884","Alexander III","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","24.0","6.279","","","2022-09-01T03:06:23Z"
"http://numismatics.org/collection/1947.19.104","Silver 5 kopek of Alexander III, Russia, 1882. 1947.19.104","1947.19.104","","1882","1882","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 109","","","","","","","","","","","","","","","15.0","0.874","","","2022-09-01T03:06:24Z"
"http://numismatics.org/collection/1947.19.105","Silver 10 kopek of Alexander III, Russia, 1881. 1947.19.105","1947.19.105","","1881","1881","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 264","","","","","","","","","","","","","","","18.0","1.794","","","2022-09-01T03:06:24Z"
"http://numismatics.org/collection/1946.115.35","Copper 2 kopek of Alexander III, Russia, 1888. 1946.115.35","1946.115.35","","1888","1888","Alexander III","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","24.0","6.519","","","2022-09-01T02:44:08Z"
"http://numismatics.org/collection/1946.117.1","Bronze Coin of Alexander III, AD 350 - AD 400. 1946.117.1","1946.117.1","","350","400","Alexander III","","","","","","","","Roman","Coin","","","","Struck","Bronze","","","","","","","","","A 40.5","","","","","","","","ALEXANDER","Bust of Alexander the Great in lion skin r.","","Racing scene in Circus Maximus","","","12","38.0","24.31","","","2022-09-01T02:44:09Z"
"http://numismatics.org/collection/1944.100.81150","Bronze Coin of Alexander III, AD 350 - AD 400. 1944.100.81150","1944.100.81150","","350","400","Alexander III","","","","","","","","Roman","Coin","","","","Struck","Bronze","","","","","","","","","A 40.4","","","","","","","","ALEXA-NDER","Bust of Alexander in lion's skin r.","","Racing scene in Circus Maximus","","","6","37.5","21.49","","","2022-09-01T02:04:54Z"
"http://numismatics.org/collection/1944.100.81157","Bronze Coin of Alexander III, AD 350 - AD 400. 1944.100.81157","1944.100.81157","","350","400","Alexander III","","","","","Victory","","","Roman","Coin","","","","Struck","Bronze","","","","","","","","","A 415","","","","","","","","","Bust laur. cuir. r. seen from behind","","Steer l. seized by hounds before, behind, and below; above, Victory (?) l. holding wreath in extended r.","","","12","38.0","27.36","","","2022-09-01T02:04:55Z"
"http://numismatics.org/collection/1944.100.81158","Bronze Coin of Alexander III, AD 350 - AD 400. 1944.100.81158","1944.100.81158","","350","400","Alexander III","","","","","","","","Roman","Coin","","","","Struck","Bronze","","","","","","","","","A 16.1","","","","","","","","ALEXANDER MAGNVS MACEDON","Bust of Alexander in lion's skin r.","[LISIF-O-NVS]","Driver in quadriga r.","","","12","37.5","21.19","","","2022-09-01T02:04:55Z"
"http://numismatics.org/collection/1941.40.68","Silver 20 kopek of Alexander III, Russia, 1890. 1941.40.68","1941.40.68","","1890","1890","Alexander III","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 518","","","","","","","","","","","","","","","22.0","3.525","","","2022-08-31T02:19:19Z"
"http://numismatics.org/collection/1944.100.62155","Bronze Coin of Alexander III, AD 350 - AD 400. 1944.100.62155","1944.100.62155","","350","400","Alexander III","","","","","","","","Roman","Coin","","","","Struck","Bronze","","","","","","","","","A 36.1","","","","","","","","ALEXANDER","Bust of Alexander the Great in lion skin r.","","Odysseus and the Scylla. Three men in ship on l. facing Scylla on r.; she holds rudder in l. and grasps one of the sailors. Around, three fish.","","","6","38.0","21.0","","","2022-08-31T08:29:30Z"
"http://numismatics.org/collection/1944.100.62156","Bronze Coin of Alexander III, AD 350 - AD 400. 1944.100.62156","1944.100.62156","","350","400","Alexander III","","","","","","","","Roman","Coin","","","","Struck","Bronze","","","","","","","","","A 19.4","","","","","","","","ALEXANDER MAG","Bust of Alexander the Great in lion skin r.","NVS MAG CONMONIMVS","Male figure std. r. on rock holding up head in l.","","","12","38.0","23.88","","","2022-08-31T08:29:30Z"
"http://numismatics.org/collection/1944.100.62167","Bronze Coin of Alexander III, AD 350 - AD 400. 1944.100.62167","1944.100.62167","","350","400","Alexander III","","","","","Sol","","","Roman","Coin","","","","Struck","Bronze","","","","","","","","","A 11.2","","","","","","","","ALEXANDER MAGNVS MACEDON","Bust of Alexander the Great in lion skin r.","SOLI INVICTO","Sol Invictus in facing quadriga.","","","12","36.0","21.83","","","2022-08-31T08:29:34Z"
"http://numismatics.org/collection/1938.94.59","Copper 2 kopek of Alexander III, Russia, 1887. 1938.94.59","1938.94.59","","1887","1887","Alexander III","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","24.0","6.407","","","2022-08-31T01:26:00Z"
"http://numismatics.org/collection/1938.94.60","Silver 15 kopek of Alexander III, Russia, 1889. 1938.94.60","1938.94.60","","1889","1889","Alexander III","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 366","","","","","","","","","","","","","","","20.0","2.695","","","2022-08-31T01:26:00Z"
"http://numismatics.org/collection/1937.50.24","Silver 10 kopek of Alexander III, Russia, 1893. 1937.50.24","1937.50.24","","1893","1893","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 276","","","","","","","","","","","","","","","18.0","1.77","","","2022-08-31T01:19:35Z"
"http://numismatics.org/collection/1956.163.1378","Copper 1/4 kopek of Alexander III, Russia (Saint-Petersburg (Russia)), 1890. 1956.163.1378","1956.163.1378","","1890","1890","Alexander III","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.752","","","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1956.163.1379","Copper 1/4 kopek of Alexander III, Russia (Saint-Petersburg (Russia)), 1891. 1956.163.1379","1956.163.1379","","1891","1891","Alexander III","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.799","","","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1956.163.1149","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1881. 1956.163.1149","1956.163.1149","","1881","1881","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.255","","","2022-09-01T06:48:30Z"
"http://numismatics.org/collection/1952.187.13","Silver rouble of Alexander III, Russia, 1883. 1952.187.13","1952.187.13","","1883","1883","Alexander III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 289||Julian 1175","","","","","","","","","","","","","","","35.0","20.713","https://numismatics.org/collectionimages/19501999/1952/1952.187.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.13.rev.width175.jpg","2022-09-01T05:31:17Z"
"http://numismatics.org/collection/1952.187.14","Silver rouble of Alexander III, Russia, 1887. 1952.187.14","1952.187.14","","1887","1887","Alexander III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 292||Julian 1186","","","","","","","","","","","","","","","35.0","20.035","","","2022-09-01T05:31:18Z"
"http://numismatics.org/collection/1952.187.15","Silver rouble of Alexander III, Russia, 1893. 1952.187.15","1952.187.15","","1893","1893","Alexander III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 292||Julian 1193","","","","","","","","","","","","","","","35.0","20.048","","","2022-09-01T05:31:18Z"
"http://numismatics.org/collection/1950.135.245","Silver 5 kopek of Alexander III, Russia, 1886. 1950.135.245","1950.135.245","","1886","1886","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 114","","","","","","","","","","","","","","","15.0","0.833","","","2022-09-01T04:12:18Z"
"http://numismatics.org/collection/1950.135.246","Silver 5 kopek of Alexander III, Russia, 1893. 1950.135.246","1950.135.246","","1893","1893","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 121","","","","","","","","","","","","","","","15.0","0.934","","","2022-09-01T04:12:18Z"
"http://numismatics.org/collection/1966.164.593","Silver rouble of Alexander III, Russia, 1888. 1966.164.593","1966.164.593","","1888","1888","Alexander III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 292||Julian 1188","","","","","","","","","","","","","","","35.0","19.986","","","2022-09-01T08:38:03Z"
"http://numismatics.org/collection/1966.164.594","Silver rouble of Alexander III, Russia, 1891. 1966.164.594","1966.164.594","","1891","1891","Alexander III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 292||Julian 1191","","","","","","","","","","","","","","","35.0","20.011","https://numismatics.org/collectionimages/19501999/1966/1966.164.594.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.594.rev.width175.jpg","2022-09-01T08:38:03Z"
"http://numismatics.org/collection/1966.164.595","Silver rouble of Alexander III, Russia, 1892. 1966.164.595","1966.164.595","","1892","1892","Alexander III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 292||Julian 1192","","","","","","","","","","","","","","","35.0","20.038","","","2022-09-01T08:38:03Z"
"http://numismatics.org/collection/1967.182.48","Silver penny of Alexander III, Scotland, 1249 - 1286. 1967.182.48","1967.182.48","","1249","1286","Alexander III","","","","","","","penny","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 5050","","","","","","","","ALEXANDER DEI GRA","crowned head l., scepter","REX SCOTORVM","long cross, stars in angle (first and third (fourth) with hole in the middle).","","","12","19.0","1.406","","","2022-09-02T12:23:12Z"
"http://numismatics.org/collection/1967.203.120","Silver 50 kopek of Alexander III, Russia, 1886. 1967.203.120","1967.203.120","","1886","1886","Alexander III","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","Julian 858","","","","","","","","","","","","","","","27.0","9.982","","","2022-09-02T12:23:35Z"
"http://numismatics.org/collection/1974.26.70","Silver penny of Alexander III, Scotland, 1249 - 1286. 1974.26.70","1974.26.70","","1249","1286","Alexander III","","","","","","","penny","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 5050","","","","","","","","ALEXANDER DEI GRA","crowned head l., scepter","REX SCOTORVM","long cross, stars in angle (second and third with hole in middle).","","","3","18.0","1.243","","","2022-09-02T03:34:09Z"
"http://numismatics.org/collection/1970.156.30","Silver penny of Alexander III, Scotland, 1249 - 1286. 1970.156.30","1970.156.30","","1249","1286","Alexander III","","","","","","","penny","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 5050","","","","","","","","","crowned head l., scepter.","","long cross, stars in angle.","","","","19.2","1.412","","","2022-09-02T01:12:39Z"
"http://numismatics.org/collection/1980.109.1224","Silver 20 kopek of Alexander III, Russia, 1882. 1980.109.1224","1980.109.1224","","1882","1882","Alexander III","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 509","","","","","","","","","","","","","","","22.0","3.677","","","2022-09-02T05:05:26Z"
"http://numismatics.org/collection/1986.72.30","Silver penny of Alexander III, Scotland, 1249 - 1286. 1986.72.30","1986.72.30","","1249","1286","Alexander III","","","","","","","penny","Medieval","Coin","","","","","Silver","","","","","British Isles","","","","S 5055","","","","","","","","ALEXANDER DEI GRA","crowned head l., scepter.","REX SCOTORVM","long cross, stars in angle (all with hole in middle).","","","3","19.8","1.398","","","2022-09-20T03:25:04Z"
"http://numismatics.org/collection/2009.36.1","Silver Medal of Alexander III, Macedonia. 2009.36.1","2009.36.1","","","","Alexander III","","","","","","","","Roman","Medal","","","","","Silver","","","","","Macedonia","","","","","","","","","","","","Mute.","Bust of Alexander the Great, to r.; wearing lion skin head dress.","ΒΑCΙΛΣYC ΑΛΣΖΑΝΔΡΟC","Alexander the Great atop his horse, fighting lion with spear in r. hand.","","","12","65.0","105.309","https://numismatics.org/collectionimages/20002049/2009/2009.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.36.1.rev.width175.jpg","2022-09-21T02:40:53Z"
"http://numismatics.org/collection/2009.36.2","Silver Medal of Alexander III, Macedonia. 2009.36.2","2009.36.2","","","","Alexander III","","","","","","","","Roman","Medal","","","","","Silver","","","","","Macedonia","","","","","","","","","","","","Mute.","Bust of Alexander the Great, to r.; wearing diadem.","ΒΑCΙΛΕYC ΑΛΕΧΑΝΔΡΟC","Alexander the Great atop his horse, fighting lion with spear in r. hand.","","","12","66.0","101.964","","","2022-09-21T02:40:53Z"
"http://numismatics.org/collection/1997.40.7","Nb 100 drachma of Alexander III, Greece, 1994. 1997.40.7","1997.40.7","","1994","1994","Alexander III","","","","Greece--Republic","","","100 drachma","Modern","Coin","","","","","Nb","","","","","Greece","","","","KM Greece.154","","","","","","","","ΜΕΓΑΣ ΑΛΕΞΑΝΔΡΟΣ/ ΒΑΣΙΛΕΥΣ ΜΑΚΕΔΟΝΩΝ","Alexander III in profile, with ram's horn above ear","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ 1994 ΒΕΡΓΙΝΑ/ 100/ ΔΡΑΧΜΕΣ","Macedonian sixteen pointed star","","","","29.0","9.93","https://numismatics.org/collectionimages/19501999/1997/1997.40.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.40.7.rev.width175.jpg","2022-09-20T08:54:06Z"
