"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82240","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.82240","1944.100.82240","http://numismatics.org/ocre/id/ric.6.tic.108","308","310","","Maxentius","RIC VI Ticinum 108","","Victory||Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 108","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Victory standing left crowning Roma seated facing, head left, in tetrastyle temple","","","5","25.0","5.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.82240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82240.rev.width175.jpg","2023-03-17T08:53:00Z"
"http://numismatics.org/collection/1984.146.1768","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1984.146.1768","1984.146.1768","http://numismatics.org/ocre/id/ric.6.tic.43a","300","303","","Maximian","RIC VI Ticinum 43a","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Diocletian","RIC VI Ticinum 43a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.5","10.96","https://numismatics.org/collectionimages/19501999/1984/1984.146.1768.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1768.rev.width175.jpg","2023-03-17T08:53:37Z"
"http://numismatics.org/collection/1944.100.81809","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.81809","1944.100.81809","http://numismatics.org/ocre/id/ric.6.tic.45b","300","303","","Maximian","RIC VI Ticinum 45b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maximian","RIC VI Ticinum 45b","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.5","9.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.81809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81809.rev.width175.jpg","2023-03-17T08:45:23Z"
"http://numismatics.org/collection/1944.100.81810","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.81810","1944.100.81810","http://numismatics.org/ocre/id/ric.6.tic.45b","300","303","","Maximian","RIC VI Ticinum 45b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maximian","RIC VI Ticinum 45b","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.81810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81810.rev.width175.jpg","2023-03-17T08:45:23Z"
"http://numismatics.org/collection/1948.19.359","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1948.19.359","1948.19.359","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","","Constantine I","RIC VII Ticinum 167","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 167","Italy","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","17.5","3.4","https://numismatics.org/collectionimages/19001949/1948/1948.19.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.359.rev.width175.jpg","2023-03-17T08:45:45Z"
"http://numismatics.org/collection/1948.19.360","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1948.19.360","1948.19.360","http://numismatics.org/ocre/id/ric.7.tic.170","322","325","","Constantine I","RIC VII Ticinum 170","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 170","Italy","","","","","","CRISPVS - NOB CAES","Bust laureate cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","12","17.0","3.09","https://numismatics.org/collectionimages/19001949/1948/1948.19.360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.360.rev.width175.jpg","2023-03-17T08:45:45Z"
"http://numismatics.org/collection/0000.999.2349","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 0000.999.2349","0000.999.2349","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","","Maximian","RIC VI Ticinum 46b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 46b","Italy","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.5","9.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.2349.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2349.rev.width175.jpg","2023-03-17T08:46:43Z"
"http://numismatics.org/collection/0000.999.2350","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 0000.999.2350","0000.999.2350","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","","Maximian","RIC VI Ticinum 46b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 46b","Italy","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","7","27.0","10.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.2350.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2350.rev.width175.jpg","2023-03-17T08:46:43Z"
"http://numismatics.org/collection/1995.39.79","Silver Antoninianus of Florianus, Ticinum, AD 276 1995.39.79","1995.39.79","http://numismatics.org/ocre/id/ric.5.fl.57","276","276","","Florianus","RIC V Florian 57","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Florianus","RIC V Florian 57","Gallia","","","","","","IMP C M [AN F]LORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","CONCORD MILIT","Emperor standing left clasping hands with Concordia standing right","","","1","21.0","3.41","https://numismatics.org/collectionimages/19501999/1995/1995.39.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.79.rev.width175.jpg","2023-03-17T08:46:48Z"
"http://numismatics.org/collection/1944.100.2751","Bronze Coin of Constantius Chlorus, Ticinum, AD 305 1944.100.2751","1944.100.2751","http://numismatics.org/ocre/id/ric.6.tic.56b","305","305","","Constantius Chlorus","RIC VI Ticinum 56b","","Providentia||Quies","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maximian","RIC VI Ticinum 56b","Italy","","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies left holding branch downward in right and sceptre in left","","","12","28.0","9.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.2751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2751.rev.width175.jpg","2023-03-17T08:46:49Z"
"http://numismatics.org/collection/1944.100.9677","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9677","1944.100.9677","http://numismatics.org/ocre/id/ric.7.tic.172","322","325","","Constantine I","RIC VII Ticinum 172","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine II","RIC VII Ticinum 172","Italy","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","12","18.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.9677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9677.rev.width175.jpg","2023-03-17T08:55:02Z"
"http://numismatics.org/collection/1944.100.2761","Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307. 1944.100.2761","1944.100.2761","http://numismatics.org/ocre/id/ric.6.tic.81","306","307","","Severus II","RIC VI Ticinum 81","","","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Severus II","RIC VI Ticinum 81","Italy","","","","","","IMP C SEVERVS P F AVG","Head laureate right","VIRTVS AV-GG ET CAESS NN","Prince riding right spearing kneeling enemy|prostrate enemy","","","1","26.0","10.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.2761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2761.rev.width175.jpg","2023-03-17T08:55:15Z"
"http://numismatics.org/collection/1944.100.9621","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9621","1944.100.9621","http://numismatics.org/ocre/id/ric.7.tic.140","320","321","","Constantine I","RIC VII Ticinum 140","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 140","Italy","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","7","19.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.9621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9621.rev.width175.jpg","2023-03-17T08:55:38Z"
"http://numismatics.org/collection/1944.100.81808","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.81808","1944.100.81808","http://numismatics.org/ocre/id/ric.6.tic.45b","300","303","","Maximian","RIC VI Ticinum 45b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maximian","RIC VI Ticinum 45b","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","25.5","10.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.81808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81808.rev.width175.jpg","2023-03-17T08:55:58Z"
"http://numismatics.org/collection/1944.100.9618","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9618","1944.100.9618","http://numismatics.org/ocre/id/ric.7.tic.140","320","321","","Constantine I","RIC VII Ticinum 140","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 140","Italy","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","20.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.9618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9618.rev.width175.jpg","2023-03-17T08:56:03Z"
"http://numismatics.org/collection/1944.100.35874","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35874","1944.100.35874","","276","282","","Probus","","","Concordia||Sol","Antoninianus","Roman","","","Probus","","Struck","Silver","Ticinum","Coin","","","","","ric 5.pro.344","Gallia","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia standing right, holding two ensigns, facing Sol standing left, holding globe","","","6","21.85","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.35874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35874.rev.width175.jpg","2023-03-17T08:56:08Z"
"http://numismatics.org/collection/1944.100.2683","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2683","1944.100.2683","http://numismatics.org/ocre/id/ric.6.tic.44a","300","303","","Maximian","RIC VI Ticinum 44a","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantius Chlorus","RIC VI Ticinum 44a","Italy","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","1","25.5","8.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.2683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2683.rev.width175.jpg","2023-03-17T08:57:11Z"
"http://numismatics.org/collection/1944.100.2726","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2726","1944.100.2726","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","","Maximian","RIC VI Ticinum 46b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 46b","Italy","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","1","27.0","9.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.2726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2726.rev.width175.jpg","2023-03-17T08:57:24Z"
"http://numismatics.org/collection/1944.100.9631","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9631","1944.100.9631","http://numismatics.org/ocre/id/ric.7.tic.152","320","321","","Constantine I","RIC VII Ticinum 152","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine II","RIC VII Ticinum 152","Italy","","","","","","CONSTANTINVS IVN NOB CAES","Bust laureate, draped cuirassed right","DOMINORVM NOSTRORVM CAESS","Laurel wreath enclosing VOT / V","","","8","20.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.9631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9631.rev.width175.jpg","2023-03-17T08:57:39Z"
"http://numismatics.org/collection/1944.100.9654","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9654","1944.100.9654","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","","Constantine I","RIC VII Ticinum 167","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 167","Italy","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","11","17.5","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.9654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9654.rev.width175.jpg","2023-03-17T09:01:28Z"
"http://numismatics.org/collection/1944.100.2749","Bronze AE1 of Constantius Chlorus, Ticinum, AD 305. 1944.100.2749","1944.100.2749","http://numismatics.org/ocre/id/ric.6.tic.55b","305","305","","Constantius Chlorus","RIC VI Ticinum 55b","","Fides","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 55b","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","FIDES - M-I-LTVM","Fides seated left, holding standard in each hand","","","6","26.5","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.2749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2749.rev.width175.jpg","2023-03-17T09:02:15Z"
"http://numismatics.org/collection/1944.100.2750","Bronze AE1 of Constantius Chlorus, Ticinum, AD 305. 1944.100.2750","1944.100.2750","http://numismatics.org/ocre/id/ric.6.tic.56a","305","305","","Constantius Chlorus","RIC VI Ticinum 56a","","Providentia||Quies","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Diocletian","RIC VI Ticinum 56a","Italy","","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies left holding branch downward in right and sceptre in left","","","12","26.5","10.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.2750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2750.rev.width175.jpg","2023-03-17T09:02:15Z"
"http://numismatics.org/collection/1989.11.34","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1989.11.34","1989.11.34","","276","282","","Probus","","","Concordia","Antoninianus","Roman","","","Probus","","Struck","Silver","Ticinum","Coin","","","","","ric 5.pro.339","Gallia","","","","","","IMP C M AVR PROBO AVG","Bust of Probus, radiate, cuirassed, right","CONCORD MILIT","Probus and Concordia clasping hands","","","6","23.0","3.946","https://numismatics.org/collectionimages/19501999/1989/1989.11.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.34.rev.width175.jpg","2023-03-17T09:02:26Z"
"http://numismatics.org/collection/1978.75.1","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321 1978.75.1","1978.75.1","http://numismatics.org/ocre/id/ric.7.tic.153","320","321","","Constantine I","RIC VII Ticinum 153","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 153","Italy","","","","","","CRISPVS NOB CAES","Bust laureate cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / V","","","7","19.0","3.04","https://numismatics.org/collectionimages/19501999/1978/1978.75.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.75.1.rev.width175.jpg","2023-03-17T09:03:03Z"
"http://numismatics.org/collection/1944.100.36362","Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283. 1944.100.36362","1944.100.36362","http://numismatics.org/ocre/id/ric.5.car.75","282","283","","Carus","RIC V Carus 75","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Carus","RIC V Carus 75","Italy","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","PAX E-XE-RCITI","Pax standing left, holding olive-branch and ensign","","","12","23.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.36362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36362.rev.width175.jpg","2023-03-17T09:03:52Z"
"http://numismatics.org/collection/1979.25.1","Silver Antoninianus of Carinus, Ticinum, AD 283 - AD 285. 1979.25.1","1979.25.1","","283","285","","Carinus","","","Felicitas","Antoninianus","Roman","","","Carinus||Numerian","","Struck","Silver","Ticinum","Coin","","","","","ric 5.car.295","","","","","","","IMP CARINVS P F AVG","bust radiate draped cuirassed right","FELIC-IT PVBLICA","Felicitas standing left, leaning on column, holding caduceus","","","6","22.0","3.43","https://numismatics.org/collectionimages/19501999/1979/1979.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.25.1.rev.width175.jpg","2023-03-17T09:04:10Z"
"http://numismatics.org/collection/1917.155.69","Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1917.155.69","1917.155.69","http://numismatics.org/ocre/id/ric.7.tic.73","317","318","","Constantine I","RIC VII Ticinum 73","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 73","Italy","","","","","","IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPIA IV-VENTVTIS","Prince standing left holding reversed spear in right and resting left on shield on ground","","","12","19.0","3.27","https://numismatics.org/collectionimages/19001949/1917/1917.155.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.69.rev.width175.jpg","2023-03-17T09:04:14Z"
"http://numismatics.org/collection/1944.100.9596","Bronze AE3 of Constantine I, Ticinum, AD 319 - AD 320. 1944.100.9596","1944.100.9596","http://numismatics.org/ocre/id/ric.7.tic.114","319","320","","Constantine I","RIC VII Ticinum 114","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 114","Italy","","","","","","CONST-ANTINVS AVG","Bust helmeted cuirassed right","VIR[T]VS - EXERCIT","Standard with VOT / XX inscribed on drapery, captive on ground on either side","","","12","18.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.9596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9596.rev.width175.jpg","2023-03-17T06:45:52Z"
"http://numismatics.org/collection/1944.100.9606","Bronze AE3 of Constantine I, Ticinum, AD 319 - AD 320 1944.100.9606","1944.100.9606","http://numismatics.org/ocre/id/ric.7.tic.121","319","320","","Constantine I","RIC VII Ticinum 121","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine II","RIC VII Ticinum 121","Italy","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped left with Victory on globe in right, mappa in left","VIRTVS - EXERCIT","Standard with VOT / XX inscribed on drapery, captive on ground on either side","","","6","16.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.9606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9606.rev.width175.jpg","2023-03-17T06:45:52Z"
"http://numismatics.org/collection/1984.146.1765","Bronze AE1 of Maximian, Ticinum, AD 298 - AD 299 1984.146.1765","1984.146.1765","http://numismatics.org/ocre/id/ric.6.tic.35b","298","299","","Maximian","RIC VI Ticinum 35b","","Genius","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 35b","Italy","","","","","","MAXIMIANVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","1","26.0","8.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.1765.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1765.rev.width175.jpg","2023-03-17T06:46:24Z"
"http://numismatics.org/collection/1925.176.35","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1925.176.35","1925.176.35","http://numismatics.org/ocre/id/ric.6.tic.45a","300","303","","Maximian","RIC VI Ticinum 45a","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Diocletian","RIC VI Ticinum 45a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","27.0","9.54","https://numismatics.org/collectionimages/19001949/1925/1925.176.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.35.rev.width175.jpg","2023-03-17T06:46:40Z"
"http://numismatics.org/collection/1944.100.2737","Bronze AE1 of Maximian, Ticinum, AD 304 - AD 305 1944.100.2737","1944.100.2737","http://numismatics.org/ocre/id/ric.6.tic.47b","304","305","","Maximian","RIC VI Ticinum 47b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maximian","RIC VI Ticinum 47b","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","25.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.2737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2737.rev.width175.jpg","2023-03-17T06:47:22Z"
"http://numismatics.org/collection/1944.100.9684","Bronze AE3 of Constantine I, Ticinum, AD 325 1944.100.9684","1944.100.9684","http://numismatics.org/ocre/id/ric.7.tic.174","325","325","","Constantine I","RIC VII Ticinum 174","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 174","Italy","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XXX","","","5","19.0","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.9684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9684.rev.width175.jpg","2023-03-17T06:48:01Z"
"http://numismatics.org/collection/1944.100.33061","Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276 1944.100.33061","1944.100.33061","http://numismatics.org/ocre/id/ric.5.tac.163","275","276","","Tacitus","RIC V Tacitus 163","","Securitas","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Tacitus","RIC V Tacitus 163","Gallia","","","","","","IMP C M CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","SECVRIT PERP","Securitas standing left, leaning on column, right hand raised to head","","","6","21.5","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.33061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33061.rev.width175.jpg","2023-03-17T07:16:00Z"
"http://numismatics.org/collection/1933.999.367","Bronze AE3 of Constantine I, Ticinum, AD 313 - AD 314. 1933.999.367","1933.999.367","http://numismatics.org/ocre/id/ric.7.tic.8","313","314","","Constantine I","RIC VII Ticinum 8","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 8","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol radiate standing left, raising right hand, globe in left","","","6","18.5","2.51","https://numismatics.org/collectionimages/19001949/1933/1933.999.367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.367.rev.width175.jpg","2023-03-17T07:16:28Z"
"http://numismatics.org/collection/1944.100.2745","Bronze AE1 of Constantius Chlorus, Ticinum, AD 305 1944.100.2745","1944.100.2745","http://numismatics.org/ocre/id/ric.6.tic.55a","305","305","","Constantius Chlorus","RIC VI Ticinum 55a","","Fides","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantius Chlorus","RIC VI Ticinum 55a","Italy","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","FIDES - M-ILTVM","Fides seated left, holding standard in each hand","","","12","26.0","8.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.2745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2745.rev.width175.jpg","2023-03-17T07:16:37Z"
"http://numismatics.org/collection/1944.100.9674","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9674","1944.100.9674","http://numismatics.org/ocre/id/ric.7.tic.172","322","325","","Constantine I","RIC VII Ticinum 172","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine II","RIC VII Ticinum 172","Italy","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","12","18.5","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.9674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9674.rev.width175.jpg","2023-03-17T07:16:41Z"
"http://numismatics.org/collection/1984.146.1844","Bronze AE3 of Constantine I, Ticinum, AD 313 - AD 314. 1984.146.1844","1984.146.1844","http://numismatics.org/ocre/id/ric.7.tic.8","313","314","","Constantine I","RIC VII Ticinum 8","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VII Ticinum 8","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol standing left holding globe in right and raising left","","","11","21.0","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.146.1844.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1844.rev.width175.jpg","2023-03-17T07:18:08Z"
