"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35043","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35043","1944.100.35043","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35043.rev.width175.jpg","2024-05-13T12:41:18Z"
"http://numismatics.org/collection/1944.100.35044","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35044","1944.100.35044","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35044.rev.width175.jpg","2024-05-13T12:41:19Z"
"http://numismatics.org/collection/1944.100.35045","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35045","1944.100.35045","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.35045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35045.rev.width175.jpg","2024-05-13T12:41:19Z"
"http://numismatics.org/collection/1944.100.35046","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35046","1944.100.35046","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35046.rev.width175.jpg","2024-05-13T12:41:20Z"
"http://numismatics.org/collection/1944.100.35047","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35047","1944.100.35047","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35047.rev.width175.jpg","2024-05-13T12:41:21Z"
"http://numismatics.org/collection/1944.100.35048","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35048","1944.100.35048","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35048.rev.width175.jpg","2024-05-13T12:41:22Z"
"http://numismatics.org/collection/1944.100.35049","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35049","1944.100.35049","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35049.rev.width175.jpg","2024-05-13T12:41:22Z"
"http://numismatics.org/collection/1944.100.35050","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35050","1944.100.35050","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.35050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35050.rev.width175.jpg","2024-05-13T12:41:24Z"
"http://numismatics.org/collection/1944.100.35051","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35051","1944.100.35051","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 83","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.35051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35051.rev.width175.jpg","2024-05-13T12:41:25Z"
"http://numismatics.org/collection/1944.100.35052","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35052","1944.100.35052","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35052.rev.width175.jpg","2024-05-13T12:41:26Z"
"http://numismatics.org/collection/1944.100.35053","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35053","1944.100.35053","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35053.rev.width175.jpg","2024-05-13T12:41:26Z"
"http://numismatics.org/collection/1944.100.35054","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35054","1944.100.35054","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.35054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35054.rev.width175.jpg","2024-05-13T12:41:27Z"
"http://numismatics.org/collection/1944.100.35055","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35055","1944.100.35055","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.35055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35055.rev.width175.jpg","2024-05-13T12:41:28Z"
"http://numismatics.org/collection/1944.100.35056","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35056","1944.100.35056","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35056.rev.width175.jpg","2024-05-13T12:41:29Z"
"http://numismatics.org/collection/1944.100.35057","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35057","1944.100.35057","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35057.rev.width175.jpg","2024-05-13T12:41:30Z"
"http://numismatics.org/collection/1944.100.35058","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35058","1944.100.35058","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35058.rev.width175.jpg","2024-05-13T12:41:30Z"
"http://numismatics.org/collection/1944.100.35059","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35059","1944.100.35059","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1668","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.35059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35059.rev.width175.jpg","2024-05-13T12:41:31Z"
"http://numismatics.org/collection/1944.100.35060","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35060","1944.100.35060","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 83","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.35060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35060.rev.width175.jpg","2024-05-13T12:41:33Z"
"http://numismatics.org/collection/1944.100.35061","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35061","1944.100.35061","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.35061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35061.rev.width175.jpg","2024-05-13T12:41:33Z"
"http://numismatics.org/collection/1944.100.35062","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35062","1944.100.35062","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","15.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.35062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35062.rev.width175.jpg","2024-05-13T12:41:34Z"
"http://numismatics.org/collection/1944.100.35063","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35063","1944.100.35063","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35063.rev.width175.jpg","2024-05-13T12:41:35Z"
"http://numismatics.org/collection/1944.100.35064","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35064","1944.100.35064","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","20.0","6.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.35064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35064.rev.width175.jpg","2024-05-13T12:41:36Z"
"http://numismatics.org/collection/1944.100.35065","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35065","1944.100.35065","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","18.5","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.35065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35065.rev.width175.jpg","2024-05-13T12:41:37Z"
"http://numismatics.org/collection/1944.100.35066","Bronze Half unit, Byblus, 330 BCE–320 BCE. 1944.100.35066","1944.100.35066","http://numismatics.org/pella/id/price.3428","-330","-320","","Alexander III of Macedon","","","","Heracles","","Half unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3428","","","Price 3428","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver placed on bow, and club","","","","11.5","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.35066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35066.rev.width175.jpg","2024-05-13T12:41:38Z"
"http://numismatics.org/collection/1944.100.35067","Bronze Half unit, Byblus, 330 BCE–320 BCE. 1944.100.35067","1944.100.35067","http://numismatics.org/pella/id/price.3428","-330","-320","","Alexander III of Macedon","","","","Heracles","","Half unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3428","","","Price 3428","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver placed on bow, and club","","","11","12.5","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.35067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35067.rev.width175.jpg","2024-05-13T12:41:38Z"
"http://numismatics.org/collection/1944.100.35068","Bronze Half unit, Byblus, 330 BCE–320 BCE. 1944.100.35068","1944.100.35068","http://numismatics.org/pella/id/price.3428","-330","-320","","Alexander III of Macedon","","","","Heracles","","Half unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3428","","","Price 3428","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver placed on bow, and club","","","4","11.5","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35068.rev.width175.jpg","2024-05-13T12:41:39Z"
"http://numismatics.org/collection/1944.100.35069","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35069","1944.100.35069","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35069.rev.width175.jpg","2024-05-13T12:41:40Z"
"http://numismatics.org/collection/1944.100.35070","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35070","1944.100.35070","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.35070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35070.rev.width175.jpg","2024-05-13T12:41:41Z"
"http://numismatics.org/collection/1944.100.35071","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35071","1944.100.35071","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.35071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35071.rev.width175.jpg","2024-05-13T12:41:42Z"
"http://numismatics.org/collection/1944.100.35072","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35072","1944.100.35072","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.35072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35072.rev.width175.jpg","2024-05-13T12:41:43Z"
"http://numismatics.org/collection/1944.100.35073","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35073","1944.100.35073","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.35073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35073.rev.width175.jpg","2024-05-13T12:41:44Z"
"http://numismatics.org/collection/1944.100.35074","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35074","1944.100.35074","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35074.rev.width175.jpg","2024-05-13T12:41:45Z"
"http://numismatics.org/collection/1944.100.35075","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35075","1944.100.35075","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.5","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35075.rev.width175.jpg","2024-05-13T12:41:45Z"
"http://numismatics.org/collection/1944.100.35076","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35076","1944.100.35076","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35076.rev.width175.jpg","2024-05-13T12:41:46Z"
"http://numismatics.org/collection/1944.100.35077","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35077","1944.100.35077","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.5","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35077.rev.width175.jpg","2024-05-13T12:41:47Z"
"http://numismatics.org/collection/1944.100.35078","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35078","1944.100.35078","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35078.rev.width175.jpg","2024-05-13T12:41:48Z"
"http://numismatics.org/collection/1944.100.35079","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35079","1944.100.35079","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1399","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35079.rev.width175.jpg","2024-05-13T12:41:48Z"
