"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2044","White Metal Medal of Alexander III, Pope, Vatican City. 0000.999.2044","0000.999.2044","","","","","","Papal States","","","","Alexander III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","ALEXAND.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.25","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2045","White Metal Medal of Lucius III, Pope, Vatican City. 0000.999.2045","0000.999.2045","","","","","","Papal States","","","","Lucius III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","LVCIVS.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.38","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2046","White Metal Medal of Honorius III, Pope, Vatican City. 0000.999.2046","0000.999.2046","","","","","","Papal States","","","","Honorius III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","HONORIVS.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.48","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2047","White Metal Medal of Innocent V, Pope, Vatican City. 0000.999.2047","0000.999.2047","","","","","","Papal States","","","","Innocent V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","INNOC.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.55","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2048","White Metal Medal of Adrian V, Pope, Vatican City. 0000.999.2048","0000.999.2048","","","","","","Papal States","","","","Adrian V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","HADRIAN.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.49","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2049","White Metal Medal of Nicholas III, Pope, Vatican City. 0000.999.2049","0000.999.2049","","","","","","Papal States","","","","Nicholas III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","NICOLAVS.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.86","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2050","White Metal Medal of Honorius IV, Pope, Vatican City. 0000.999.2050","0000.999.2050","","","","","","Papal States","","","","Honorius IV, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","HONORIVS.IV.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.0","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2051","White Metal Medal of Nicholas IV, Pope, Vatican City. 0000.999.2051","0000.999.2051","","","","","","Papal States","","","","Nicholas IV, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","NICOLAVS.IV.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.98","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2052","White Metal Medal of Celestine V, Pope, Vatican City. 0000.999.2052","0000.999.2052","","","","","","Papal States","","","","Celestine V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.COELESTI V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.26","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2053","White Metal Medal of Boniface VIII, Pope, Vatican City. 0000.999.2053","0000.999.2053","","","","","","Papal States","","","","Boniface VIII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","BONIFACI' VIII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.45","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2054","White Metal Medal of Clement V, Pope, Vatican City. 0000.999.2054","0000.999.2054","","","","","","Papal States","","","","Clement V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","CLEMENS.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.85","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2055","White Metal Medal of John XXII, Pope, Vatican City. 0000.999.2055","0000.999.2055","","","","","","Papal States","","","","John XXII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","IOHANNES XXII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.88","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2056","White Metal Medal of Clement VI, Pope, Vatican City. 0000.999.2056","0000.999.2056","","","","","","Papal States","","","","Clement VI, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","CLEMENS.VI.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.88","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2057","White Metal Medal of Innocent VII, Pope, Vatican City. 0000.999.2057","0000.999.2057","","","","","","Papal States","","","","Innocent VII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","INNOCENTI VI.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.28","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2058","White Metal Medal of Alexander V, Antipope, Vatican City, 1409–1410. 0000.999.2058","0000.999.2058","","1409","1410","","","Papal States","","","","Alexander V, Antipope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","ALEXAN.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.89","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2059","White Metal Medal of John XXIII, Antipope, Vatican City, 1410–1415. 0000.999.2059","0000.999.2059","","1410","1415","","","Papal States","","","","John XXIII, Antipope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","IOH.XXIII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.03","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2060","White Metal Medal of Clement VII, Pope, Vatican City, 1523–1534. 0000.999.2060","0000.999.2060","","1523","1534","","","Papal States","","","","Clement VII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","CLEMENS.VII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.79","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2061","White Metal Medal of Leo XI, Pope, Vatican City, 1605–1605. 0000.999.2061","0000.999.2061","","1605","1605","","","Papal States","","","","Leo XI, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","LEO.XI.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.82","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2062","White Metal Medal of Paul V, Pope, Vatican City, 1605–1621. 0000.999.2062","0000.999.2062","","1605","1621","","","Papal States","","","","Paul V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","PAVLVS.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.72","","","2024-01-31T11:34:35Z"
