"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.35.265","Bronze Follis of Constantine VII, Constantinople, 914–919. 1983.35.265","1983.35.265","","914","919","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.22","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","23.5","4.12","","","2024-05-14T10:09:32Z"
"http://numismatics.org/collection/1983.35.266","Bronze Follis of Constantine VII, Constantinople, 914–919. 1983.35.266","1983.35.266","","914","919","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.22","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","26.0","4.93","","","2024-05-14T10:09:33Z"
"http://numismatics.org/collection/1953.171.162","Bronze Follis of Constantine VII, Constantinople, 945–950. 1953.171.162","1953.171.162","","945","950","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","7.05","","","2024-05-13T06:33:55Z"
"http://numismatics.org/collection/1953.70.4","Bronze Follis of Constantine VII, Constantinople, 950–959. 1953.70.4","1953.70.4","","950","959","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.27","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","legend","","","5","","4.57","","","2024-05-16T07:45:38Z"
"http://numismatics.org/collection/1954.120.2","Silver Miliaresion of Constantine VII, Constantinople, 945–959. 1954.120.2","1954.120.2","","945","959","Constantine VII","","","","","","","Miliaresion","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.21","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","12","","2.79","https://numismatics.org/collectionimages/19501999/1954/1954.120.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.120.2.rev.width175.jpg","2024-05-16T07:46:22Z"
"http://numismatics.org/collection/1948.97.2","Gold Solidus of Constantine VII, Constantinople, 945–959. 1948.97.2","1948.97.2","","945","959","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.15","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.24","https://numismatics.org/collectionimages/19001949/1948/1948.97.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.97.2.rev.width175.jpg","2024-05-13T05:32:36Z"
"http://numismatics.org/collection/1950.149.3","Bronze Follis of Constantine VII, Constantinople, 931–944. 1950.149.3","1950.149.3","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","5.6","","","2024-05-13T05:45:19Z"
"http://numismatics.org/collection/1951.172.3","Bronze Follis of Constantine VII, Constantinople, 945–950. 1951.172.3","1951.172.3","","945","950","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","4.15","","","2024-05-13T05:55:28Z"
"http://numismatics.org/collection/1984.61.2839","Silver Miliaresion of Constantine VII, Constantinople, 945–959. 1984.61.2839","1984.61.2839","","945","959","Constantine VII","","","","","","","Miliaresion","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.21","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","cross potent on base and three steps","","","12","","2.62","https://numismatics.org/collectionimages/19501999/1984/1984.61.2839.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.61.2839.rev.width175.jpg","2024-05-16T02:13:28Z"
"http://numismatics.org/collection/1984.61.2840","Bronze Follis of Constantine VII, Constantinople, 914–919. 1984.61.2840","1984.61.2840","","914","919","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.22","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","5.02","","","2024-05-16T02:13:29Z"
"http://numismatics.org/collection/1984.61.2841","Bronze Follis of Constantine VII, Constantinople, 914–919. 1984.61.2841","1984.61.2841","","914","919","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.22","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","6.09","","","2024-05-16T02:13:30Z"
"http://numismatics.org/collection/1984.61.2842","Bronze Follis of Constantine VII, Constantinople, 914–919. 1984.61.2842","1984.61.2842","","914","919","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.22","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","6.92","","","2024-05-16T02:13:30Z"
"http://numismatics.org/collection/1984.61.2843","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2843","1984.61.2843","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.63","","","2024-05-16T02:13:31Z"
"http://numismatics.org/collection/1984.61.2844","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2844","1984.61.2844","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","7.04","","","2024-05-16T02:13:32Z"
"http://numismatics.org/collection/1984.61.2845","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2845","1984.61.2845","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.39","","","2024-05-16T02:13:33Z"
"http://numismatics.org/collection/1984.61.2846","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2846","1984.61.2846","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","8.33","","","2024-05-16T02:13:33Z"
"http://numismatics.org/collection/1984.61.2847","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2847","1984.61.2847","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","8.58","","","2024-05-16T02:13:34Z"
"http://numismatics.org/collection/1984.61.2848","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2848","1984.61.2848","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","8.12","","","2024-05-16T02:13:35Z"
"http://numismatics.org/collection/1984.61.2849","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2849","1984.61.2849","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","9.48","","","2024-05-16T02:13:35Z"
"http://numismatics.org/collection/1984.61.2850","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2850","1984.61.2850","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","7.06","","","2024-05-16T02:13:37Z"
"http://numismatics.org/collection/1984.61.2851","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2851","1984.61.2851","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","6.52","","","2024-05-16T02:13:38Z"
"http://numismatics.org/collection/1984.61.2852","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2852","1984.61.2852","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","5.84","","","2024-05-16T02:13:38Z"
"http://numismatics.org/collection/1984.61.2853","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2853","1984.61.2853","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","7.57","","","2024-05-16T02:13:39Z"
"http://numismatics.org/collection/1984.61.2854","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2854","1984.61.2854","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","8.9","","","2024-05-16T02:13:40Z"
"http://numismatics.org/collection/1984.61.2855","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2855","1984.61.2855","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","5.34","","","2024-05-16T02:13:40Z"
"http://numismatics.org/collection/1984.61.2856","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2856","1984.61.2856","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","3.57","","","2024-05-16T02:13:41Z"
"http://numismatics.org/collection/1984.61.2857","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2857","1984.61.2857","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","5.07","","","2024-05-16T02:13:42Z"
"http://numismatics.org/collection/1984.61.2858","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2858","1984.61.2858","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","4.12","","","2024-05-16T02:13:43Z"
"http://numismatics.org/collection/1984.61.2859","Bronze Follis of Constantine VII, Constantinople, 931–944. 1984.61.2859","1984.61.2859","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","9","","6.61","","","2024-05-16T02:13:43Z"
"http://numismatics.org/collection/1984.61.2860","Bronze Follis of Constantine VII, Chersonesus, Tauric, 931–944. 1984.61.2860","1984.61.2860","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Chersonesus, Tauric","","","Tauric Chersonesus","","","","DOC.30","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","monogram","","","6","","2.09","","","2024-05-16T02:13:45Z"
"http://numismatics.org/collection/1984.61.3086","Bronze Follis of Constantine VII, Constantinople, 945–950. 1984.61.3086","1984.61.3086","","945","950","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","6.58","","","2024-05-16T02:16:34Z"
"http://numismatics.org/collection/0000.999.7525","Bronze Follis of Constantine VII, Constantinople, 914–919. 0000.999.7525","0000.999.7525","","914","919","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.22","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","6.21","","","2024-05-11T01:01:05Z"
"http://numismatics.org/collection/0000.999.7526","Bronze Follis of Constantine VII, Constantinople, 931–944. 0000.999.7526","0000.999.7526","","931","944","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.25a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.73","","","2024-05-11T01:01:06Z"
"http://numismatics.org/collection/1911.105.104","Gold Solidus of Constantine VII, Constantinople, 945–959. 1911.105.104","1911.105.104","","945","959","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.15","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1911/1911.105.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.104.rev.width175.jpg","2024-05-15T11:59:58Z"
"http://numismatics.org/collection/1923.150.41","Bronze Follis of Constantine VII, Constantinople, 914–919. 1923.150.41","1923.150.41","","914","919","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.22","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","5.69","","","2024-05-15T12:24:15Z"
"http://numismatics.org/collection/0000.999.7267","Gold Solidus of Constantine VII, Constantinople, 945–959. 0000.999.7267","0000.999.7267","","945","959","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.15","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.7267.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7267.rev.width175.jpg","2024-05-11T01:00:14Z"
"http://numismatics.org/collection/1984.41.1857","Bronze Follis of Constantine VII, Constantinople, 945–950. 1984.41.1857","1984.41.1857","","945","950","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.26","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","26.0","3.66","","","2024-05-14T11:22:28Z"
"http://numismatics.org/collection/1944.100.16282","Bronze Follis of Constantine VII, Constantinople, 914–919. 1944.100.16282","1944.100.16282","","914","919","Constantine VII","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.22","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","5","","7.17","","","2024-05-12T02:48:57Z"
