"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.14135","Bronze Coin of Philip V, 220 BC - 179 BC. 1944.100.14135","1944.100.14135","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","","","","","ZfN 42.1935.219.28","","","","","","","","","Perseus head","","harpa in oak wreath","","","10","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.14135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14135.rev.width175.jpg","2022-08-31T02:57:20Z"
"http://numismatics.org/collection/1944.100.14136","Bronze Coin of Philip V, Macedon, 220 BC - 179 BC. 1944.100.14136","1944.100.14136","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN 42.1935.219.29","","","","","","","","","Perseus head","","club and harpa","","","5","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.14136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14136.rev.width175.jpg","2022-08-31T02:57:20Z"
"http://numismatics.org/collection/1944.100.14139","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14139","1944.100.14139","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","ZfN 1938.38.3","","","","","","","","","Perseus head, bearded, in diadem","","wagle on thunderbolt, monograms; in oak wreath","","","12","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.14139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14139.rev.width175.jpg","2022-08-31T02:57:21Z"
"http://numismatics.org/collection/1944.100.14140","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14140","1944.100.14140","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","ZfN 1938.38.10","","","","","","","","","Perseus head, bearded, in diadem","","wagle on thunderbolt, monograms; in oak wreath","","","12","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.14140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14140.rev.width175.jpg","2022-08-31T02:57:24Z"
"http://numismatics.org/collection/1944.100.14141","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14141","1944.100.14141","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Perseus head, bearded, in diadem","","eagle on thunderbolt, monograms; within oak wreath","","","11","39.6","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.14141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14141.rev.width175.jpg","2022-08-31T02:57:24Z"
"http://numismatics.org/collection/1944.100.14142","Silver Tetradrachm of Perseus, 178 BC - 168 BC. 1944.100.14142","1944.100.14142","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","","","","","ZfN 1938.38.14","","","","","","","","","Perseus head, bearded, in diadem","","eagle on thunderbolt, monograms; within oak wreath","","","12","30.6","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.14142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14142.rev.width175.jpg","2022-08-31T02:57:24Z"
"http://numismatics.org/collection/1944.100.14143","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14143","1944.100.14143","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","ZfN 1938.38.14","","","","","","","","","Perseus head, bearded, in diadem","","eagle on thunderbolt, monograms; within oak wreath","","","12","31.5","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.14143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14143.rev.width175.jpg","2022-08-31T02:57:24Z"
"http://numismatics.org/collection/1944.100.14144","Silver drachm of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14144","1944.100.14144","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","drachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","ZfN 1938.38.14y","","","","","","","","","Perseus head","","club in oak wreath","","","3","18.1","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.14144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14144.rev.width175.jpg","2022-08-31T02:57:24Z"
"http://numismatics.org/collection/1944.100.14145","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14145","1944.100.14145","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","ZfN 1938.38.18b","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","32.0","13.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.14145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14145.rev.width175.jpg","2022-08-31T02:57:25Z"
"http://numismatics.org/collection/1944.100.14146","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14146","1944.100.14146","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","ZfN 1938.38.19b","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","30.0","15.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.14146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14146.rev.width175.jpg","2022-08-31T02:57:25Z"
"http://numismatics.org/collection/1944.100.14147","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14147","1944.100.14147","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","33.2","15.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.14147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14147.rev.width175.jpg","2022-08-31T02:57:25Z"
"http://numismatics.org/collection/1944.100.14148","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14148","1944.100.14148","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","ZfN 1938.38.21b","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","11","30.9","15.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.14148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14148.rev.width175.jpg","2022-08-31T02:57:25Z"
"http://numismatics.org/collection/1944.100.14149","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14149","1944.100.14149","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","ZfN 1938.38.22","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","30.2","15.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.14149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14149.rev.width175.jpg","2022-08-31T02:57:26Z"
"http://numismatics.org/collection/1944.100.14150","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14150","1944.100.14150","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","ZfN 1938.38.27","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","11","31.2","15.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.14150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14150.rev.width175.jpg","2022-08-31T02:57:27Z"
"http://numismatics.org/collection/1944.100.14235","Bronze Coin of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14235","1944.100.14235","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Perseus head with harpa over shoulder","","eagle stg. on thunderbolt","","","12","19.0","6.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.14235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14235.rev.width175.jpg","2022-08-31T02:57:47Z"
"http://numismatics.org/collection/1944.100.14236","Bronze Coin of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14236","1944.100.14236","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Perseus head with harpa over shoulder","","eagle stg. on thunderbolt","","","12","17.0","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.14236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14236.rev.width175.jpg","2022-08-31T02:57:47Z"
"http://numismatics.org/collection/1944.100.14237","Bronze Coin of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14237","1944.100.14237","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Perseus head with harpa over shoulder","","eagle stg. on thunderbolt","","","12","17.3","6.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.14237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14237.rev.width175.jpg","2022-08-31T02:57:47Z"
"http://numismatics.org/collection/1944.100.14238","Bronze Coin of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14238","1944.100.14238","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Perseus head with harpa over shoulder","","eagle stg. on thunderbolt","","","12","16.6","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.14238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14238.rev.width175.jpg","2022-08-31T02:57:48Z"
"http://numismatics.org/collection/1944.100.14239","Bronze Coin of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14239","1944.100.14239","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Perseus head with harpa over shoulder","","eagle stg. on thunderbolt","","","11","24.3","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.14239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14239.rev.width175.jpg","2022-08-31T02:57:48Z"
"http://numismatics.org/collection/1944.100.14240","Bronze Coin of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14240","1944.100.14240","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Perseus head with harpa over shoulder","","eagle stg. on thunderbolt","","","2","22.8","5.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.14240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14240.rev.width175.jpg","2022-08-31T02:57:48Z"
"http://numismatics.org/collection/1944.100.14241","Bronze Coin of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14241","1944.100.14241","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Perseus head with harpa in front of head","","eagle stg. on thunderbolt","","","2","19.5","5.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.14241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14241.rev.width175.jpg","2022-08-31T02:57:48Z"
"http://numismatics.org/collection/1944.100.14242","Bronze Coin of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14242","1944.100.14242","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Perseus head with harpa in front of head","","eagle stg. on thunderbolt","","","10","19.2","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.14242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14242.rev.width175.jpg","2022-08-31T02:57:49Z"
"http://numismatics.org/collection/1944.100.14243","Bronze Coin of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14243","1944.100.14243","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Perseus head with harpa in front of head","","eagle stg. on thunderbolt","","","3","17.2","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.14243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14243.rev.width175.jpg","2022-08-31T02:57:49Z"
"http://numismatics.org/collection/1944.100.14244","Bronze Coin of Perseus, Macedon, 178 BC - 168 BC. 1944.100.14244","1944.100.14244","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Perseus head with harpa in front of head","","eagle stg. on thunderbolt","","","12","19.4","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.14244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14244.rev.width175.jpg","2022-08-31T02:57:49Z"
"http://numismatics.org/collection/1941.131.475","Bronze Coin of Philip V, Amphipolis, 220 BC - 179 BC. 1941.131.475","1941.131.475","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","ZfN 42.1935.219.26","","","","","","","","","Perseus head","","harpa in oak wreath","","","3","","3.45","https://numismatics.org/collectionimages/19001949/1941/1941.131.475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.475.rev.width175.jpg","2022-08-31T02:09:32Z"
"http://numismatics.org/collection/1944.100.71202","Bronze Coin of Cleopatra VII of Egypt/Mark Antony, Ptolemais-Ake, 3 BC. 1944.100.71202","1944.100.71202","","-3","44","Cleopatra VII of Egypt||Mark Antony","","","Ptolemaic Empire||Roman Republic","Ptolemaic Dynasty","Tyche||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Ptolemais-Ake","","","","Syria","","","","K83||RPC 4745||Rouv 983","","","","","","","","","Head of Tyche,r.","","Perseus, naked, running with the head of Medusa, in l. Harpa","","","12","16.0","4.1","","","2022-08-31T08:59:43Z"
"http://numismatics.org/collection/1956.86.1","Silver didrachm of Perseus, Macedon, 178 BC - 168 BC. 1956.86.1","1956.86.1","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","didrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Perseus head, bearded, in diadem","","harpa within oak wreath","","","9","24.2","8.26","https://numismatics.org/collectionimages/19501999/1956/1956.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.86.1.rev.width175.jpg","2022-09-01T07:00:43Z"
"http://numismatics.org/collection/1955.176.7","Bronze Coin of Trebonianus Gallus, Tarsus, AD 251 - AD 253. 1955.176.7","1955.176.7","","251","253","Trebonianus Gallus","","","","","Apollo||Perseus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Bust r.","","Perseus stg. front, holding statuette of Apollo Lykeious and harpe","","","12","32.0","22.28","","","2022-09-01T06:10:09Z"
"http://numismatics.org/collection/1951.116.9","Bronze Coin of Philip V, Macedon, 220 BC - 179 BC. 1951.116.9","1951.116.9","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","ZfN 42.1935.219.28","","","","","","","","","Perseus head","","harpa in oak wreath","","","11","","3.61","https://numismatics.org/collectionimages/19501999/1951/1951.116.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.9.rev.width175.jpg","2022-09-01T04:19:07Z"
"http://numismatics.org/collection/1953.171.1370","Bronze Coin of Valerian, Tarsus, AD 253 - AD 260. 1953.171.1370","1953.171.1370","","253","260","Valerian","","","","","Apollo||Perseus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Valerian bust r.","","Perseus stg. holding harpe and statuette of Apollo Lykeious","","","12","31.0","18.84","","","2022-09-01T05:39:49Z"
"http://numismatics.org/collection/1953.171.426","Bronze Coin, Pontus, 120 BC - 63 BC. 1953.171.426","1953.171.426","","-120","-63","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Pontus","","","","","","","","","","","","","head of Perseus","","star","","","12","","19.43","","","2022-09-01T05:43:01Z"
"http://numismatics.org/collection/1949.19.1","Bronze Coin, Pontus, 120 BC - 63 BC. 1949.19.1","1949.19.1","","-120","-63","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Pontus","","","","","","","","","","","","","head of Perseus","","star","","","12","","21.1","","","2022-09-01T04:03:48Z"
"http://numismatics.org/collection/1954.203.165","Bronze Coin, Amisus. 1954.203.165","1954.203.165","","","","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","1","","11.74","","","2022-09-01T05:59:58Z"
"http://numismatics.org/collection/1940.77.94","Bronze Coin, Amisus. 1940.77.94","1940.77.94","","","","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","12.09","","","2022-08-31T01:54:53Z"
"http://numismatics.org/collection/1940.77.99","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1940.77.99","1940.77.99","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Athena||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 62","","","","","","","","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","12","28.0","19.71","https://numismatics.org/collectionimages/19001949/1940/1940.77.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.99.rev.width175.jpg","2022-08-31T01:54:54Z"
"http://numismatics.org/collection/1968.57.7","Silver Tetradrachm of Philip V, Macedon, 220 BC - 179 BC. 1968.57.7","1968.57.7","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield with head of Perseus as Perseus","","club within oak wreath","","","2","","16.37","https://numismatics.org/collectionimages/19501999/1968/1968.57.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.7.rev.width175.jpg","2022-09-02T12:47:31Z"
"http://numismatics.org/collection/1968.82.2","Bronze Coin of Maximinus Thrax, Anemurium, AD 235 - AD 238. 1968.82.2","1968.82.2","","235","238","Maximinus Thrax","","","","","Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","","","Maximinus bust r.","","Perseus stg. with sword and Medusa head","","","6","32.0","14.89","","","2022-09-02T12:47:50Z"
"http://numismatics.org/collection/1964.79.7","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1964.79.7","1964.79.7","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Perseus head, bearded, in diadem","","eagle on thunderbolt, monograms; within oak wreath","","","12","33.4","16.83","https://numismatics.org/collectionimages/19501999/1964/1964.79.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.7.rev.width175.jpg","2022-09-01T08:21:25Z"
"http://numismatics.org/collection/1966.75.28","Silver Tetradrachm of Philip V, Macedon, 220 BC - 179 BC. 1966.75.28","1966.75.28","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 388","","","","","","","","","Macedonian shield with head of Perseus as Perseus","","club within oak wreath","","","4","","16.62","https://numismatics.org/collectionimages/19501999/1966/1966.75.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.28.rev.width175.jpg","2022-09-01T08:46:40Z"
"http://numismatics.org/collection/1966.75.35","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1966.75.35","1966.75.35","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 380","","","","","","","","","Perseus head, bearded, in diadem","","wagle on thunderbolt, monograms; in oak wreath","","","11","32.1","16.88","https://numismatics.org/collectionimages/19501999/1966/1966.75.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.35.rev.width175.jpg","2022-09-01T08:46:42Z"
"http://numismatics.org/collection/1966.75.36","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1966.75.36","1966.75.36","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 383","","","","","","","","","Perseus head, bearded, in diadem","","wagle on thunderbolt, monograms; in oak wreath","","","12","32.6","16.95","https://numismatics.org/collectionimages/19501999/1966/1966.75.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.36.rev.width175.jpg","2022-09-01T08:46:42Z"
"http://numismatics.org/collection/1966.75.37","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1966.75.37","1966.75.37","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 384","","","","","","","","","Perseus head, bearded, in diadem","","eagle on thunderbolt, monograms; in oak wreath","","","11","","16.83","https://numismatics.org/collectionimages/19501999/1966/1966.75.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.37.rev.width175.jpg","2022-09-01T08:46:42Z"
"http://numismatics.org/collection/1966.75.38","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1966.75.38","1966.75.38","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 382","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","31.5","15.54","https://numismatics.org/collectionimages/19501999/1966/1966.75.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.38.rev.width175.jpg","2022-09-01T08:46:43Z"
"http://numismatics.org/collection/1966.75.39","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1966.75.39","1966.75.39","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 381","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","32.0","15.47","https://numismatics.org/collectionimages/19501999/1966/1966.75.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.39.rev.width175.jpg","2022-09-01T08:46:43Z"
"http://numismatics.org/collection/1965.275.1","Silver Tetradrachm of Philip V, Macedon, 220 BC - 179 BC. 1965.275.1","1965.275.1","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","MN 12.22","","","","","","","","","Macedonian shield with head of Perseus as Perseus","","club within oak wreath","","","11","","16.47","https://numismatics.org/collectionimages/19501999/1965/1965.275.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.275.1.rev.width175.jpg","2022-09-01T08:27:09Z"
"http://numismatics.org/collection/1965.275.2","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1965.275.2","1965.275.2","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","MN 12.24||ZfN 1938.38.8","","","","","","","","","Perseus head, bearded, in diadem","","wagle on thunderbolt, monograms; in oak wreath","","","12","30.7","16.83","https://numismatics.org/collectionimages/19501999/1965/1965.275.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.275.2.rev.width175.jpg","2022-09-01T08:27:11Z"
"http://numismatics.org/collection/1965.275.3","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1965.275.3","1965.275.3","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","MN 12.25||ZfN 1938.38.22","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","31.2","15.48","https://numismatics.org/collectionimages/19501999/1965/1965.275.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.275.3.rev.width175.jpg","2022-09-01T08:27:14Z"
"http://numismatics.org/collection/1965.275.4","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1965.275.4","1965.275.4","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","MN 12.26","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","30.5","15.43","https://numismatics.org/collectionimages/19501999/1965/1965.275.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.275.4.rev.width175.jpg","2022-09-01T08:27:15Z"
