"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.51.116","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1946.51.116","1946.51.116","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2b","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.3","https://numismatics.org/collectionimages/19001949/1946/1946.51.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.116.rev.width175.jpg","2022-09-01T03:02:37Z"
"http://numismatics.org/collection/1946.51.117","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1946.51.117","1946.51.117","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2c","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","2.84","https://numismatics.org/collectionimages/19001949/1946/1946.51.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.117.rev.width175.jpg","2022-09-01T03:02:37Z"
"http://numismatics.org/collection/1946.51.95","Gold Histamenon of Basil II, Constantinople, 989 - 1001. 1946.51.95","1946.51.95","","989","1001","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 3c","","","","","","","","","","","","","6","","4.43","https://numismatics.org/collectionimages/19001949/1946/1946.51.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.95.rev.width175.jpg","2022-09-01T03:03:10Z"
"http://numismatics.org/collection/1946.51.96","Gold Histamenon of Basil II, Constantinople, 1005 - 1025. 1946.51.96","1946.51.96","","1005","1025","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 6a","","","","","","","","","","","","","7","","4.36","https://numismatics.org/collectionimages/19001949/1946/1946.51.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.96.rev.width175.jpg","2022-09-01T03:03:10Z"
"http://numismatics.org/collection/1946.51.99","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1946.51.99","1946.51.99","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1946/1946.51.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.99.rev.width175.jpg","2022-09-01T03:03:10Z"
"http://numismatics.org/collection/1937.56.9","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1937.56.9","1937.56.9","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2c","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.43","https://numismatics.org/collectionimages/19001949/1937/1937.56.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.56.9.rev.width175.jpg","2022-08-31T01:20:00Z"
"http://numismatics.org/collection/1956.51.1","Gold Histamenon of Michael IV, Constantinople, 1034 - 1041. 1956.51.1","1956.51.1","","1034","1041","","Michael IV","","","","Histamenon","Byzantine","Macedonian","","Michael IV","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","IHS XIS REX REGNANTIVM","Christ bust fcg. raising r. hand in blessing and clasping book of gospels to breast with l.","MIXAHL BASILEVS RM","Bust of emperor fcg. holding in r. labarum and in l. globus cruciger. On l. above, Manus Dei","","","","","","","","2022-09-01T06:59:32Z"
"http://numismatics.org/collection/1948.19.487","Gold Histamenon of Nicephorus II, Constantinople, 963 - 969. 1948.19.487","1948.19.487","","963","969","","Nicephorus II","","","","Histamenon","Byzantine","","","Nicephorus II","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Bust of Christ Pantokrator fcg.","","Busts of Nicephorus II and Basil II fcg. holding patriarchal cross between them","","","6","","4.35","https://numismatics.org/collectionimages/19001949/1948/1948.19.487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.487.rev.width175.jpg","2022-09-01T03:45:35Z"
"http://numismatics.org/collection/1948.19.490","Gold Histamenon of John I, Constantinople, 969 - 976. 1948.19.490","1948.19.490","","969","976","","John I","","","","Histamenon","Byzantine","Macedonian","","John I","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1948/1948.19.490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.490.rev.width175.jpg","2022-09-01T03:45:36Z"
"http://numismatics.org/collection/1948.19.493","Gold Histamenon of Basil II, Constantinople, 989 - 1001. 1948.19.493","1948.19.493","","989","1001","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 3a","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1948/1948.19.493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.493.rev.width175.jpg","2022-09-01T03:45:36Z"
"http://numismatics.org/collection/1948.19.497","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1948.19.497","1948.19.497","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1948/1948.19.497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.497.rev.width175.jpg","2022-09-01T03:45:37Z"
"http://numismatics.org/collection/1948.19.498","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1948.19.498","1948.19.498","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1d","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.28","https://numismatics.org/collectionimages/19001949/1948/1948.19.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.498.rev.width175.jpg","2022-09-01T03:45:37Z"
"http://numismatics.org/collection/1948.19.499","Gold Histamenon of Michael IV, Thessalonica, 1034 - 1041. 1948.19.499","1948.19.499","","1034","1041","","Michael IV","","","","Histamenon","Byzantine","Macedonian","","Michael IV","","","Gold","Thessalonica","Coin","","","","","DOC 2","","","","","","","IHS XIS REX REGNANTIVM","Christ std. fcg. on backless throne raising r. in benediction and holding book of gospels by spine on knee","MIXAHL DESPOIE","On l., Michael the Archangel winged holding border of chlamys in l.; on r., emperor holding l. on breast; between them they hold labarum with r. In upper l., Manus Dei crowning emperor.","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1948/1948.19.499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.499.rev.width175.jpg","2022-09-01T03:45:37Z"
"http://numismatics.org/collection/1948.19.500","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1948.19.500","1948.19.500","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","","","","","","","6","","4.25","https://numismatics.org/collectionimages/19001949/1948/1948.19.500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.500.rev.width175.jpg","2022-09-01T03:45:38Z"
"http://numismatics.org/collection/1948.19.501","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1948.19.501","1948.19.501","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","","","","","","","6","","4.42","https://numismatics.org/collectionimages/19001949/1948/1948.19.501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.501.rev.width175.jpg","2022-09-01T03:45:38Z"
"http://numismatics.org/collection/1948.19.502","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1948.19.502","1948.19.502","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19001949/1948/1948.19.502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.502.rev.width175.jpg","2022-09-01T03:45:38Z"
"http://numismatics.org/collection/1948.19.506","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1948.19.506","1948.19.506","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","Christ std. on throne holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and labarum in r.","","","6","","4.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.506.rev.width175.jpg","2022-09-01T03:45:39Z"
"http://numismatics.org/collection/1948.19.507","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1948.19.507","1948.19.507","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. fcg. holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and sword over shoulder in r.","","","6","","4.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.507.rev.width175.jpg","2022-09-01T03:45:39Z"
"http://numismatics.org/collection/1948.19.508","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1948.19.508","1948.19.508","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1948/1948.19.508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.508.rev.width175.jpg","2022-09-01T03:45:39Z"
"http://numismatics.org/collection/1948.19.509","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1948.19.509","1948.19.509","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1948/1948.19.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.509.rev.width175.jpg","2022-09-01T03:45:39Z"
"http://numismatics.org/collection/1948.19.510","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1948.19.510","1948.19.510","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.33","https://numismatics.org/collectionimages/19001949/1948/1948.19.510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.510.rev.width175.jpg","2022-09-01T03:45:40Z"
"http://numismatics.org/collection/1948.19.512","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1948.19.512","1948.19.512","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2c","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.35","https://numismatics.org/collectionimages/19001949/1948/1948.19.512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.512.rev.width175.jpg","2022-09-01T03:45:40Z"
"http://numismatics.org/collection/1948.19.513","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1948.19.513","1948.19.513","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2d","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.29","https://numismatics.org/collectionimages/19001949/1948/1948.19.513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.513.rev.width175.jpg","2022-09-01T03:45:40Z"
"http://numismatics.org/collection/1948.19.514","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1948.19.514","1948.19.514","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2d","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.514.rev.width175.jpg","2022-09-01T03:45:40Z"
"http://numismatics.org/collection/1948.19.515","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1948.19.515","1948.19.515","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","Struck","Gold","Constantinople","Coin","","","","","DOC 2d","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","27.0","4.35","https://numismatics.org/collectionimages/19001949/1948/1948.19.515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.515.rev.width175.jpg","2022-09-01T03:45:40Z"
"http://numismatics.org/collection/1948.19.516","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1948.19.516","1948.19.516","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2d","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.516.rev.width175.jpg","2022-09-01T03:45:40Z"
"http://numismatics.org/collection/1948.19.517","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1948.19.517","1948.19.517","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2d","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.517.rev.width175.jpg","2022-09-01T03:45:41Z"
"http://numismatics.org/collection/1948.19.518","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1948.19.518","1948.19.518","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2d","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.518.rev.width175.jpg","2022-09-01T03:45:41Z"
"http://numismatics.org/collection/1948.19.519","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1948.19.519","1948.19.519","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2d","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.35","https://numismatics.org/collectionimages/19001949/1948/1948.19.519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.519.rev.width175.jpg","2022-09-01T03:45:41Z"
"http://numismatics.org/collection/1948.19.520","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1948.19.520","1948.19.520","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 3b","","","","","","","","","","","","","6","","4.3","","","2022-09-01T03:45:41Z"
"http://numismatics.org/collection/1947.97.99","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1947.97.99","1947.97.99","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 3b","","","","","","","","","","","","","6","","4.16","https://numismatics.org/collectionimages/19001949/1947/1947.97.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.99.rev.width175.jpg","2022-09-01T03:21:50Z"
"http://numismatics.org/collection/1947.3.2","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1947.3.2","1947.3.2","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 3a","","","","","","","","","","","","","6","","4.24","https://numismatics.org/collectionimages/19001949/1947/1947.3.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.2.rev.width175.jpg","2022-09-01T03:12:06Z"
"http://numismatics.org/collection/1947.3.3","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1947.3.3","1947.3.3","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 3a","","","","","","","","","","","","","","","3.4","https://numismatics.org/collectionimages/19001949/1947/1947.3.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.3.rev.width175.jpg","2022-09-01T03:12:07Z"
"http://numismatics.org/collection/1947.3.4","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1947.3.4","1947.3.4","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 3b","","","","","","","","","","","","","6","","4.35","https://numismatics.org/collectionimages/19001949/1947/1947.3.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.4.rev.width175.jpg","2022-09-01T03:12:09Z"
"http://numismatics.org/collection/1947.2.278","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1947.2.278","1947.2.278","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.17","https://numismatics.org/collectionimages/19001949/1947/1947.2.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.278.rev.width175.jpg","2022-09-01T03:08:08Z"
"http://numismatics.org/collection/1947.2.279","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1947.2.279","1947.2.279","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1947/1947.2.279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.279.rev.width175.jpg","2022-09-01T03:08:08Z"
"http://numismatics.org/collection/1947.2.280","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1947.2.280","1947.2.280","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2e","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.32","https://numismatics.org/collectionimages/19001949/1947/1947.2.280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.280.rev.width175.jpg","2022-09-01T03:08:09Z"
"http://numismatics.org/collection/1954.237.139","Gold Histamenon of John I, Constantinople, 969 - 976. 1954.237.139","1954.237.139","","969","976","","John I","","","","Histamenon","Byzantine","Macedonian","","John I","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.425","https://numismatics.org/collectionimages/19501999/1954/1954.237.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.139.rev.width175.jpg","2022-09-01T06:02:24Z"
"http://numismatics.org/collection/1954.237.140","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1954.237.140","1954.237.140","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1954/1954.237.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.140.rev.width175.jpg","2022-09-01T06:02:25Z"
"http://numismatics.org/collection/1954.237.141","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1954.237.141","1954.237.141","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. fcg. holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and sword over shoulder in r.","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1954/1954.237.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.141.rev.width175.jpg","2022-09-01T06:02:25Z"
"http://numismatics.org/collection/1954.237.142","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1954.237.142","1954.237.142","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1954/1954.237.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.142.rev.width175.jpg","2022-09-01T06:02:25Z"
"http://numismatics.org/collection/1954.237.143","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1954.237.143","1954.237.143","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.45","https://numismatics.org/collectionimages/19501999/1954/1954.237.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.143.rev.width175.jpg","2022-09-01T06:02:25Z"
"http://numismatics.org/collection/1968.76.1","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1968.76.1","1968.76.1","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","","","","","","2022-09-02T12:47:45Z"
"http://numismatics.org/collection/1968.131.302","Gold Histamenon of Nicephorus II, Constantinople, 963 - 969. 1968.131.302","1968.131.302","","963","969","","Nicephorus II","","","","Histamenon","Byzantine","","","Nicephorus II","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","Bust of Christ Pantokrator fcg.","","Busts of Nicephorus II and Basil II fcg. holding patriarchal cross between them","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.302.rev.width175.jpg","2022-09-02T12:41:20Z"
"http://numismatics.org/collection/1968.131.303","Gold Histamenon of Nicephorus II, Constantinople, 963 - 969. 1968.131.303","1968.131.303","","963","969","","Nicephorus II","","","","Histamenon","Byzantine","","","Nicephorus II","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Bust of Christ Pantokrator fcg.","","Busts of Nicephorus II and Basil II fcg. holding patriarchal cross between them","","","6","","4.04","https://numismatics.org/collectionimages/19501999/1968/1968.131.303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.303.rev.width175.jpg","2022-09-02T12:41:20Z"
